lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.748,0.789,0.814
2,0.639,0.698,0.708
3,0.588,0.623,0.635
4,0.524,0.56,0.554
5,0.489,0.508,0.493
6,0.47,0.466,0.447
7,0.44,0.432,0.404
8,0.428,0.405,0.375
9,0.408,0.382,0.347
10,0.389,0.364,0.324
11,0.365,0.349,0.3
12,0.349,0.337,0.281
13,0.335,0.326,0.267
14,0.336,0.316,0.261
15,0.336,0.307,0.257
16,0.306,0.298,0.234
17,0.281,0.289,0.217
18,0.266,0.28,0.205
19,0.251,0.27,0.197
20,0.227,0.259,0.186
21,0.232,0.248,0.197
22,0.221,0.236,0.2
23,0.201,0.224,0.2
24,0.194,0.212,0.214
25,0.187,0.199,0.234
26,0.183,0.183,0.261
27,0.178,0.171,0.288
28,0.172,0.161,0.311
29,0.168,0.151,0.322
30,0.161,0.145,0.314
31,0.145,0.139,0.285
32,0.129,0.135,0.241
33,0.12,0.131,0.2
34,0.103,0.129,0.154
35,0.108,0.127,0.127
36,0.113,0.125,0.107
37,0.114,0.125,0.092
38,0.123,0.125,0.09
39,0.115,0.126,0.077
40,0.122,0.126,0.077
41,0.121,0.126,0.072
42,0.126,0.125,0.069
43,0.136,0.125,0.074
44,0.136,0.124,0.074
45,0.126,0.124,0.069
46,0.136,0.124,0.079
47,0.134,0.124,0.076
48,0.143,0.123,0.081
49,0.15,0.122,0.088
50,0.135,0.121,0.08
51,0.132,0.12,0.085
52,0.124,0.118,0.089
53,0.101,0.116,0.089
54,0.089,0.115,0.101
55,0.107,0.112,0.136
56,0.097,0.111,0.156
57,0.097,0.109,0.181
58,0.103,0.108,0.202
59,0.097,0.107,0.203
60,0.104,0.107,0.202
61,0.104,0.108,0.181
62,0.107,0.109,0.153
63,0.107,0.111,0.123
64,0.11,0.112,0.096
65,0.123,0.115,0.081
66,0.131,0.119,0.071
67,0.123,0.123,0.057
68,0.124,0.128,0.055
69,0.133,0.133,0.059
70,0.143,0.139,0.065
71,0.15,0.144,0.067
72,0.157,0.15,0.074
73,0.161,0.155,0.079
74,0.163,0.159,0.088
75,0.158,0.163,0.09
76,0.167,0.166,0.101
77,0.165,0.168,0.102
78,0.162,0.17,0.102
79,0.164,0.173,0.105
80,0.163,0.175,0.107
81,0.176,0.176,0.12
82,0.175,0.176,0.13
83,0.182,0.177,0.147
84,0.195,0.177,0.172
85,0.186,0.176,0.184
86,0.178,0.175,0.198
87,0.181,0.174,0.216
88,0.173,0.172,0.218
89,0.165,0.17,0.212
90,0.157,0.167,0.195
91,0.153,0.164,0.17
92,0.156,0.16,0.152
93,0.157,0.156,0.131
94,0.145,0.152,0.102
95,0.164,0.148,0.098
96,0.149,0.144,0.077
97,0.146,0.14,0.066
98,0.14,0.137,0.055
99,0.132,0.133,0.045
100,0.128,0.13,0.041
101,0.124,0.127,0.037
102,0.125,0.124,0.039
103,0.119,0.121,0.039
104,0.122,0.119,0.046
105,0.111,0.117,0.04
106,0.108,0.117,0.04
107,0.103,0.116,0.037
108,0.106,0.115,0.043
109,0.111,0.115,0.052
110,0.11,0.114,0.058
111,0.11,0.113,0.066
112,0.12,0.112,0.085
113,0.121,0.111,0.101
114,0.114,0.11,0.114
115,0.122,0.109,0.136
116,0.123,0.108,0.152
117,0.117,0.108,0.16
118,0.111,0.107,0.16
119,0.111,0.107,0.157
120,0.101,0.107,0.138
121,0.101,0.107,0.123
122,0.1,0.107,0.107
123,0.103,0.106,0.092
124,0.104,0.106,0.08
125,0.111,0.106,0.073
126,0.106,0.106,0.061
127,0.097,0.107,0.047
128,0.094,0.107,0.039
129,0.093,0.108,0.035
130,0.104,0.108,0.041
131,0.109,0.109,0.045
132,0.106,0.109,0.047
133,0.114,0.11,0.057
134,0.119,0.11,0.066
135,0.122,0.111,0.072
136,0.129,0.112,0.082
137,0.126,0.114,0.083
138,0.122,0.116,0.085
139,0.123,0.118,0.09
140,0.126,0.121,0.097
141,0.124,0.123,0.105
142,0.118,0.126,0.111
143,0.124,0.128,0.127
144,0.124,0.131,0.142
145,0.12,0.134,0.152
146,0.126,0.137,0.167
147,0.131,0.139,0.178
148,0.131,0.142,0.178
149,0.13,0.144,0.173
150,0.136,0.145,0.167
151,0.133,0.145,0.153
152,0.143,0.145,0.148
153,0.156,0.145,0.146
154,0.16,0.144,0.14
155,0.165,0.143,0.136
156,0.157,0.141,0.126
157,0.157,0.138,0.123
158,0.153,0.135,0.119
159,0.137,0.131,0.107
160,0.126,0.127,0.098
161,0.122,0.123,0.096
162,0.117,0.117,0.096
163,0.109,0.111,0.093
164,0.099,0.105,0.088
165,0.095,0.098,0.087
166,0.081,0.091,0.078
167,0.073,0.085,0.073
168,0.068,0.079,0.071
169,0.061,0.074,0.07
170,0.061,0.069,0.076
171,0.064,0.065,0.085
172,0.06,0.061,0.092
173,0.058,0.058,0.1
174,0.057,0.056,0.111
175,0.053,0.054,0.118
176,0.052,0.052,0.125
177,0.055,0.051,0.128
178,0.053,0.05,0.121
179,0.048,0.049,0.107
180,0.048,0.047,0.094
181,0.051,0.046,0.085
182,0.051,0.045,0.072
183,0.049,0.044,0.061
184,0.051,0.044,0.056
185,0.053,0.043,0.052
186,0.055,0.044,0.05
187,0.057,0.044,0.049
188,0.051,0.044,0.044
189,0.042,0.045,0.038
190,0.037,0.046,0.035
191,0.032,0.047,0.033
192,0.033,0.048,0.035
193,0.033,0.05,0.036
194,0.032,0.051,0.036
195,0.039,0.053,0.042
196,0.047,0.055,0.052
197,0.056,0.058,0.062
198,0.068,0.06,0.075
199,0.08,0.063,0.089
200,0.083,0.067,0.098
201,0.087,0.071,0.11
202,0.087,0.074,0.121
203,0.092,0.078,0.137
204,0.09,0.082,0.147
205,0.085,0.086,0.153
206,0.079,0.09,0.154
207,0.082,0.094,0.153
208,0.089,0.097,0.15
209,0.095,0.1,0.141
210,0.09,0.102,0.122
211,0.094,0.104,0.111
212,0.095,0.104,0.101
213,0.098,0.104,0.094
214,0.103,0.103,0.091
215,0.107,0.1,0.09
216,0.109,0.098,0.09
217,0.113,0.095,0.092
218,0.11,0.092,0.088
219,0.105,0.09,0.084
220,0.095,0.087,0.075
221,0.091,0.085,0.07
222,0.083,0.083,0.063
223,0.075,0.081,0.054
224,0.074,0.08,0.051
225,0.07,0.078,0.048
226,0.069,0.075,0.048
227,0.061,0.073,0.045
228,0.057,0.07,0.049
229,0.059,0.067,0.059
230,0.058,0.064,0.069
231,0.052,0.062,0.079
232,0.053,0.06,0.094
233,0.049,0.058,0.105
234,0.053,0.057,0.12
235,0.06,0.056,0.136
236,0.072,0.054,0.151
237,0.065,0.052,0.142
238,0.068,0.051,0.133
239,0.064,0.049,0.115
240,0.057,0.047,0.094
241,0.049,0.045,0.073
242,0.042,0.043,0.056
243,0.034,0.041,0.042
244,0.034,0.038,0.035
245,0.028,0.034,0.027
246,0.024,0.03,0.021
247,0.022,0.026,0.017
248,0.016,0.022,0.009
249,0.018,0.018,0.008
250,0.021,0.014,0.007
251,0.015,0.011,-0.001
252,0.013,0.008,-0.005
253,0.009,0.005,-0.009
254,-0.0,0.003,-0.014
255,-0.008,0.002,-0.018
256,-0.014,0.001,-0.019
257,-0.009,0.001,-0.008
258,-0.002,0.0,0.008
259,0.008,0.0,0.028
260,0.012,0.001,0.047
261,0.001,0.002,0.059
262,-0.002,0.003,0.075
263,0.003,0.004,0.097
264,-0.005,0.005,0.107
265,-0.003,0.005,0.121
266,0.008,0.005,0.132
267,0.015,0.005,0.133
268,0.023,0.005,0.125
269,0.027,0.005,0.109
270,0.015,0.005,0.083
271,0.009,0.006,0.063
272,0.008,0.008,0.051
273,0.011,0.01,0.047
274,0.016,0.012,0.045
275,0.007,0.015,0.035
276,-0.001,0.017,0.027
277,0.007,0.019,0.032
278,0.01,0.021,0.033
279,0.011,0.023,0.031
280,0.018,0.025,0.034
281,0.03,0.027,0.037
282,0.031,0.031,0.034
283,0.027,0.035,0.027
284,0.03,0.038,0.027
285,0.031,0.04,0.03
286,0.035,0.042,0.036
287,0.06,0.044,0.059
288,0.071,0.046,0.075
289,0.065,0.047,0.082
290,0.069,0.048,0.101
291,0.062,0.049,0.117
292,0.052,0.05,0.129
293,0.051,0.05,0.15
294,0.039,0.048,0.165
295,0.034,0.046,0.17
296,0.037,0.044,0.168
297,0.026,0.041,0.145
298,0.034,0.038,0.126
299,0.043,0.035,0.102
300,0.032,0.031,0.066
301,0.032,0.028,0.041
302,0.028,0.025,0.018
303,0.02,0.021,-0.001
304,0.016,0.017,-0.014
305,0.002,0.014,-0.035
306,-0.008,0.01,-0.047
307,0.003,0.006,-0.043
308,0.014,0.002,-0.036
309,-0.002,-0.001,-0.05
310,0.001,-0.004,-0.053
311,-0.001,-0.006,-0.059
312,0.006,-0.008,-0.054
313,-0.017,-0.011,-0.067
314,-0.016,-0.014,-0.061
315,-0.013,-0.017,-0.052
316,-0.018,-0.02,-0.046
317,-0.015,-0.024,-0.032
318,-0.023,-0.027,-0.021
319,-0.026,-0.03,0.0
320,-0.029,-0.032,0.022
321,-0.042,-0.034,0.041
322,-0.045,-0.036,0.063
323,-0.037,-0.037,0.093
324,-0.05,-0.038,0.101
325,-0.048,-0.039,0.104
326,-0.033,-0.04,0.105
327,-0.036,-0.04,0.082
328,-0.034,-0.039,0.055
329,-0.039,-0.038,0.026
330,-0.042,-0.037,-0.0
331,-0.033,-0.036,-0.016
332,-0.043,-0.033,-0.041
333,-0.04,-0.032,-0.05
334,-0.029,-0.031,-0.051
335,-0.029,-0.03,-0.057
336,-0.022,-0.029,-0.055
337,-0.014,-0.027,-0.052
338,-0.022,-0.024,-0.059
339,-0.012,-0.021,-0.057
340,-0.005,-0.016,-0.053
341,-0.008,-0.011,-0.055
342,-0.004,-0.006,-0.051
343,0.003,-0.002,-0.041
344,0.004,0.003,-0.038
345,0.008,0.009,-0.03
346,-0.003,0.015,-0.026
347,0.013,0.021,0.0
348,0.016,0.027,0.022
349,0.017,0.033,0.049
350,0.016,0.039,0.081
351,0.027,0.044,0.12
352,0.039,0.049,0.159
353,0.049,0.054,0.191
354,0.071,0.059,0.218
355,0.088,0.064,0.226
356,0.096,0.07,0.216
357,0.112,0.075,0.199
358,0.115,0.08,0.176
359,0.107,0.086,0.141
360,0.081,0.09,0.097
361,0.076,0.094,0.076
362,0.08,0.097,0.068
363,0.078,0.099,0.062
364,0.081,0.1,0.06
365,0.093,0.101,0.062
366,0.1,0.102,0.064
367,0.095,0.102,0.062
368,0.089,0.101,0.057
369,0.088,0.1,0.055
370,0.099,0.099,0.062
371,0.103,0.097,0.07
372,0.121,0.095,0.084
373,0.117,0.094,0.083
374,0.112,0.092,0.082
375,0.103,0.09,0.081
376,0.091,0.089,0.08
377,0.082,0.087,0.087
378,0.077,0.086,0.098
379,0.068,0.085,0.111
380,0.069,0.083,0.136
381,0.059,0.082,0.151
382,0.064,0.08,0.175
383,0.072,0.078,0.197
384,0.087,0.076,0.206
385,0.079,0.073,0.187
386,0.083,0.071,0.165
387,0.077,0.068,0.129
388,0.065,0.066,0.088
389,0.06,0.063,0.055
390,0.054,0.06,0.027
391,0.06,0.058,0.016
392,0.057,0.055,0.004
393,0.053,0.053,-0.006
394,0.052,0.051,-0.01
395,0.051,0.05,-0.012
396,0.049,0.05,-0.015
397,0.052,0.05,-0.016
398,0.055,0.052,-0.016
399,0.058,0.055,-0.013
400,0.053,0.06,-0.017
