lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.704,0.754,0.729
2,0.585,0.653,0.612
3,0.527,0.568,0.547
4,0.464,0.496,0.471
5,0.415,0.435,0.409
6,0.392,0.385,0.372
7,0.335,0.344,0.308
8,0.309,0.31,0.278
9,0.294,0.282,0.265
10,0.273,0.259,0.246
11,0.264,0.24,0.237
12,0.245,0.225,0.218
13,0.238,0.212,0.21
14,0.231,0.2,0.201
15,0.224,0.19,0.192
16,0.213,0.182,0.179
17,0.197,0.173,0.162
18,0.181,0.165,0.146
19,0.145,0.157,0.111
20,0.132,0.149,0.097
21,0.125,0.141,0.092
22,0.092,0.133,0.066
23,0.088,0.124,0.072
24,0.082,0.116,0.078
25,0.069,0.107,0.08
26,0.058,0.094,0.087
27,0.066,0.087,0.11
28,0.068,0.08,0.12
29,0.071,0.075,0.127
30,0.063,0.071,0.117
31,0.07,0.068,0.115
32,0.078,0.066,0.111
33,0.105,0.065,0.122
34,0.096,0.065,0.1
35,0.089,0.065,0.081
36,0.092,0.067,0.072
37,0.081,0.068,0.057
38,0.061,0.071,0.04
39,0.063,0.073,0.04
40,0.056,0.074,0.03
41,0.041,0.075,0.015
42,0.05,0.074,0.021
43,0.046,0.073,0.015
44,0.067,0.07,0.031
45,0.069,0.066,0.032
46,0.061,0.063,0.023
47,0.063,0.058,0.023
48,0.065,0.054,0.022
49,0.065,0.048,0.021
50,0.072,0.042,0.028
51,0.065,0.036,0.023
52,0.053,0.031,0.02
53,0.028,0.025,0.009
54,0.012,0.02,0.006
55,0.008,0.014,0.018
56,0.011,0.011,0.034
57,0.017,0.008,0.051
58,0.005,0.006,0.05
59,-0.014,0.004,0.035
60,-0.023,0.002,0.024
61,-0.025,0.0,0.015
62,-0.018,-0.002,0.01
63,-0.021,-0.003,-0.005
64,-0.011,-0.003,-0.011
65,-0.006,-0.003,-0.02
66,0.001,-0.002,-0.021
67,0.001,-0.0,-0.024
68,0.009,0.002,-0.015
69,0.002,0.005,-0.022
70,0.009,0.008,-0.019
71,0.018,0.011,-0.016
72,0.026,0.014,-0.011
73,0.048,0.017,0.006
74,0.043,0.02,-0.003
75,0.035,0.022,-0.01
76,0.04,0.023,-0.006
77,0.03,0.023,-0.016
78,0.023,0.022,-0.022
79,0.006,0.022,-0.038
80,-0.002,0.021,-0.045
81,0.002,0.021,-0.041
82,0.002,0.019,-0.033
83,0.011,0.017,-0.015
84,0.015,0.015,0.002
85,0.014,0.012,0.014
86,0.009,0.01,0.022
87,0.003,0.007,0.027
88,0.005,0.004,0.035
89,0.016,0.001,0.044
90,-0.011,-0.002,0.014
91,-0.002,-0.006,0.013
92,-0.007,-0.01,-0.002
93,-0.005,-0.014,-0.011
94,-0.016,-0.018,-0.03
95,-0.021,-0.021,-0.04
96,-0.015,-0.023,-0.041
97,-0.016,-0.025,-0.043
98,-0.027,-0.027,-0.054
99,-0.024,-0.029,-0.054
100,-0.025,-0.032,-0.056
101,-0.031,-0.035,-0.061
102,-0.046,-0.038,-0.074
103,-0.058,-0.041,-0.084
104,-0.064,-0.045,-0.088
105,-0.063,-0.047,-0.086
106,-0.063,-0.05,-0.086
107,-0.057,-0.052,-0.08
108,-0.058,-0.054,-0.081
109,-0.052,-0.056,-0.075
110,-0.05,-0.058,-0.07
111,-0.051,-0.06,-0.065
112,-0.051,-0.062,-0.056
113,-0.05,-0.064,-0.046
114,-0.042,-0.065,-0.028
115,-0.052,-0.067,-0.026
116,-0.063,-0.067,-0.028
117,-0.067,-0.068,-0.026
118,-0.069,-0.068,-0.026
119,-0.084,-0.069,-0.041
120,-0.09,-0.069,-0.05
121,-0.088,-0.07,-0.052
122,-0.084,-0.07,-0.054
123,-0.082,-0.071,-0.058
124,-0.073,-0.072,-0.057
125,-0.065,-0.074,-0.056
126,-0.075,-0.076,-0.07
127,-0.075,-0.079,-0.07
128,-0.075,-0.08,-0.071
129,-0.071,-0.08,-0.068
130,-0.066,-0.08,-0.066
131,-0.067,-0.078,-0.069
132,-0.073,-0.076,-0.075
133,-0.062,-0.073,-0.066
134,-0.065,-0.07,-0.069
135,-0.067,-0.067,-0.071
136,-0.072,-0.064,-0.076
137,-0.07,-0.061,-0.074
138,-0.075,-0.058,-0.079
139,-0.083,-0.055,-0.087
140,-0.071,-0.053,-0.076
141,-0.063,-0.052,-0.065
142,-0.055,-0.05,-0.053
143,-0.049,-0.049,-0.04
144,-0.044,-0.048,-0.029
145,-0.035,-0.047,-0.011
146,-0.022,-0.045,0.007
147,-0.009,-0.043,0.023
148,-0.011,-0.041,0.023
149,-0.017,-0.038,0.016
150,-0.016,-0.035,0.014
151,-0.03,-0.033,-0.003
152,-0.044,-0.03,-0.02
153,-0.043,-0.027,-0.024
154,-0.044,-0.023,-0.029
155,-0.045,-0.019,-0.033
156,-0.03,-0.015,-0.02
157,-0.024,-0.01,-0.017
158,-0.018,-0.004,-0.014
159,-0.009,0.001,-0.006
160,0.001,0.006,0.002
161,0.008,0.011,0.009
162,0.019,0.017,0.019
163,0.024,0.022,0.025
164,0.032,0.027,0.032
165,0.042,0.033,0.041
166,0.051,0.038,0.05
167,0.054,0.042,0.053
168,0.053,0.046,0.053
169,0.054,0.05,0.054
170,0.061,0.052,0.064
171,0.059,0.054,0.064
172,0.055,0.055,0.064
173,0.061,0.054,0.073
174,0.062,0.052,0.079
175,0.058,0.049,0.08
176,0.05,0.045,0.077
177,0.045,0.041,0.075
178,0.031,0.036,0.063
179,0.016,0.031,0.048
180,0.009,0.025,0.037
181,0.006,0.02,0.03
182,0.003,0.014,0.023
183,0.002,0.008,0.016
184,-0.003,0.001,0.009
185,-0.008,-0.006,0.002
186,-0.013,-0.013,-0.005
187,-0.014,-0.019,-0.006
188,-0.015,-0.026,-0.007
189,-0.023,-0.032,-0.018
190,-0.028,-0.037,-0.024
191,-0.029,-0.042,-0.026
192,-0.037,-0.046,-0.034
193,-0.048,-0.05,-0.042
194,-0.052,-0.054,-0.044
195,-0.063,-0.057,-0.051
196,-0.062,-0.059,-0.048
197,-0.071,-0.062,-0.053
198,-0.073,-0.064,-0.055
199,-0.081,-0.067,-0.06
200,-0.084,-0.07,-0.061
201,-0.081,-0.073,-0.055
202,-0.079,-0.076,-0.05
203,-0.08,-0.08,-0.048
204,-0.081,-0.083,-0.045
205,-0.076,-0.085,-0.038
206,-0.073,-0.086,-0.033
207,-0.069,-0.086,-0.03
208,-0.065,-0.085,-0.028
209,-0.067,-0.085,-0.033
210,-0.072,-0.083,-0.044
211,-0.083,-0.082,-0.058
212,-0.089,-0.08,-0.069
213,-0.097,-0.078,-0.081
214,-0.088,-0.076,-0.077
215,-0.087,-0.075,-0.079
216,-0.097,-0.075,-0.09
217,-0.093,-0.074,-0.088
218,-0.088,-0.075,-0.086
219,-0.081,-0.075,-0.081
220,-0.072,-0.075,-0.073
221,-0.062,-0.075,-0.065
222,-0.057,-0.075,-0.06
223,-0.045,-0.074,-0.05
224,-0.044,-0.073,-0.047
225,-0.05,-0.072,-0.049
226,-0.05,-0.069,-0.047
227,-0.047,-0.066,-0.041
228,-0.071,-0.063,-0.061
229,-0.074,-0.06,-0.061
230,-0.083,-0.056,-0.065
231,-0.08,-0.053,-0.057
232,-0.077,-0.049,-0.048
233,-0.065,-0.045,-0.029
234,-0.065,-0.042,-0.023
235,-0.058,-0.039,-0.011
236,-0.044,-0.037,0.005
237,-0.032,-0.035,0.018
238,-0.012,-0.034,0.034
239,-0.009,-0.031,0.032
240,-0.012,-0.03,0.021
241,-0.009,-0.028,0.014
242,-0.004,-0.026,0.01
243,-0.012,-0.024,-0.005
244,-0.012,-0.023,-0.012
245,-0.016,-0.022,-0.018
246,-0.024,-0.021,-0.024
247,-0.029,-0.021,-0.027
248,-0.026,-0.022,-0.026
249,-0.042,-0.024,-0.041
250,-0.037,-0.027,-0.037
251,-0.034,-0.031,-0.034
252,-0.04,-0.035,-0.038
253,-0.041,-0.04,-0.037
254,-0.044,-0.044,-0.038
255,-0.052,-0.048,-0.044
256,-0.054,-0.051,-0.047
257,-0.055,-0.054,-0.051
258,-0.045,-0.055,-0.044
259,-0.038,-0.057,-0.036
260,-0.047,-0.057,-0.04
261,-0.053,-0.056,-0.039
262,-0.059,-0.054,-0.038
263,-0.068,-0.052,-0.038
264,-0.061,-0.05,-0.024
265,-0.058,-0.047,-0.018
266,-0.057,-0.044,-0.015
267,-0.042,-0.041,-0.006
268,-0.039,-0.038,-0.01
269,-0.044,-0.035,-0.024
270,-0.034,-0.032,-0.025
271,-0.027,-0.029,-0.03
272,-0.015,-0.027,-0.029
273,-0.011,-0.024,-0.034
274,-0.01,-0.022,-0.037
275,-0.011,-0.019,-0.04
276,-0.01,-0.017,-0.037
277,-0.015,-0.015,-0.041
278,-0.009,-0.014,-0.036
279,-0.015,-0.012,-0.041
280,-0.007,-0.012,-0.032
281,-0.006,-0.011,-0.03
282,-0.019,-0.01,-0.04
283,-0.014,-0.01,-0.034
284,-0.019,-0.012,-0.039
285,-0.018,-0.013,-0.038
286,-0.028,-0.016,-0.049
287,-0.028,-0.019,-0.048
288,-0.033,-0.022,-0.051
289,-0.016,-0.026,-0.031
290,-0.026,-0.028,-0.033
291,-0.028,-0.031,-0.025
292,-0.022,-0.034,-0.009
293,-0.026,-0.036,-0.003
294,-0.031,-0.039,0.002
295,-0.018,-0.041,0.018
296,-0.048,-0.043,-0.008
297,-0.049,-0.044,-0.014
298,-0.048,-0.045,-0.023
299,-0.051,-0.045,-0.039
300,-0.045,-0.046,-0.046
301,-0.046,-0.046,-0.061
302,-0.066,-0.046,-0.091
303,-0.056,-0.045,-0.09
304,-0.057,-0.044,-0.094
305,-0.054,-0.043,-0.092
306,-0.038,-0.041,-0.077
307,-0.024,-0.038,-0.064
308,-0.031,-0.035,-0.068
309,-0.04,-0.03,-0.072
310,-0.017,-0.026,-0.049
311,-0.011,-0.022,-0.042
312,-0.01,-0.018,-0.041
313,-0.022,-0.013,-0.051
314,-0.021,-0.009,-0.05
315,-0.003,-0.005,-0.035
316,0.007,-0.0,-0.03
317,0.003,0.003,-0.039
318,0.019,0.006,-0.025
319,0.006,0.009,-0.032
320,0.001,0.01,-0.025
321,-0.002,0.01,-0.013
322,0.017,0.01,0.019
323,0.018,0.01,0.032
324,0.028,0.011,0.051
325,0.028,0.011,0.054
326,0.026,0.012,0.054
327,0.019,0.012,0.044
328,0.013,0.013,0.029
329,0.01,0.014,0.012
330,-0.008,0.015,-0.02
331,-0.003,0.017,-0.028
332,-0.005,0.018,-0.043
333,0.009,0.018,-0.039
334,0.019,0.019,-0.033
335,0.026,0.02,-0.026
336,0.021,0.021,-0.03
337,0.016,0.023,-0.033
338,0.02,0.026,-0.029
339,0.031,0.029,-0.019
340,0.034,0.032,-0.015
341,0.045,0.035,-0.003
342,0.058,0.039,0.01
343,0.063,0.043,0.014
344,0.065,0.047,0.016
345,0.055,0.049,0.009
346,0.051,0.052,0.005
347,0.038,0.055,-0.006
348,0.03,0.057,-0.007
349,0.04,0.058,0.011
350,0.048,0.058,0.032
351,0.06,0.058,0.058
352,0.072,0.058,0.082
353,0.05,0.058,0.074
354,0.059,0.058,0.089
355,0.08,0.058,0.108
356,0.085,0.058,0.108
357,0.069,0.058,0.084
358,0.066,0.059,0.067
359,0.051,0.059,0.041
360,0.041,0.058,0.02
361,0.035,0.057,0.004
362,0.049,0.054,0.007
363,0.042,0.052,-0.001
364,0.041,0.05,-0.004
365,0.03,0.047,-0.014
366,0.025,0.044,-0.02
367,0.031,0.04,-0.014
368,0.056,0.035,0.008
369,0.072,0.029,0.023
370,0.047,0.024,0.001
371,0.043,0.018,-0.003
372,0.036,0.013,-0.012
373,0.03,0.009,-0.017
374,0.015,0.006,-0.032
375,-0.007,0.004,-0.051
376,-0.017,0.001,-0.058
377,-0.026,-0.002,-0.059
378,-0.023,-0.004,-0.045
379,-0.014,-0.006,-0.025
380,-0.023,-0.006,-0.02
381,-0.02,-0.007,-0.003
382,-0.017,-0.006,0.012
383,-0.012,-0.004,0.025
384,0.0,-0.002,0.039
385,0.009,0.001,0.045
386,0.023,0.004,0.049
387,0.004,0.008,0.021
388,0.023,0.013,0.024
389,0.034,0.017,0.021
390,0.037,0.022,0.014
391,0.042,0.027,0.011
392,0.038,0.032,0.004
393,0.034,0.037,0.003
394,0.032,0.04,0.002
395,0.03,0.043,0.002
396,0.028,0.044,-0.001
397,0.031,0.044,0.003
398,0.04,0.041,0.01
399,0.037,0.035,0.008
400,0.041,0.027,0.011
