gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,279,2640,21.3105010986328,13.8153238296509,100.50887298584,3670144,280,2129,196611,3866755,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2012-04-01 19:07:31.665071,-79.32171420893643,32.377313038183615,28.294182928222465,0.0007003277991283979,13.0,32.38,1.2365102219381485,31.8,35.0601,49.6568,68.8406,0.9468,24.0921,20.1774,20.1774,0
101102,npp,2641,1971,28.0352668762207,13.8121213912964,100.504852294922,3670144,2641,1541,196611,3866755,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2012-04-02 18:48:43.096354,103.75627151174808,3.6292368781675304,3.211947304607646,0.012936128214759327,10.0,-3.66,1.0,-4.41,36.5976,47.0166,66.9366,1.0,28.0353,28.0353,27.611674909422348,0
102352,npp,2480,2417,32.8697204589844,13.8109111785889,100.507339477539,3670144,2479,1956,196611,3866755,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2012-04-12 19:01:10.594103,-78.14860050256203,21.61792980609587,19.033535832442702,0.009582068330417552,12.0,21.61,1.0837787002826917,20.955,34.1672,44.892,60.7967,1.0473,35.9237,34.4253,34.111511786323895,0
103686,npp,1593,2195,33.3517608642578,13.8094921112061,100.506660461426,3670176,1593,1755,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2012-04-23 18:54:49.521363,-78.12019216125717,9.348166305941238,8.267092753409134,1.259508048894387e-28,11.0,9.34,1.0,8.58,37.1296,49.6457,66.016,0.947,30.7226,31.5855,31.5855,0
140142,npp,2795,1950,24.9486484527588,13.8120040893555,100.51407623291,3670144,2795,1520,196611,3866755,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2012-09-25 18:47:15.370804,93.55368540934411,4.896815750778292,4.333165047304931,0.006215122531532929,10.0,-4.87,1.0,-4.41,36.5976,47.0166,66.9366,1.0,24.9486,24.9486,24.74507064394678,0
140142,npp,2795,1949,24.1230487823486,13.8130559921265,100.507255554199,3670144,2795,1520,196611,3866755,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2012-09-25 18:47:15.370804,93.61550377079264,4.954410723528381,4.384103041319876,0.006220883605711002,10.0,-4.93,1.0,-4.41,36.5976,47.0166,66.9366,1.0,24.123,24.123,23.919281983512224,0
143237,npp,285,1945,25.4933338165283,13.809229850769,100.510871887207,3670176,285,1515,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2012-10-11 18:47:06.244202,93.27722139634164,5.193216817719859,4.595180962321467,3.354579483983093e-12,10.0,-5.16,1.0,-4.41,36.5976,47.0166,66.9366,1.0,25.4933,25.4933,25.4933,0
143430,npp,2626,1277,12.7657203674316,13.8094711303711,100.506935119629,3670176,2627,955,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2012-10-12 18:28:17.733166,97.14538228024338,38.78043709276021,33.66669984665361,4.0872996810277436e-20,7.0,-38.77,1.357151599901897,-38.36,41.7261,55.28,65.1846,0.8505,15.6905,10.8575,10.8575,0
145028,npp,926,3064,12.3156299591064,13.8121995925903,100.505699157715,3670176,924,2462,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2012-10-20 19:18:33.571162,-78.46079699267149,48.224314502964205,41.30552887847034,9.856659404808586e-26,15.0,48.23,1.7549928774784245,48.5,38.3846,47.1338,61.4083,0.9975,27.1771,12.285,12.285,0
146194,npp,1725,2619,21.7159519195557,13.8098011016846,100.505531311035,3670144,1724,2114,196611,3866755,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2012-10-26 19:06:05.407521,-78.94183909796205,31.429768533766225,27.48575874550419,0.035127933594525526,13.0,31.44,1.2365102219381485,31.8,35.0601,49.6568,68.8406,0.9468,24.42,20.5613,19.410950080477075,0
146385,npp,1021,1951,49.4737892150879,13.8100051879883,100.507194519043,3670144,1021,1522,196611,3866755,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2012-10-27 18:47:16.914128,89.40675345345892,4.919819219135643,4.353183048646681,0.08324518535285538,10.0,-4.82,1.0,-4.41,36.5976,47.0166,66.9366,1.0,49.4738,49.4738,46.74773323567852,0
147913,npp,331,174,27.5735740661621,13.8109827041626,100.505813598633,3670144,330,84,196611,3866755,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2012-11-04 17:57:02.903418,95.74411954647975,67.48568505247214,54.84297869851827,0.02842546439480355,1.0,-67.46,3.1865100272627664,-67.44,35.9194,50.7927,58.9886,0.9257,39.7299,25.5236,24.592738792608625,0
148334,npp,941,2400,30.12375831604,13.8124523162842,100.511680603027,3670144,941,1941,196611,3866755,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2012-11-06 18:59:54.081083,-79.3528092035999,20.714374633969054,18.2436539194102,0.011508440047559753,12.0,20.72,1.0837787002826917,20.955,34.1672,44.892,60.7967,1.0473,33.39,31.5494,31.17252804290293,0
148741,npp,2564,1061,36.5901222229004,13.8099536895752,100.510246276855,3670176,2565,779,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2012-11-08 18:22:15.315874,97.46673627193384,46.509693971635485,39.94774779259299,1.0415144924133893e-05,6.0,-46.51,1.646109783506203,-46.51,40.5842,52.2985,66.5516,0.899,37.4739,32.8947,32.8947,0
152628,npp,1660,1285,37.1514015197754,13.8134765625,100.510200500488,3670144,1660,963,196611,3866755,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2012-11-29 18:28:34.684279,97.00879774007805,38.43713329559542,33.383439608838344,0.19127893276498456,7.0,-38.45,1.357151599901897,-38.36,41.7261,55.28,65.1846,0.8505,33.6588,31.5979,25.33400450724257,0
153371,npp,780,2178,27.0486545562744,13.8105401992798,100.505470275879,3670144,780,1739,196611,3866755,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2012-12-03 18:53:41.558548,-76.60496782450028,8.381889583633983,7.413482202367948,0.05152877011678335,11.0,8.35,1.0,8.58,37.1296,49.6457,66.016,0.947,24.4195,25.6162,23.928764660330753,0
153652,npp,2403,833,30.5492668151855,13.8101959228516,100.504997253418,3670144,2405,625,196611,3866755,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2012-12-05 18:16:00.911177,96.965186576375,53.267597769662615,45.183591289416064,0.012143350325852679,5.0,-53.29,1.9513309067639726,-53.21,36.1077,51.7232,66.4465,0.909,36.1656,27.7694,27.37173635626491,0
154022,npp,2945,3070,33.984073638916,13.8101320266724,100.509468078613,3670144,2947,2466,196611,3866755,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2012-12-07 19:18:46.647267,-79.1276652248972,48.42429516196089,41.465880182115875,0.0027616063125221477,15.0,48.41,1.7549928774784245,48.5,38.3846,47.1338,61.4083,0.9975,39.5238,33.8995,33.80906446126228,0
154213,npp,2245,2399,25.3961505889893,13.8125610351562,100.505516052246,3670176,2245,1941,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2012-12-08 18:59:58.103167,-80.37637046781822,20.685241973236003,18.219875102230066,3.0495596540026888e-05,12.0,20.66,1.0837787002826917,20.955,34.1672,44.892,60.7967,1.0473,29.0278,26.5981,26.5981,0
154406,npp,1531,1730,42.3971710205078,13.8119716644287,100.508651733398,3670176,1531,1315,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2012-12-09 18:41:07.780888,96.47098341537566,17.38097040724155,15.332115527842513,8.049468632451233e-14,9.0,-17.38,1.0442604737599883,-17.05,37.118,44.9713,56.8965,1.0455,44.5515,44.3253,44.3253,0
154607,npp,804,1058,29.6203727722168,13.8092031478882,100.510955810547,3670176,805,777,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2012-12-10 18:22:17.455436,97.44506463559897,46.574749468891966,40.005202974115434,6.462808578648404e-22,6.0,-46.6,1.646109783506203,-46.51,40.5842,52.2985,66.5516,0.899,33.2398,26.6289,26.6289,0
154819,npp,2025,3947,11.4289884567261,13.8104906082153,100.505355834961,3670176,2025,3141,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2012-12-11 19:43:46.392444,-77.20406140961447,68.12708874886695,55.23395229934194,6.1202425698377594e-21,19.0,68.11,3.3166247903554,68.19,36.3342,45.6854,59.8523,1.0291,36.6879,11.762,11.762,0
155011,npp,1346,3292,28.7829704284668,13.8095779418945,100.51001739502,3670176,1348,2638,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2012-12-12 19:25:01.401927,-78.76838349679889,54.6999369941485,46.25599692907881,1.0009921148077938e-28,16.0,54.68,2.0682789409984763,54.76,38.7968,47.4915,60.7449,0.99,37.9711,28.4952,28.4952,0
155557,npp,2273,1282,21.9900989532471,13.8159666061401,100.50700378418,3670176,2275,960,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2012-12-15 18:28:33.968996,97.6581908328978,38.54767656256748,33.476993889392396,9.196765613754715e-32,7.0,-38.57,1.357151599901897,-38.36,41.7261,55.28,65.1846,0.8505,22.4874,18.703,18.703,0
155739,npp,1537,610,34.2439422607422,13.814998626709,100.508811950684,3670176,1540,395,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2012-12-16 18:09:41.857124,96.76295812292301,58.87307627898199,49.26313658771489,5.053539847063555e-28,4.0,-58.9,2.253202848596432,-58.795,40.4953,54.2211,67.0744,0.8671,38.1504,29.6938,29.6938,0
155937,npp,2798,3508,44.8531723022461,13.8149881362915,100.507766723633,3670176,2796,2847,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2012-12-17 19:31:14.352669,-77.86583038231693,59.89506134850762,49.97885463412797,4.3476291416710754e-29,17.0,59.87,2.3545700244418297,60.0,37.4598,48.8328,63.2107,0.9628,45.3264,43.1849,43.1849,0
156115,npp,2108,2844,24.3895473480225,13.8116502761841,100.511703491211,3670176,2107,2292,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2012-12-18 19:12:27.559296,-78.8326352080569,40.71773057635717,35.270754289499344,2.4178287049316307e-24,14.0,40.7,1.4276677814245327,40.93,41.6539,56.474,67.2692,0.8325,24.5432,20.3051,20.3051,0
156294,npp,1402,2175,24.794734954834,13.8154764175415,100.507675170898,3670176,1402,1736,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2012-12-19 18:53:38.993788,-75.73819100934696,8.20853492480264,7.260626049542216,5.284004103343592e-18,11.0,8.17,1.0,8.58,37.1296,49.6457,66.016,0.947,22.1656,23.4816,23.4816,0
156479,npp,683,1504,27.8790187835693,13.8109331130981,100.504974365234,3670176,683,1128,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2012-12-20 18:34:48.662745,97.06157483931317,28.91928916488944,25.34377182084159,1.1731595333304954e-10,8.0,-28.93,1.184412938166907,-28.6,38.816,54.1607,70.9039,0.8681,24.827,24.2016,24.2016,0
156852,npp,1175,3726,18.6410446166992,13.8119211196899,100.504928588867,3670176,1176,3011,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2012-12-22 19:37:29.041184,-77.8166510150741,64.30097925962669,52.907058234351915,1.3629392725183057e-06,18.0,64.28,2.8345692104261015,64.42,28.3486,45.5363,56.5066,1.0325,37.5283,19.247,19.247,0
157034,npp,489,3066,39.1735305786133,13.8101606369019,100.509719848633,3670144,489,2463,196611,3866755,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2012-12-23 19:18:42.269572,-78.88860193876324,48.307608895867936,41.37662926246211,0.006053548682645421,15.0,48.29,1.7549928774784245,48.5,38.3846,47.1338,61.4083,0.9975,42.4808,39.0761,38.877861773969116,0
157819,npp,657,385,42.2831192016602,13.8140697479248,100.507987976074,3670144,661,216,196611,3866755,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2012-12-27 18:03:20.955249,96.32996980100467,63.606204847334325,52.4562553158652,0.2152063386990302,2.0,-63.64,2.7445598364131496,-63.47,35.0856,43.8801,59.0953,1.0715,46.4347,45.3054,38.25794320220437,0
158016,npp,1937,3287,48.9612121582031,13.8144445419312,100.506416320801,3670144,1940,2633,196611,3866755,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2012-12-28 19:24:57.015344,-78.97485515485477,54.57966491808105,46.169121782729796,0.22265534984324453,16.0,54.56,2.0682789409984763,54.76,38.7968,47.4915,60.7449,0.99,47.7272,48.4716,41.18020715207452,0
168722,npp,1981,2169,17.095100402832,13.8156042098999,100.505615234375,3670144,1981,1731,196611,3866755,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2013-01-04 18:53:32.935728,-74.5570464937175,7.874798409889436,6.966007579643784,0.0107169324392296,11.0,7.83,1.0,8.58,37.1296,49.6457,66.016,0.947,14.4659,16.1898,15.838847891307744,0
169262,npp,1765,3721,25.1288280487061,13.8104763031006,100.510047912598,3670176,1766,3007,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2013-01-07 19:37:23.046693,-77.90084986583217,64.20869235425192,52.848417110748805,3.5888592815253473e-06,18.0,64.19,2.8345692104261015,64.42,28.3486,45.5363,56.5066,1.0325,39.8171,25.9457,25.9457,0
169440,npp,1077,3060,35.9574508666992,13.8098917007446,100.510322570801,3670176,1078,2459,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2013-01-08 19:18:36.288841,-79.10738887706927,48.12900623525284,41.23635047165881,4.6572191894849446e-15,15.0,48.12,1.7549928774784245,48.5,38.3846,47.1338,61.4083,0.9975,40.6482,35.868,35.868,0
169621,npp,373,2389,35.1696701049805,13.8143281936646,100.506774902344,3670176,373,1932,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2013-01-09 18:59:47.756805,-79.50001733584956,20.148232601877666,17.752486532381525,3.4844000010344533e-23,12.0,20.14,1.0837787002826917,20.955,34.1672,44.892,60.7967,1.0473,38.0458,36.8341,36.8341,0
169799,npp,2728,1720,36.6684188842773,13.8098917007446,100.510223388672,3670176,2728,1306,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2013-01-10 18:40:57.446281,97.57715155652367,17.904498529405682,15.791267934827395,8.912644299128812e-30,9.0,-17.93,1.0442604737599883,-17.05,37.118,44.9713,56.8965,1.0455,39.0656,38.336,38.336,0
169981,npp,1980,1046,28.0041961669922,13.8156967163086,100.509651184082,3670176,1979,768,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2013-01-11 18:22:05.354446,97.02478915784671,46.963417991032635,40.315430413036,1.1339130673675942e-34,6.0,-46.99,1.646109783506203,-46.51,40.5842,52.2985,66.5516,0.899,32.258,25.1759,25.1759,0
170155,npp,1237,378,35.1991195678711,13.8145904541016,100.506393432617,3670176,1239,212,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2013-01-12 18:03:13.260436,96.44906178155782,63.74119215326425,52.54423329254689,6.013723365673539e-34,2.0,-63.77,2.7445598364131496,-63.47,35.0856,43.8801,59.0953,1.0715,43.8536,37.7151,37.7151,0
170168,npp,126,3937,45.8835678100586,13.8154945373535,100.509483337402,3670176,133,3136,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2013-01-12 19:43:34.305273,-77.10178561781801,67.95965640251136,55.14051137498258,2.1552383444753704e-32,19.0,67.95,3.3166247903554,68.19,36.3342,45.6854,59.8523,1.0291,47.0763,47.2205,47.2205,0
170350,npp,2516,3280,44.3455238342285,13.8139038085938,100.508110046387,3670176,2518,2626,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2013-01-13 19:24:49.323299,-78.72712346049127,54.40067145023044,46.036531344484764,6.421555543754262e-33,16.0,54.38,1.9513309067639726,54.76,38.7968,47.4915,60.7449,0.99,45.4044,43.9021,43.9021,0
170531,npp,1817,2609,36.1857833862305,13.8125123977661,100.508430480957,3670176,1817,2107,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2013-01-14 19:06:00.782083,-79.05970327727489,31.00721096150831,27.13001402725749,1.4962013508007982e-31,13.0,31.0,1.2365102219381485,31.8,35.0601,49.6568,68.8406,0.9468,36.1221,34.2618,34.2618,0
170716,npp,1106,1940,40.2212791442871,13.8135461807251,100.507217407227,3670176,1106,1511,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2013-01-15 18:47:12.236937,101.87845822789036,5.4281711047357115,4.803379644373592,3.5577849686867682e-28,10.0,-5.45,1.0,-4.41,36.5976,47.0166,66.9366,1.0,40.2213,40.2213,40.2213,0
170898,npp,397,1271,32.2373390197754,13.8107500076294,100.510093688965,3670176,396,949,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2013-01-16 18:28:21.912555,98.03583356844156,38.99386788669566,33.84755883433414,5.369306127681298e-23,7.0,-39.0,1.4276677814245327,-38.36,41.7261,55.28,65.1846,0.8505,30.8765,27.4184,27.4184,0
171079,npp,2747,600,40.4952697753906,13.8101568222046,100.509803771973,3670176,2746,386,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2013-01-17 18:09:31.585617,96.46045121028045,59.09969398192001,49.42014200207474,2.0878749375615991e-16,4.0,-59.13,2.3545700244418297,-58.795,40.4953,54.2211,67.0744,0.8671,41.1871,35.1145,35.1145,0
171271,npp,953,3500,45.7765197753906,13.8093729019165,100.509254455566,3670176,953,2839,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2013-01-18 19:31:07.637737,-77.78668508978186,59.70676426686896,49.84661876558289,5.632274047679925e-19,17.0,59.69,2.3545700244418297,60.0,37.4598,48.8328,63.2107,0.9628,45.7185,44.0739,44.0739,0
171454,npp,260,2836,37.5604286193848,13.8132934570312,100.50910949707,3670176,261,2285,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2013-01-19 19:12:22.647096,-78.35961425741016,40.4177757978818,35.02492286433059,3.5514925353830325e-12,14.0,40.4,1.4276677814245327,40.93,41.6539,56.474,67.2692,0.8325,33.7687,31.2703,31.2703,0
171638,npp,2641,2169,56.8720817565918,13.810507774353,100.510093688965,3670176,2641,1730,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2013-01-20 18:53:35.874239,-72.80589861048956,7.910850227097074,6.997802334351877,8.408817675378516e-05,11.0,7.83,1.0,8.58,37.1296,49.6457,66.016,0.947,54.2429,53.8602,53.8602,0
171820,npp,1935,1498,30.5709075927734,13.8144674301147,100.508422851562,3670144,1935,1123,196611,3866755,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2013-01-21 18:34:45.541679,96.84770093028474,29.20918878993741,25.591956329011893,0.007814926707810331,8.0,-29.22,1.184412938166907,-28.6,38.816,54.1607,70.9039,0.8681,27.0997,26.5384,26.28248115167901,0
171998,npp,1217,824,24.2028846740723,13.8147106170654,100.506607055664,3670144,1220,614,196611,3866755,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2013-01-22 18:15:56.983989,96.99845983296193,53.50932677870115,45.36635340534704,0.029118168674344237,5.0,-53.53,1.9513309067639726,-53.21,36.1077,51.7232,66.4465,0.909,32.9132,22.0005,21.046954500346498,0
172193,npp,2474,3722,20.8527870178223,13.8105516433716,100.511077880859,3670144,2473,3008,196611,3866755,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2013-01-23 19:37:29.466464,-77.58507504702033,64.22696974783949,52.858690478703686,0.025177774339879104,18.0,64.21,2.8345692104261015,64.42,28.3486,45.5363,56.5066,1.0325,38.3085,21.5307,20.70619232983747,0
172382,npp,1803,3062,26.8858070373535,13.8088960647583,100.509796142578,3670144,1802,2460,196611,3866755,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2013-01-24 19:18:44.466557,-78.66137264865323,48.19013844789411,41.28322726460819,0.06526416847053193,15.0,48.17,1.7549928774784245,48.5,38.3846,47.1338,61.4083,0.9975,35.4792,26.8189,24.681665518336462,0
172563,npp,1116,2392,26.0202369689941,13.8107471466064,100.505294799805,3670144,1116,1935,196611,3866755,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2013-01-25 18:59:57.690576,-78.50009892545835,20.320128226715664,17.901801570039574,0.1265629598946471,12.0,20.3,1.0837787002826917,20.955,34.1672,44.892,60.7967,1.0473,29.6037,27.2517,23.107086986040084,0
172748,npp,399,1724,42.758617401123,13.8100557327271,100.508163452148,3670144,398,1310,196611,3866755,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2013-01-26 18:41:09.136600,96.80057062396328,17.680907514694503,15.594895624631826,0.22053858465174644,9.0,-17.71,1.0442604737599883,-17.05,37.118,44.9713,56.8965,1.0455,44.8976,44.7032,37.48112579449157,0
173121,npp,920,3943,17.2864646911621,13.8102111816406,100.506446838379,3670144,920,3139,196611,3866755,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2013-01-28 19:43:51.290951,-77.28197594437096,68.06263554251505,55.196144405104,0.14826628057786329,19.0,68.04,3.3166247903554,68.19,36.3342,45.6854,59.8523,1.0291,38.454,17.7902,12.934858780689318,0
173482,npp,2643,2618,16.2752799987793,13.8147897720337,100.506820678711,3670144,2644,2114,196611,3866755,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2013-01-30 19:06:21.288373,-80.00151629486464,31.419087185624576,27.479499261317283,0.08059823407432586,13.0,31.4,1.2365102219381485,31.8,35.0601,49.6568,68.8406,0.9468,20.02,15.4099,12.770514115498678,0
174421,npp,1095,2845,26.8990840911865,13.8138303756714,100.509475708008,3670144,1095,2293,196611,3866755,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2013-02-04 19:12:43.072668,-79.42948822321601,40.75735945247948,35.30116436272971,0.0007181308277661541,14.0,40.74,1.4276677814245327,40.93,41.6539,56.474,67.2692,0.8325,26.301,22.3944,22.3944,0
174612,npp,403,2178,36.7720718383789,13.8118047714233,100.509757995605,3670176,403,1738,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2013-02-05 18:53:56.287848,-81.2774823474224,8.36536098426459,7.398635704827661,9.950535745206791e-10,11.0,8.35,1.0,8.58,37.1296,49.6457,66.016,0.947,34.1429,34.8247,34.8247,0
174800,npp,2769,1508,25.2843475341797,13.8115110397339,100.505142211914,3670176,2770,1131,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2013-02-06 18:35:07.720926,98.13456582135974,28.728522192599083,25.178104406096296,5.634007837529696e-18,8.0,-28.74,1.184412938166907,-28.6,38.816,54.1607,70.9039,0.8681,22.6363,21.9492,21.9492,0
175577,npp,1928,2401,30.4115009307861,13.8115692138672,100.506416320801,3670176,1928,1943,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2013-02-10 19:00:18.037668,-79.99030213418207,20.802836503463894,18.321737661328456,1.8689610992584108e-33,12.0,20.77,1.0837787002826917,20.955,34.1672,44.892,60.7967,1.0473,33.6555,31.8508,31.8508,0
175964,npp,511,1061,23.1251487731934,13.8094272613525,100.506317138672,3670176,509,779,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2013-02-12 18:22:39.109518,96.94966695113177,46.47253454653607,39.920068123715325,5.575435692202281e-31,6.0,-46.51,1.646109783506203,-46.51,40.5842,52.2985,66.5516,0.899,29.294,20.7896,20.7896,0
176155,npp,2855,395,31.678674697876,13.8124732971191,100.507705688477,3670176,2856,223,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2013-02-13 18:03:48.754269,96.24862402296168,63.422913854643404,52.32983422421183,4.074944149344854e-27,2.0,-63.45,2.7445598364131496,-63.47,35.0856,43.8801,59.0953,1.0715,42.5709,33.943,33.943,0
176359,npp,1077,3295,32.2876892089844,13.8112077713013,100.504638671875,3670176,1078,2642,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2013-02-14 19:25:26.552229,-78.53298666614134,54.776796745609765,46.30824195466807,9.134041911811678e-28,16.0,54.76,2.0682789409984763,54.76,38.7968,47.4915,60.7449,0.99,39.6656,31.9648,31.9648,0
176554,npp,378,2626,25.0986728668213,13.8095083236694,100.5087890625,3670176,377,2119,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2013-02-15 19:06:39.747067,-79.00772872053784,31.768271306421173,27.77439361673084,2.5448803880460372e-23,13.0,31.76,1.2365102219381485,31.8,35.0601,49.6568,68.8406,0.9468,27.1557,23.7642,23.7642,0
176748,npp,2752,1958,34.5910224914551,13.8126306533813,100.511489868164,3670176,2752,1528,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2013-02-16 18:47:51.160528,90.85048959735488,4.441054755272801,3.929843649393124,1.7791465789629776e-17,10.0,-4.41,1.0,-4.41,36.5976,47.0166,66.9366,1.0,34.591,34.591,34.591,0
177358,npp,2590,3515,26.0749740600586,13.8113288879395,100.509757995605,3670176,2588,2852,196611,3866787,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2013-02-19 19:31:46.428443,-77.82087662397588,60.05494907266712,50.08184029554132,7.258141549442525e-07,17.0,60.03,2.4157378735459294,60.0,37.4598,48.8328,63.2107,0.9628,37.5959,25.1052,25.1052,0
178951,npp,2027,1740,31.5186996459961,13.8102569580078,100.506080627441,3670144,2027,1324,196611,3866755,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2013-02-27 18:41:47.640048,96.83277861647045,16.84872495951389,14.864676825303539,0.129518706648028,9.0,-16.83,1.0442604737599883,-17.05,37.118,44.9713,56.8965,1.0455,34.1341,32.9521,28.71069384474322,0
179148,npp,1312,1069,37.6132316589355,13.8134136199951,100.510810852051,3670144,1315,785,196611,3866755,3316,tha_bangkok_52_35,13.8125,100.50833333,52,35,tha_bangkok,2013-02-28 18:22:57.276501,96.86279665491247,46.23472660786845,39.73025035329731,0.08513976469055949,6.0,-46.24,1.5732132722552272,-46.51,40.5842,52.2985,66.5516,0.899,37.682,33.8145,31.026390611315403,0
