gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,306,2632,20.3967456817627,13.6504163742065,100.407417297363,3670144,307,2123,196611,3866755,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2012-04-01 19:07:35.223580,-80.20284107587312,32.02492970891369,27.994699727125354,0.0007117513509518531,13.0,32.02,1.2365102219381485,31.4,19.8316,27.2968,31.3411,0.8966,18.8948,18.2883,0
101728,npp,1053,2187,40.6880226135254,13.6483535766602,100.408233642578,3670144,1053,1747,196611,3866755,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2012-04-07 18:54:59.527464,-76.82347571695797,8.90672762232761,7.877076151756036,0.15153496654077567,11.0,8.87,1.0,8.12,20.7705,27.4036,32.8673,0.8931,37.7595,36.3398,0
102352,npp,2506,2409,25.4668922424316,13.6517934799194,100.408447265625,3670144,2506,1949,196611,3866755,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2012-04-12 19:01:14.152657,-79.64640714414485,21.197433815531056,18.667255117866368,0.009577382300922727,12.0,21.19,1.0837787002826917,20.45,22.3749,26.318,31.0235,0.93,23.6897,23.6835,0
103686,npp,1619,2187,22.2026309967041,13.6494665145874,100.408813476562,3670176,1619,1747,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2012-04-23 18:54:53.079917,-81.7340365078886,8.888389422705544,7.86118148207277,1.1507376142658597e-28,11.0,8.87,1.0,8.12,20.7705,27.4036,32.8673,0.8931,19.2741,19.8299,0
143237,npp,311,1936,17.6926212310791,13.6490840911865,100.408073425293,3670176,311,1507,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2012-10-11 18:47:09.802765,94.34648509554685,5.7216020417886,5.062375282365352,2.9229469093757098e-12,10.0,-5.68,1.0,-4.93,19.8791,24.475,30.4756,1.0,17.6926,17.6926,0
143430,npp,2652,1267,22.1250057220459,13.6467971801758,100.407745361328,3670176,2651,946,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2012-10-12 18:28:19.512447,96.54316737939267,39.16835733983452,33.98791112817445,3.633353910177812e-20,7.0,-39.15,1.4276677814245327,-38.73,24.3696,28.9661,33.9231,0.845,19.6832,18.6946,0
144221,npp,1816,2164,12.1775531768799,13.6473455429077,100.411087036133,3670176,1816,1725,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2012-10-16 18:53:30.100896,-79.94361688624421,7.532678218045024,6.66284279920531,3.085843624328602e-33,11.0,7.54,1.0,8.12,20.7705,27.4036,32.8673,0.8931,9.249,10.8762,0
145028,npp,953,3056,10.7713088989258,13.6485061645508,100.404647827148,3670176,953,2457,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2012-10-20 19:18:37.129672,-78.99778239491654,47.987357299920326,41.119087143918044,1.0802295775687767e-25,15.0,47.99,1.646109783506203,48.23,21.5438,25.8817,34.6166,0.9457,15.2956,10.1859,0
146194,npp,1751,2611,16.8106346130371,13.6510782241821,100.407073974609,3670144,1751,2109,196611,3866755,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2012-10-26 19:06:08.966078,-79.06294060719875,31.05872403246548,27.16959451646958,0.03531389504532557,13.0,31.08,1.2365102219381485,31.4,19.8316,27.2968,31.3411,0.8966,15.9946,15.0729,0
146385,npp,1047,1943,13.1399116516113,13.6488008499146,100.410522460938,3670144,1047,1514,196611,3866755,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2012-10-27 18:47:20.472648,96.31172000728643,5.298153604298566,4.687717737806823,0.08345862719309415,10.0,-5.28,1.0,-4.93,19.8791,24.475,30.4756,1.0,13.1399,13.1399,0
148741,npp,2590,1050,26.619556427002,13.648455619812,100.405372619629,3670176,2588,771,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2012-11-08 18:22:17.095149,96.99442308587624,46.86115559573863,40.22653681433503,9.016058843480213e-06,6.0,-46.86,1.646109783506203,-46.8,26.0323,28.0511,32.7091,0.8725,23.6054,23.226,0
152628,npp,1687,1276,35.6557388305664,13.6470108032227,100.40869140625,3670144,1687,955,196611,3866755,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2012-11-29 18:28:38.242833,97.69282700073245,38.7814538943425,33.66892545233693,0.19122988773070518,7.0,-38.81,1.357151599901897,-38.73,24.3696,28.9661,33.9231,0.845,29.4042,30.1274,0
153371,npp,806,2170,28.0365657806396,13.6505966186523,100.407768249512,3670144,806,1732,196611,3866755,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2012-12-03 18:53:45.117102,-80.58169647055273,7.907551336629553,6.994513706100084,0.05145302629197938,11.0,7.88,1.0,8.12,20.7705,27.4036,32.8673,0.8931,25.108,25.0404,0
153652,npp,2429,823,28.672155380249,13.647011756897,100.406768798828,3670144,2427,614,196611,3866755,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2012-12-05 18:16:02.690459,96.58021994737666,53.53596511866419,45.38472878212325,0.012087000600263752,5.0,-53.56,1.9513309067639726,-53.48,25.0354,30.1167,35.7045,0.8127,23.7348,23.3011,0
153840,npp,600,3722,21.2698230743408,13.6514987945557,100.408737182617,3670144,600,3009,196611,3866755,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2012-12-06 19:37:35.190546,-77.78792199791751,64.23023215805824,52.8584194710923,0.011100367695967242,18.0,64.21,2.8345692104261015,64.3,18.5175,27.0241,34.4316,0.9057,22.445,19.2635,0
154022,npp,2971,3061,19.1921920776367,13.6523380279541,100.409805297852,3670144,2971,2460,196611,3866755,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2012-12-07 19:18:48.426504,-78.7230118389434,48.15797871021589,41.256782370625615,0.002743395286472192,15.0,48.15,1.7549928774784245,48.23,21.5438,25.8817,34.6166,0.9457,20.6633,18.1491,0
154213,npp,2271,2390,25.7921390533447,13.6519622802734,100.406936645508,3670176,2271,1934,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2012-12-08 18:59:59.882448,-77.6951941740131,20.212044226616065,17.807167152376014,2.8907873644398174e-05,12.0,20.19,1.0837787002826917,20.45,22.3749,26.318,31.0235,0.93,23.9898,23.986,0
154406,npp,1557,1721,25.0709457397461,13.6521816253662,100.405632019043,3670176,1557,1308,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2012-12-09 18:41:11.339449,98.32839065248626,17.84623837861049,15.739441970427544,7.455755275987894e-14,9.0,-17.87,1.0442604737599883,-17.49,22.3713,26.8969,32.0911,0.91,22.7265,22.8135,0
155011,npp,1372,3283,20.5412864685059,13.6523675918579,100.408790588379,3670176,1371,2629,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2012-12-12 19:25:03.181200,-78.44274200160339,54.476948334211336,46.09067788750853,9.668706979575723e-29,16.0,54.46,2.0682789409984763,54.53,22.5613,28.124,36.671,0.8703,20.8088,17.8761,0
155191,npp,677,2613,19.7741088867188,13.6489639282227,100.410018920898,3670176,677,2110,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2012-12-13 19:06:16.407699,-79.79579107939068,31.18776981272048,27.28297041263599,3.3851004019755644e-33,13.0,31.17,1.2365102219381485,31.4,19.8316,27.2968,31.3411,0.8966,18.3913,17.73,0
155557,npp,2299,1273,20.9321269989014,13.6519498825073,100.4111328125,3670176,2299,951,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2012-12-15 18:28:35.748231,97.03505798572354,38.91517887766418,33.7816653050014,9.513620269041433e-32,7.0,-38.93,1.357151599901897,-38.73,24.3696,28.9661,33.9231,0.845,18.5553,17.6867,0
155937,npp,2826,3501,39.6268577575684,13.6478242874146,100.405891418457,3670176,2825,2841,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2012-12-17 19:31:17.911178,-77.8833587273233,59.72815392494085,49.86319900520309,4.491078014055275e-29,17.0,59.72,2.3545700244418297,59.85,23.7887,30.7217,36.2691,0.7967,28.2571,31.5695,0
156115,npp,2135,2836,24.8652229309082,13.6478652954102,100.410232543945,3670176,2135,2285,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2012-12-18 19:12:31.117849,-79.50718990303353,40.423354192419986,35.02846741715817,2.545095931991155e-24,14.0,40.4,1.4276677814245327,40.62,22.7027,27.3934,32.9491,0.8935,22.7042,22.2162,0
156294,npp,1429,2167,23.7604141235352,13.6487913131714,100.408256530762,3670176,1429,1728,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2012-12-19 18:53:42.552304,-79.31298426406387,7.722429890191464,6.831209244129749,5.634812142296638e-18,11.0,7.71,1.0,8.12,20.7705,27.4036,32.8673,0.8931,20.8319,21.2212,0
156840,npp,2287,156,24.4254112243652,13.6496772766113,100.4091796875,3670144,2293,75,196611,3866755,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2012-12-22 17:57:06.216721,95.81895075262358,67.71815866833239,54.98984957465684,0.011206698779233958,1.0,-67.76,3.3166247903554,-67.63,22.5057,27.1066,33.7168,0.9029,23.6666,22.0541,0
157034,npp,515,3058,17.9265937805176,13.652702331543,100.411567687988,3670144,517,2457,196611,3866755,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2012-12-23 19:18:45.828133,-78.98392183115189,48.06312662288061,41.18442772945289,0.006104007968751975,15.0,48.06,1.7549928774784245,48.23,21.5438,25.8817,34.6166,0.9457,19.9422,16.9523,0
157819,npp,683,375,28.8938217163086,13.6504640579224,100.41153717041,3670144,682,209,196611,3866755,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2012-12-27 18:03:22.734530,96.05464864032595,63.79548543375493,52.57804821829026,0.21524237245289948,2.0,-63.83,2.7445598364131496,-63.64,23.5734,27.5762,33.3474,0.8875,24.9551,25.6444,0
158016,npp,1964,3279,39.5228958129883,13.6489763259888,100.408340454102,3670144,1963,2625,196611,3866755,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2012-12-28 19:24:58.794580,-78.1868118277943,54.35996255200158,46.00608451636259,0.22277252728098018,16.0,54.35,1.9513309067639726,54.53,22.5613,28.124,36.671,0.8703,30.3166,34.3949,0
158374,npp,555,1938,25.0478763580322,13.6491651535034,100.410194396973,3670144,555,1509,196611,3866755,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2012-12-30 18:47:21.708126,92.50703474241251,5.595869428713007,4.951696849506987,0.13009433845172386,10.0,-5.57,1.0,-4.93,19.8791,24.475,30.4756,1.0,25.0479,25.0479,0
158550,npp,2902,1268,26.9301948547363,13.6464681625366,100.41089630127,3670144,2902,947,196611,3866755,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2012-12-31 18:28:31.384857,97.57748243161487,39.088429741181464,33.925819039706084,0.09134247242662742,7.0,-39.12,1.4276677814245327,-38.73,24.3696,28.9661,33.9231,0.845,23.049,22.7548,0
168722,npp,2008,2161,27.6193218231201,13.6489486694336,100.406387329102,3670144,2008,1723,196611,3866755,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-01-04 18:53:36.494244,-78.22523964552815,7.379414736032798,6.528306941894389,0.010692760941106822,11.0,7.36,1.0,8.12,20.7705,27.4036,32.8673,0.8931,24.6908,24.6677,0
169250,npp,2876,150,14.7332887649536,13.6528959274292,100.409271240234,3670176,2874,71,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-01-07 17:57:00.222781,95.90827420905218,67.81276151075889,55.044999189719576,1.275924201764128e-16,1.0,-67.86,3.3166247903554,-67.63,22.5057,27.1066,33.7168,0.9029,20.7443,13.3029,0
169262,npp,1791,3713,26.783203125,13.6530084609985,100.406600952148,3670176,1797,3002,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-01-07 19:37:24.825930,-77.35976008616984,64.04060083944718,52.7409214718663,3.3868010836244413e-06,18.0,64.04,2.7445598364131496,64.3,18.5175,27.0241,34.4316,0.9057,24.3873,24.2569,0
169440,npp,1103,3051,22.6412410736084,13.650915145874,100.408622741699,3670176,1107,2453,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-01-08 19:18:38.068116,-78.68600455582875,47.852343566709635,41.01862232225537,4.42752022210428e-15,15.0,47.83,1.646109783506203,48.23,21.5438,25.8817,34.6166,0.9457,22.5065,21.4107,0
169621,npp,400,2380,26.318000793457,13.6477117538452,100.407852172852,3670176,399,1924,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-01-09 18:59:49.536085,-78.03942406877243,19.69898639971687,17.360303888493547,3.3474024004701965e-23,12.0,19.67,1.0837787002826917,20.45,22.3749,26.318,31.0235,0.93,24.475,24.475,0
169799,npp,2754,1711,26.2509994506836,13.6503934860229,100.406898498535,3670176,2754,1298,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-01-10 18:41:01.004836,99.3553410332097,18.380867617934943,16.20803688090945,9.803827671375605e-30,9.0,-18.42,1.0442604737599883,-17.49,22.3713,26.8969,32.0911,0.91,23.8565,23.8873,0
169981,npp,2007,1037,25.4734210968018,13.6488676071167,100.409973144531,3670176,2007,762,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-01-11 18:22:08.913000,97.0350663497576,47.263366229526355,40.552625672859364,1.1205955257095675e-34,6.0,-47.28,1.646109783506203,-46.8,26.0323,28.0511,32.7091,0.8725,22.9091,22.2259,0
170155,npp,1263,368,29.8293952941895,13.6507730484009,100.40926361084,3670176,1260,205,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-01-12 18:03:15.039716,96.17267728350662,63.93100406463933,52.66602183018584,6.042124354058192e-34,2.0,-63.97,2.7445598364131496,-63.64,23.5734,27.5762,33.3474,0.8875,25.296,26.4748,0
170168,npp,154,3930,24.2904376983643,13.6510181427002,100.409790039062,3670176,153,3132,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-01-12 19:43:37.863827,-77.1385756448259,67.8462535694347,55.074157536737076,2.0898757377708588e-32,19.0,67.83,3.3166247903554,68.09,20.0138,24.7135,34.4958,0.9904,24.3475,24.0561,0
170350,npp,2543,3272,31.6990528106689,13.6471900939941,100.408241271973,3670176,2541,2617,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-01-13 19:24:51.102572,-78.33591214844606,54.188082364022165,45.87838313448255,6.328476524123714e-33,16.0,54.16,1.9513309067639726,54.53,22.5613,28.124,36.671,0.8703,26.3071,27.5862,0
170531,npp,1844,2601,26.2401065826416,13.6469202041626,100.408538818359,3670176,1844,2101,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-01-14 19:06:04.340599,-79.97676745035355,30.65489951950515,26.82935564857917,1.4943040723365302e-31,13.0,30.64,1.2365102219381485,31.4,19.8316,27.2968,31.3411,0.8966,23.6205,23.5276,0
170716,npp,1132,1931,17.4446964263916,13.6527996063232,100.411346435547,3670176,1132,1502,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-01-15 18:47:14.016217,97.19776362314309,5.943312024787486,5.2588719609259,3.6105776002221064e-28,10.0,-5.97,1.0,-4.93,19.8791,24.475,30.4756,1.0,17.4447,17.4447,0
171079,npp,2773,590,31.8470420837402,13.6513214111328,100.406883239746,3670176,2775,378,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-01-17 18:09:35.144171,96.8681834326173,59.31299124878614,49.568592346619816,2.197209453369016e-16,4.0,-59.36,2.3545700244418297,-58.99,23.8311,31.175,35.4147,0.7851,24.7604,25.0026,0
171271,npp,980,3493,28.7364063262939,13.6486215591431,100.408966064453,3670176,982,2833,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-01-18 19:31:11.196246,-78.19156919075766,59.55015043046001,49.73767341001248,5.750407160996665e-19,17.0,59.54,2.3545700244418297,59.85,23.7887,30.7217,36.2691,0.7967,23.6319,22.8934,0
171454,npp,287,2827,26.6741771697998,13.6471700668335,100.408050537109,3670176,285,2277,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-01-19 19:12:24.426377,-77.72742254852139,40.094864759888885,34.75886030196345,3.671630910134803e-12,14.0,40.06,1.4276677814245327,40.62,22.7027,27.3934,32.9491,0.8935,23.9713,23.8325,0
171638,npp,2667,2159,23.2724590301514,13.650764465332,100.405700683594,3670176,2667,1721,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-01-20 18:53:37.653518,-68.65914041995677,7.433630573903857,6.576179076248383,8.80416927015829e-05,11.0,7.25,1.0,8.12,20.7705,27.4036,32.8673,0.8931,20.3439,20.7854,0
171820,npp,1962,1489,19.1258068084717,13.6476945877075,100.406127929688,3670144,1962,1117,196611,3866755,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-01-21 18:34:49.100232,97.79733124976781,29.611530167574372,25.93628883899166,0.007855114225569507,8.0,-29.64,1.184412938166907,-28.98,22.272,26.9548,32.1669,0.908,17.865,17.3663,0
171998,npp,1243,814,20.9532833099365,13.6513433456421,100.407539367676,3670144,1242,602,196611,3866755,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-01-22 18:15:58.763269,96.61391795760545,53.77874863576425,45.56776942514275,0.029177773061860576,5.0,-53.8,1.9513309067639726,-53.48,25.0354,30.1167,35.7045,0.8127,19.7791,17.0282,0
172182,npp,514,153,18.2856998443604,13.64768409729,100.409248352051,3670144,517,73,196611,3866755,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-01-23 17:57:08.422384,96.17750675189869,67.77079661866205,55.01856002801212,0.06078526474741769,1.0,-67.81,3.3166247903554,-67.63,22.5057,27.1066,33.7168,0.9029,21.8154,16.5105,0
172193,npp,2501,3715,15.8492078781128,13.6521005630493,100.409530639648,3670144,2503,3003,196611,3866755,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-01-23 19:37:33.024973,-77.95291113120814,64.09366684261147,52.7731707126996,0.025257071454391676,18.0,64.08,2.7445598364131496,64.3,18.5175,27.0241,34.4316,0.9057,20.4034,14.3542,0
172382,npp,1829,3054,18.5403652191162,13.6523771286011,100.41039276123,3670144,1830,2455,196611,3866755,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-01-24 19:18:48.025111,-79.26131249619588,47.95494730141014,41.0980917154589,0.06537664742174178,15.0,47.93,1.646109783506203,48.23,21.5438,25.8817,34.6166,0.9457,20.0152,17.5327,0
172563,npp,1142,2384,27.736478805542,13.6512317657471,100.406585693359,3670144,1142,1928,196611,3866755,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-01-25 19:00:01.249085,-80.09987265922548,19.898703566516573,17.53396898087579,0.12621136544631212,12.0,19.88,1.0837787002826917,20.45,22.3749,26.318,31.0235,0.93,25.7839,25.7942,0
172748,npp,425,1716,18.8939456939697,13.6493940353394,100.411392211914,3670144,425,1302,196611,3866755,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-01-26 18:41:12.695117,97.02418620405312,18.138765739386642,15.995594604234881,0.22069927101853426,9.0,-18.15,1.0442604737599883,-17.49,22.3713,26.8969,32.0911,0.91,16.8113,17.1927,0
173121,npp,947,3936,15.4628095626831,13.6526641845703,100.407676696777,3670144,950,3135,196611,3866755,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-01-28 19:43:54.849504,-77.34957635648725,67.94819934573933,55.12938457720449,0.1484183282659463,19.0,67.93,3.3166247903554,68.09,20.0138,24.7135,34.4958,0.9904,21.6859,15.3136,0
173482,npp,2670,2609,16.7900047302246,13.6481428146362,100.406951904297,3670144,2669,2107,196611,3866755,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-01-30 19:06:23.067647,-79.13884901850506,31.026553735585225,27.14500638435752,0.0806314892693244,13.0,31.0,1.2365102219381485,31.4,19.8316,27.2968,31.3411,0.8966,15.9779,15.0544,0
174421,npp,1122,2837,18.2792797088623,13.6499805450439,100.408050537109,3670144,1123,2286,196611,3866755,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-02-04 19:12:46.631228,-79.47389218436103,40.44487050428626,35.04407711574044,0.0007137640128100622,14.0,40.43,1.4276677814245327,40.62,22.7027,27.3934,32.9491,0.8935,18.0911,16.3319,0
174612,npp,429,2169,14.2930631637573,13.6509265899658,100.411949157715,3670176,429,1730,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-02-05 18:53:58.067121,-77.95021991528685,7.865277259825107,6.956952415610034,9.550795557341846e-10,11.0,7.83,1.0,8.12,20.7705,27.4036,32.8673,0.8931,11.3645,12.7656,0
175577,npp,1954,2393,22.2644462585449,13.6520328521729,100.408157348633,3670176,1955,1936,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-02-10 19:00:21.596226,-80.17235605148359,20.368243322068306,17.942738388467404,1.7874536710082617e-33,12.0,20.35,1.0837787002826917,20.45,22.3749,26.318,31.0235,0.93,20.7348,20.7053,0
175772,npp,1252,1724,19.3178195953369,13.652491569519,100.405456542969,3670176,1252,1310,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-02-11 18:41:33.022400,98.9655201188906,17.65945688937675,15.57505743468034,4.696035957812253e-33,9.0,-17.71,1.0442604737599883,-17.49,22.3713,26.8969,32.0911,0.91,17.2172,17.5784,0
175964,npp,537,1052,24.7118740081787,13.6488933563232,100.408477783203,3670176,537,773,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-02-12 18:22:42.668078,97.01624980039011,46.770765364130355,40.156656767719085,5.481553452310448e-31,6.0,-46.8,1.646109783506203,-46.8,26.0323,28.0511,32.7091,0.8725,22.4465,21.5615,0
176155,npp,2882,385,24.8340473175049,13.6479301452637,100.404586791992,3670176,2885,217,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-02-13 18:03:52.312827,96.57885945117631,63.60704562321379,52.44851205605494,4.079118301939034e-27,2.0,-63.64,2.7445598364131496,-63.64,23.5734,27.5762,33.3474,0.8875,23.4759,22.0412,0
176359,npp,1104,3287,20.7669734954834,13.6467533111572,100.409065246582,3670176,1101,2633,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-02-14 19:25:28.331508,-78.16537559007014,54.58186069768743,46.16385434384116,8.856102403951672e-28,16.0,54.56,2.0682789409984763,54.53,22.5613,28.124,36.671,0.8703,20.9179,18.0725,0
176554,npp,404,2618,20.0661678314209,13.6509847640991,100.409255981445,3670176,405,2113,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-02-15 19:06:43.305583,-79.99827557140844,31.415087245878677,27.47369364181002,2.5242621568792e-23,13.0,31.4,1.2365102219381485,31.4,19.8316,27.2968,31.3411,0.8966,18.6275,17.9919,0
176748,npp,2778,1949,19.9938697814941,13.6527118682861,100.408660888672,3670176,2778,1520,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-02-16 18:47:54.719085,92.3654749066525,4.964467738069029,4.39274928236536,1.8018736770637915e-17,10.0,-4.93,1.0,-4.93,19.8791,24.475,30.4756,1.0,19.9939,19.9939,0
177358,npp,2617,3508,17.6433067321777,13.6510133743286,100.409675598145,3670176,2617,2846,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-02-19 19:31:49.986950,-77.87784884430366,59.890051457623436,49.96787085675515,7.480630758400916e-07,17.0,59.87,2.3545700244418297,59.85,23.7887,30.7217,36.2691,0.7967,18.9206,14.0559,0
177556,npp,1939,2844,21.609712600708,13.648268699646,100.406845092773,3670144,1940,2292,196611,3866755,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-02-20 19:13:04.949428,-79.1926226386236,40.7096498030504,35.259697523855536,0.004049747086853758,14.0,40.7,1.4276677814245327,40.62,22.7027,27.3934,32.9491,0.8935,20.4239,19.3075,0
178951,npp,2053,1732,23.6765022277832,13.6496067047119,100.409637451172,3670144,2053,1317,196611,3866755,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-02-27 18:41:51.198556,98.74318008707095,17.266724418598237,15.23083888700854,0.1296638982110662,9.0,-17.27,1.0442604737599883,-17.49,22.3713,26.8969,32.0911,0.91,21.3912,21.5446,0
179148,npp,1339,1060,23.9643707275391,13.6479606628418,100.409759521484,3670144,1338,778,196611,3866755,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-02-28 18:23:00.835015,96.884489938306,46.54678598564874,39.97820593075408,0.08535873270000784,6.0,-46.54,1.646109783506203,-46.8,26.0323,28.0511,32.7091,0.8725,21.9924,20.9093,0
179346,npp,613,394,24.6224555969238,13.6478586196899,100.411247253418,3670144,614,222,196611,3866755,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-03-01 18:04:10.466603,96.43286599833532,63.45909421713756,52.35187129838257,0.048947953906174964,2.0,-63.47,2.7445598364131496,-63.64,23.5734,27.5762,33.3474,0.8875,23.3988,21.8534,0
179359,npp,2573,3949,28.1966762542725,13.6518259048462,100.407806396484,3670144,2571,3142,196611,3866755,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-03-01 19:44:31.508544,-77.08637232077848,68.16887101359644,55.250478466617835,0.0626693067597807,19.0,68.14,3.3166247903554,68.09,20.0138,24.7135,34.4958,0.9904,25.5253,27.9247,0
179560,npp,1907,3295,21.182918548584,13.6518573760986,100.40975189209,3670144,1909,2641,196611,3866755,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-03-02 19:25:48.255076,-78.75679844889363,54.77866428352322,46.308770137867484,0.03755980047124544,16.0,54.76,2.0682789409984763,54.53,22.5613,28.124,36.671,0.8703,21.1191,18.4345,0
180151,npp,2874,1288,22.6867752075195,13.6508483886719,100.409889221191,3670176,2874,965,196611,3866787,7036,tha_bangkok_28_74,13.65,100.40833333,28,74,tha_bangkok,2013-03-05 18:29:24.247030,97.52758928158026,38.32173349394565,33.28519259999849,7.9570549194443e-05,7.0,-38.32,1.357151599901897,-38.73,24.3696,28.9661,33.9231,0.845,19.8482,19.1693,0
