lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.675,0.721,0.707
2,0.526,0.596,0.562
3,0.426,0.492,0.455
4,0.374,0.406,0.389
5,0.329,0.337,0.328
6,0.274,0.281,0.264
7,0.244,0.237,0.224
8,0.216,0.203,0.19
9,0.203,0.178,0.171
10,0.192,0.16,0.156
11,0.19,0.148,0.151
12,0.172,0.141,0.131
13,0.144,0.137,0.105
14,0.144,0.136,0.102
15,0.145,0.137,0.102
16,0.157,0.139,0.11
17,0.135,0.142,0.09
18,0.142,0.145,0.098
19,0.147,0.148,0.104
20,0.146,0.151,0.106
21,0.144,0.152,0.11
22,0.12,0.153,0.097
23,0.118,0.153,0.103
24,0.111,0.152,0.108
25,0.127,0.15,0.132
26,0.134,0.143,0.152
27,0.13,0.139,0.162
28,0.141,0.138,0.184
29,0.14,0.136,0.194
30,0.15,0.135,0.205
31,0.155,0.132,0.202
32,0.134,0.13,0.171
33,0.109,0.127,0.135
34,0.108,0.124,0.117
35,0.117,0.119,0.106
36,0.123,0.114,0.098
37,0.141,0.109,0.103
38,0.125,0.103,0.084
39,0.091,0.098,0.049
40,0.078,0.092,0.035
41,0.077,0.087,0.035
42,0.084,0.082,0.039
43,0.076,0.076,0.028
44,0.073,0.07,0.024
45,0.061,0.064,0.011
46,0.057,0.06,0.007
47,0.056,0.056,0.007
48,0.044,0.053,-0.002
49,0.048,0.052,0.006
50,0.052,0.052,0.012
51,0.044,0.052,0.01
52,0.034,0.053,0.01
53,0.042,0.054,0.029
54,0.041,0.056,0.041
55,0.054,0.057,0.068
56,0.06,0.059,0.087
57,0.075,0.06,0.113
58,0.076,0.063,0.124
59,0.074,0.065,0.13
60,0.069,0.068,0.126
61,0.061,0.069,0.11
62,0.074,0.071,0.106
63,0.08,0.071,0.094
64,0.076,0.069,0.073
65,0.077,0.067,0.061
66,0.078,0.065,0.053
67,0.09,0.063,0.057
68,0.066,0.06,0.029
69,0.048,0.057,0.008
70,0.03,0.053,-0.009
71,0.037,0.048,-0.006
72,0.036,0.043,-0.012
73,0.038,0.038,-0.015
74,0.025,0.033,-0.031
75,0.03,0.028,-0.028
76,0.043,0.023,-0.018
77,0.025,0.02,-0.036
78,0.014,0.018,-0.044
79,0.008,0.017,-0.045
80,-0.002,0.017,-0.049
81,-0.003,0.017,-0.043
82,0.003,0.017,-0.03
83,0.023,0.017,-0.001
84,0.018,0.017,0.009
85,0.012,0.017,0.017
86,0.011,0.017,0.03
87,0.025,0.018,0.057
88,0.04,0.019,0.079
89,0.021,0.02,0.068
90,0.024,0.02,0.071
91,0.012,0.02,0.054
92,0.021,0.02,0.05
93,0.024,0.019,0.038
94,0.045,0.018,0.043
95,0.046,0.017,0.03
96,0.031,0.017,0.006
97,0.024,0.017,-0.007
98,0.013,0.016,-0.02
99,-0.001,0.015,-0.037
100,-0.005,0.015,-0.042
101,-0.018,0.013,-0.057
102,-0.017,0.011,-0.061
103,0.001,0.009,-0.047
104,0.013,0.006,-0.038
105,0.008,0.005,-0.044
106,0.005,0.004,-0.046
107,0.01,0.004,-0.04
108,0.009,0.004,-0.037
109,0.014,0.004,-0.028
110,0.014,0.004,-0.022
111,0.006,0.005,-0.022
112,0.01,0.006,-0.01
113,0.018,0.007,0.005
114,0.019,0.008,0.015
115,0.008,0.009,0.014
116,0.008,0.011,0.021
117,0.006,0.013,0.028
118,-0.001,0.015,0.026
119,0.0,0.017,0.027
120,0.01,0.018,0.032
121,0.016,0.018,0.03
122,0.017,0.019,0.021
123,0.025,0.019,0.019
124,0.028,0.019,0.013
125,0.034,0.02,0.01
126,0.027,0.02,-0.004
127,0.022,0.021,-0.015
128,0.026,0.023,-0.016
129,0.016,0.023,-0.029
130,0.021,0.023,-0.029
131,0.014,0.022,-0.039
132,0.021,0.021,-0.037
133,0.027,0.02,-0.033
134,0.021,0.019,-0.039
135,0.017,0.017,-0.042
136,0.015,0.016,-0.042
137,0.01,0.014,-0.044
138,0.018,0.013,-0.034
139,0.013,0.01,-0.032
140,0.01,0.008,-0.029
141,0.008,0.005,-0.025
142,0.008,0.002,-0.018
143,-0.003,0.0,-0.02
144,-0.007,-0.002,-0.016
145,-0.007,-0.003,-0.01
146,-0.011,-0.004,-0.008
147,-0.004,-0.005,0.0
148,-0.012,-0.007,-0.005
149,-0.015,-0.008,-0.009
150,-0.014,-0.008,-0.012
151,-0.012,-0.009,-0.017
152,-0.007,-0.01,-0.022
153,0.007,-0.01,-0.018
154,0.009,-0.009,-0.023
155,-0.003,-0.008,-0.039
156,-0.014,-0.008,-0.055
157,-0.017,-0.006,-0.062
158,-0.013,-0.005,-0.065
159,-0.011,-0.004,-0.068
160,-0.007,-0.004,-0.068
161,-0.003,-0.003,-0.068
162,-0.003,-0.002,-0.071
163,0.001,-0.0,-0.069
164,0.008,0.001,-0.061
165,0.011,0.003,-0.055
166,-0.001,0.004,-0.06
167,-0.001,0.004,-0.054
168,0.002,0.005,-0.047
169,0.012,0.006,-0.032
170,0.016,0.006,-0.021
171,0.016,0.007,-0.013
172,0.009,0.008,-0.012
173,0.005,0.008,-0.008
174,0.004,0.009,-0.001
175,0.003,0.009,0.005
176,-0.001,0.009,0.006
177,0.001,0.01,0.009
178,0.006,0.01,0.014
179,0.009,0.009,0.015
180,0.014,0.007,0.015
181,0.016,0.006,0.013
182,0.019,0.005,0.011
183,0.01,0.005,-0.003
184,0.01,0.005,-0.007
185,0.009,0.005,-0.015
186,-0.003,0.005,-0.031
187,-0.003,0.006,-0.036
188,-0.001,0.007,-0.039
189,0.005,0.008,-0.039
190,0.009,0.008,-0.038
191,0.005,0.009,-0.044
192,0.002,0.01,-0.046
193,0.004,0.01,-0.042
194,0.003,0.011,-0.039
195,0.004,0.011,-0.033
196,0.006,0.009,-0.026
197,0.011,0.008,-0.017
198,0.012,0.006,-0.01
199,0.01,0.005,-0.006
200,0.009,0.003,0.001
201,0.009,0.0,0.009
202,0.015,-0.002,0.022
203,0.018,-0.004,0.032
204,0.011,-0.006,0.03
205,-0.004,-0.007,0.02
206,-0.016,-0.009,0.01
207,-0.02,-0.012,0.008
208,-0.025,-0.015,0.0
209,-0.028,-0.017,-0.008
210,-0.034,-0.02,-0.02
211,-0.036,-0.023,-0.028
212,-0.037,-0.025,-0.034
213,-0.039,-0.027,-0.042
214,-0.035,-0.029,-0.043
215,-0.033,-0.031,-0.047
216,-0.033,-0.033,-0.05
217,-0.024,-0.034,-0.044
218,-0.022,-0.035,-0.045
219,-0.021,-0.035,-0.045
220,-0.022,-0.035,-0.046
221,-0.027,-0.034,-0.05
222,-0.023,-0.032,-0.046
223,-0.026,-0.03,-0.046
224,-0.022,-0.028,-0.04
225,-0.024,-0.026,-0.039
226,-0.038,-0.024,-0.047
227,-0.036,-0.022,-0.039
228,-0.032,-0.02,-0.031
229,-0.03,-0.017,-0.023
230,-0.016,-0.014,-0.002
231,-0.011,-0.012,0.012
232,-0.009,-0.008,0.024
233,-0.005,-0.004,0.037
234,-0.006,-0.001,0.042
235,0.002,0.002,0.052
236,0.011,0.005,0.059
237,0.013,0.007,0.058
238,0.017,0.009,0.054
239,0.015,0.012,0.042
240,0.013,0.014,0.029
241,0.013,0.016,0.019
242,0.021,0.018,0.016
243,0.022,0.02,0.008
244,0.021,0.021,0.0
245,0.017,0.022,-0.009
246,0.029,0.021,-0.003
247,0.029,0.021,-0.007
248,0.036,0.02,-0.003
249,0.038,0.019,-0.004
250,0.026,0.018,-0.017
251,0.014,0.018,-0.025
252,-0.004,0.017,-0.039
253,-0.002,0.017,-0.032
254,-0.002,0.018,-0.027
255,0.012,0.019,-0.012
256,0.002,0.02,-0.016
257,0.015,0.021,0.001
258,0.031,0.023,0.021
259,0.036,0.024,0.034
260,0.036,0.026,0.045
261,0.034,0.028,0.055
262,0.029,0.029,0.062
263,0.018,0.03,0.061
264,0.024,0.031,0.073
265,0.029,0.033,0.08
266,0.029,0.033,0.079
267,0.04,0.034,0.08
268,0.048,0.034,0.077
269,0.05,0.032,0.068
270,0.047,0.031,0.052
271,0.039,0.03,0.033
272,0.032,0.028,0.017
273,0.021,0.026,-0.0
274,0.028,0.023,0.002
275,0.024,0.019,-0.005
276,0.017,0.016,-0.014
277,0.005,0.013,-0.028
278,0.003,0.011,-0.032
279,0.007,0.01,-0.029
280,0.01,0.009,-0.026
281,-0.003,0.01,-0.036
282,-0.004,0.011,-0.033
283,0.006,0.012,-0.019
284,-0.001,0.012,-0.023
285,0.01,0.013,-0.011
286,0.014,0.015,-0.004
287,0.008,0.016,-0.001
288,0.01,0.018,0.011
289,0.013,0.021,0.025
290,0.04,0.023,0.062
291,0.042,0.025,0.078
292,0.042,0.028,0.092
293,0.048,0.031,0.108
294,0.041,0.033,0.109
295,0.047,0.035,0.114
296,0.042,0.038,0.104
297,0.056,0.04,0.107
298,0.041,0.043,0.084
299,0.042,0.046,0.072
300,0.033,0.048,0.051
301,0.027,0.05,0.033
302,0.037,0.05,0.029
303,0.044,0.049,0.026
304,0.032,0.048,0.011
305,0.029,0.045,0.002
306,0.047,0.043,0.014
307,0.052,0.041,0.014
308,0.046,0.04,0.009
309,0.032,0.038,-0.004
310,0.04,0.036,0.003
311,0.049,0.034,0.011
312,0.058,0.032,0.02
313,0.056,0.03,0.018
314,0.043,0.028,0.007
315,0.038,0.026,0.001
316,0.021,0.024,-0.013
317,0.018,0.021,-0.011
318,0.003,0.019,-0.018
319,-0.015,0.016,-0.022
320,-0.022,0.013,-0.013
321,-0.02,0.009,0.006
322,-0.009,0.007,0.029
323,-0.003,0.002,0.046
324,-0.002,-0.003,0.056
325,0.013,-0.007,0.069
326,0.025,-0.012,0.073
327,0.024,-0.016,0.062
328,0.005,-0.018,0.031
329,-0.026,-0.021,-0.009
330,-0.032,-0.022,-0.027
331,-0.026,-0.023,-0.032
332,-0.04,-0.025,-0.055
333,-0.028,-0.027,-0.053
334,-0.019,-0.029,-0.05
335,-0.034,-0.03,-0.068
336,-0.04,-0.03,-0.076
337,-0.034,-0.03,-0.071
338,-0.028,-0.029,-0.065
339,-0.043,-0.029,-0.078
340,-0.051,-0.029,-0.086
341,-0.047,-0.029,-0.082
342,-0.026,-0.03,-0.06
343,-0.022,-0.031,-0.055
344,-0.035,-0.032,-0.066
345,-0.027,-0.031,-0.053
346,-0.019,-0.03,-0.04
347,0.009,-0.029,-0.009
348,-0.011,-0.028,-0.017
349,-0.022,-0.026,-0.012
350,-0.031,-0.023,-0.006
351,-0.047,-0.022,-0.005
352,-0.043,-0.021,0.014
353,-0.018,-0.021,0.047
354,-0.023,-0.022,0.051
355,-0.006,-0.023,0.066
356,-0.005,-0.023,0.06
357,-0.008,-0.024,0.045
358,-0.035,-0.025,0.009
359,-0.044,-0.027,-0.013
360,-0.063,-0.029,-0.043
361,-0.052,-0.033,-0.043
362,-0.051,-0.035,-0.051
363,-0.028,-0.039,-0.037
364,-0.022,-0.043,-0.037
365,-0.019,-0.047,-0.039
366,-0.025,-0.05,-0.048
367,-0.048,-0.052,-0.068
368,-0.047,-0.055,-0.068
369,-0.045,-0.058,-0.067
370,-0.059,-0.061,-0.081
371,-0.066,-0.064,-0.089
372,-0.088,-0.066,-0.106
373,-0.087,-0.069,-0.102
374,-0.083,-0.071,-0.097
375,-0.077,-0.071,-0.087
376,-0.076,-0.072,-0.08
377,-0.078,-0.072,-0.072
378,-0.075,-0.072,-0.057
379,-0.071,-0.072,-0.04
380,-0.079,-0.071,-0.034
381,-0.085,-0.07,-0.026
382,-0.069,-0.069,0.0
383,-0.062,-0.068,0.017
384,-0.055,-0.067,0.025
385,-0.056,-0.065,0.019
386,-0.065,-0.064,-0.0
387,-0.054,-0.062,-0.004
388,-0.057,-0.06,-0.022
389,-0.052,-0.059,-0.033
390,-0.06,-0.057,-0.053
391,-0.052,-0.055,-0.056
392,-0.036,-0.054,-0.049
393,-0.049,-0.052,-0.065
394,-0.049,-0.051,-0.067
395,-0.057,-0.049,-0.075
396,-0.067,-0.048,-0.084
397,-0.059,-0.047,-0.077
398,-0.054,-0.045,-0.072
399,-0.055,-0.044,-0.075
400,-0.014,-0.043,-0.043
