lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.755,0.791,0.763
2,0.637,0.701,0.645
3,0.579,0.627,0.584
4,0.529,0.565,0.528
5,0.509,0.515,0.504
6,0.481,0.474,0.471
7,0.452,0.442,0.438
8,0.44,0.416,0.421
9,0.422,0.396,0.401
10,0.405,0.38,0.383
11,0.399,0.368,0.377
12,0.373,0.359,0.355
13,0.356,0.352,0.34
14,0.359,0.347,0.344
15,0.341,0.343,0.326
16,0.329,0.339,0.312
17,0.315,0.335,0.296
18,0.326,0.331,0.304
19,0.326,0.327,0.303
20,0.32,0.323,0.3
21,0.313,0.318,0.296
22,0.3,0.312,0.288
23,0.288,0.306,0.281
24,0.278,0.299,0.276
25,0.282,0.292,0.286
26,0.284,0.281,0.293
27,0.275,0.273,0.288
28,0.263,0.267,0.281
29,0.263,0.262,0.284
30,0.26,0.259,0.283
31,0.27,0.255,0.29
32,0.246,0.252,0.262
33,0.239,0.249,0.249
34,0.239,0.246,0.242
35,0.226,0.243,0.225
36,0.234,0.241,0.227
37,0.241,0.238,0.23
38,0.242,0.236,0.23
39,0.24,0.235,0.227
40,0.234,0.234,0.221
41,0.237,0.233,0.226
42,0.23,0.233,0.219
43,0.228,0.233,0.217
44,0.225,0.234,0.214
45,0.235,0.234,0.221
46,0.232,0.233,0.215
47,0.233,0.233,0.211
48,0.229,0.231,0.206
49,0.238,0.23,0.216
50,0.238,0.229,0.218
51,0.235,0.227,0.217
52,0.216,0.225,0.201
53,0.216,0.222,0.207
54,0.214,0.219,0.209
55,0.216,0.216,0.217
56,0.22,0.213,0.226
57,0.221,0.208,0.231
58,0.216,0.204,0.232
59,0.208,0.2,0.229
60,0.2,0.196,0.223
61,0.189,0.192,0.211
62,0.183,0.188,0.202
63,0.169,0.184,0.183
64,0.169,0.179,0.177
65,0.171,0.174,0.175
66,0.156,0.17,0.158
67,0.159,0.165,0.158
68,0.161,0.161,0.157
69,0.154,0.158,0.15
70,0.159,0.155,0.154
71,0.165,0.152,0.161
72,0.158,0.149,0.153
73,0.151,0.147,0.145
74,0.149,0.146,0.141
75,0.144,0.144,0.132
76,0.141,0.142,0.125
77,0.14,0.14,0.121
78,0.133,0.138,0.115
79,0.141,0.137,0.123
80,0.14,0.136,0.125
81,0.131,0.135,0.117
82,0.123,0.134,0.113
83,0.126,0.132,0.12
84,0.13,0.131,0.126
85,0.13,0.13,0.13
86,0.133,0.128,0.137
87,0.14,0.127,0.146
88,0.135,0.126,0.146
89,0.132,0.125,0.145
90,0.128,0.125,0.139
91,0.119,0.124,0.127
92,0.112,0.124,0.116
93,0.116,0.124,0.115
94,0.117,0.124,0.112
95,0.12,0.124,0.111
96,0.121,0.123,0.11
97,0.107,0.122,0.095
98,0.117,0.121,0.104
99,0.127,0.12,0.114
100,0.129,0.118,0.116
101,0.125,0.117,0.113
102,0.118,0.115,0.107
103,0.112,0.113,0.101
104,0.12,0.111,0.108
105,0.117,0.108,0.103
106,0.106,0.105,0.09
107,0.1,0.102,0.084
108,0.1,0.099,0.086
109,0.091,0.096,0.079
110,0.098,0.092,0.087
111,0.085,0.089,0.076
112,0.084,0.085,0.077
113,0.077,0.081,0.073
114,0.073,0.077,0.073
115,0.068,0.073,0.074
116,0.066,0.069,0.076
117,0.073,0.065,0.087
118,0.074,0.062,0.091
119,0.06,0.059,0.079
120,0.055,0.057,0.071
121,0.051,0.055,0.063
122,0.052,0.053,0.06
123,0.054,0.053,0.057
124,0.054,0.053,0.055
125,0.05,0.053,0.05
126,0.048,0.054,0.046
127,0.043,0.054,0.041
128,0.055,0.055,0.052
129,0.058,0.057,0.056
130,0.063,0.059,0.062
131,0.063,0.061,0.061
132,0.06,0.062,0.057
133,0.065,0.064,0.061
134,0.063,0.066,0.058
135,0.068,0.069,0.061
136,0.07,0.07,0.061
137,0.075,0.072,0.063
138,0.077,0.074,0.065
139,0.088,0.075,0.076
140,0.087,0.077,0.075
141,0.076,0.078,0.066
142,0.076,0.08,0.067
143,0.077,0.08,0.071
144,0.085,0.081,0.083
145,0.076,0.081,0.079
146,0.077,0.081,0.084
147,0.075,0.081,0.084
148,0.077,0.08,0.086
149,0.083,0.079,0.091
150,0.08,0.077,0.085
151,0.075,0.075,0.077
152,0.066,0.074,0.066
153,0.066,0.072,0.062
154,0.073,0.07,0.067
155,0.08,0.069,0.072
156,0.074,0.067,0.067
157,0.066,0.065,0.058
158,0.067,0.063,0.059
159,0.064,0.062,0.057
160,0.063,0.061,0.057
161,0.061,0.059,0.055
162,0.057,0.058,0.05
163,0.048,0.057,0.04
164,0.046,0.057,0.037
165,0.052,0.056,0.042
166,0.053,0.055,0.042
167,0.046,0.055,0.034
168,0.046,0.055,0.034
169,0.053,0.054,0.042
170,0.06,0.054,0.051
171,0.061,0.053,0.054
172,0.06,0.052,0.054
173,0.054,0.052,0.051
174,0.055,0.052,0.056
175,0.058,0.052,0.062
176,0.054,0.051,0.062
177,0.053,0.051,0.062
178,0.051,0.05,0.061
179,0.05,0.05,0.059
180,0.047,0.05,0.054
181,0.047,0.049,0.049
182,0.047,0.048,0.045
183,0.048,0.047,0.043
184,0.047,0.045,0.039
185,0.043,0.044,0.033
186,0.037,0.042,0.025
187,0.032,0.041,0.019
188,0.032,0.039,0.019
189,0.032,0.037,0.02
190,0.035,0.036,0.023
191,0.041,0.034,0.03
192,0.041,0.033,0.032
193,0.04,0.032,0.033
194,0.036,0.031,0.03
195,0.032,0.029,0.028
196,0.024,0.028,0.022
197,0.024,0.027,0.023
198,0.024,0.026,0.024
199,0.024,0.025,0.025
200,0.024,0.024,0.026
201,0.025,0.023,0.029
202,0.024,0.022,0.032
203,0.021,0.022,0.032
204,0.021,0.021,0.035
205,0.021,0.021,0.037
206,0.02,0.02,0.038
207,0.019,0.02,0.036
208,0.018,0.021,0.033
209,0.023,0.022,0.037
210,0.022,0.023,0.033
211,0.025,0.024,0.032
212,0.029,0.026,0.032
213,0.025,0.028,0.025
214,0.023,0.031,0.02
215,0.032,0.034,0.026
216,0.035,0.037,0.029
217,0.042,0.04,0.035
218,0.045,0.043,0.038
219,0.037,0.045,0.03
220,0.036,0.047,0.031
221,0.046,0.049,0.042
222,0.055,0.051,0.052
223,0.065,0.054,0.061
224,0.064,0.056,0.059
225,0.06,0.057,0.055
226,0.061,0.058,0.054
227,0.064,0.06,0.058
228,0.076,0.061,0.07
229,0.075,0.062,0.07
230,0.063,0.063,0.062
231,0.053,0.064,0.055
232,0.054,0.065,0.06
233,0.065,0.066,0.075
234,0.07,0.068,0.084
235,0.064,0.069,0.081
236,0.058,0.071,0.075
237,0.062,0.072,0.077
238,0.064,0.072,0.076
239,0.068,0.073,0.074
240,0.066,0.073,0.067
241,0.068,0.073,0.063
242,0.078,0.073,0.067
243,0.083,0.072,0.069
244,0.075,0.071,0.059
245,0.074,0.07,0.058
246,0.076,0.068,0.061
247,0.072,0.067,0.056
248,0.077,0.065,0.062
249,0.076,0.062,0.063
250,0.063,0.059,0.052
251,0.058,0.056,0.048
252,0.049,0.053,0.042
253,0.049,0.049,0.044
254,0.045,0.045,0.04
255,0.036,0.039,0.03
256,0.022,0.034,0.017
257,0.007,0.029,0.003
258,0.009,0.024,0.007
259,0.014,0.018,0.014
260,0.015,0.012,0.017
261,0.011,0.006,0.015
262,0.006,0.001,0.014
263,0.004,-0.004,0.017
264,0.003,-0.009,0.019
265,-0.008,-0.013,0.009
266,-0.008,-0.017,0.008
267,-0.013,-0.019,0.001
268,-0.026,-0.022,-0.016
269,-0.019,-0.024,-0.015
270,-0.026,-0.025,-0.026
271,-0.032,-0.026,-0.037
272,-0.035,-0.026,-0.042
273,-0.032,-0.026,-0.042
274,-0.03,-0.025,-0.041
275,-0.035,-0.024,-0.047
276,-0.038,-0.024,-0.05
277,-0.037,-0.023,-0.049
278,-0.028,-0.022,-0.037
279,-0.014,-0.022,-0.019
280,-0.011,-0.021,-0.012
281,-0.015,-0.02,-0.013
282,-0.01,-0.018,-0.007
283,-0.003,-0.016,0.002
284,-0.003,-0.014,0.003
285,0.0,-0.012,0.004
286,-0.004,-0.011,-0.001
287,-0.006,-0.009,-0.001
288,-0.004,-0.007,0.005
289,-0.009,-0.004,0.003
290,-0.004,-0.002,0.013
291,-0.012,-0.0,0.009
292,-0.009,0.0,0.017
293,-0.002,0.0,0.027
294,-0.01,0.001,0.024
295,-0.009,0.0,0.026
296,-0.011,-0.0,0.022
297,-0.009,-0.001,0.021
298,-0.003,-0.001,0.023
299,0.009,-0.001,0.029
300,0.015,-0.002,0.03
301,0.009,-0.002,0.019
302,0.002,-0.003,0.006
303,-0.001,-0.004,-0.002
304,-0.001,-0.004,-0.004
305,0.004,-0.005,-0.003
306,-0.007,-0.007,-0.016
307,-0.007,-0.009,-0.016
308,-0.006,-0.012,-0.013
309,-0.016,-0.014,-0.019
310,-0.027,-0.016,-0.03
311,-0.036,-0.019,-0.039
312,-0.036,-0.021,-0.041
313,-0.035,-0.023,-0.043
314,-0.016,-0.025,-0.029
315,-0.02,-0.027,-0.034
316,-0.007,-0.03,-0.021
317,-0.026,-0.032,-0.038
318,-0.04,-0.034,-0.048
319,-0.039,-0.037,-0.045
320,-0.044,-0.039,-0.046
321,-0.047,-0.04,-0.045
322,-0.05,-0.041,-0.043
323,-0.052,-0.042,-0.04
324,-0.043,-0.043,-0.03
325,-0.031,-0.044,-0.019
326,-0.043,-0.045,-0.033
327,-0.042,-0.045,-0.035
328,-0.04,-0.045,-0.038
329,-0.035,-0.044,-0.037
330,-0.024,-0.043,-0.031
331,-0.036,-0.043,-0.048
332,-0.048,-0.042,-0.063
333,-0.051,-0.04,-0.07
334,-0.052,-0.04,-0.072
335,-0.051,-0.038,-0.072
336,-0.044,-0.035,-0.066
337,-0.04,-0.032,-0.061
338,-0.032,-0.027,-0.05
339,-0.024,-0.022,-0.038
340,-0.013,-0.018,-0.027
341,-0.011,-0.014,-0.025
342,-0.018,-0.011,-0.031
343,-0.006,-0.007,-0.022
344,0.001,-0.003,-0.014
345,0.005,0.001,-0.007
346,0.014,0.005,0.005
347,0.016,0.008,0.008
348,0.009,0.01,0.005
349,0.008,0.012,0.008
350,0.01,0.014,0.014
351,0.008,0.015,0.019
352,0.02,0.016,0.037
353,0.022,0.016,0.042
354,0.027,0.016,0.05
355,0.028,0.015,0.051
356,0.024,0.014,0.044
357,0.024,0.012,0.041
358,0.017,0.011,0.029
359,-0.002,0.009,0.005
360,-0.012,0.008,-0.008
361,-0.009,0.006,-0.009
362,-0.006,0.005,-0.009
363,0.009,0.003,0.004
364,0.001,0.002,-0.005
365,-0.005,-0.0,-0.012
366,-0.021,-0.002,-0.026
367,-0.007,-0.002,-0.011
368,-0.001,-0.002,-0.003
369,0.002,-0.002,0.002
370,0.008,-0.001,0.006
371,0.017,0.0,0.01
372,0.017,0.001,0.007
373,0.008,0.002,-0.004
374,0.004,0.004,-0.008
375,-0.004,0.005,-0.015
376,-0.001,0.007,-0.01
377,0.002,0.009,-0.005
378,0.005,0.011,0.001
379,0.009,0.012,0.007
380,0.001,0.014,0.002
381,0.003,0.015,0.009
382,0.002,0.015,0.014
383,0.024,0.016,0.039
384,0.026,0.016,0.043
385,0.021,0.015,0.037
386,0.022,0.014,0.035
387,0.023,0.013,0.034
388,0.026,0.012,0.031
389,0.014,0.01,0.016
390,-0.003,0.008,-0.005
391,-0.008,0.006,-0.013
392,-0.001,0.005,-0.009
393,0.001,0.003,-0.009
394,0.001,0.003,-0.008
395,0.005,0.002,-0.003
396,0.005,0.003,-0.001
397,0.011,0.005,0.005
398,0.008,0.009,0.002
399,0.018,0.015,0.01
400,0.02,0.023,0.008
