lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.736,0.761,0.765
2,0.571,0.658,0.606
3,0.493,0.573,0.519
4,0.474,0.504,0.477
5,0.476,0.449,0.454
6,0.425,0.405,0.388
7,0.368,0.372,0.32
8,0.345,0.347,0.284
9,0.35,0.328,0.274
10,0.362,0.315,0.272
11,0.355,0.306,0.26
12,0.314,0.301,0.223
13,0.289,0.297,0.202
14,0.279,0.295,0.191
15,0.3,0.295,0.208
16,0.304,0.294,0.21
17,0.291,0.293,0.196
18,0.289,0.292,0.191
19,0.281,0.29,0.182
20,0.288,0.287,0.194
21,0.28,0.283,0.197
22,0.262,0.278,0.192
23,0.25,0.272,0.194
24,0.245,0.265,0.206
25,0.237,0.257,0.215
26,0.24,0.243,0.235
27,0.231,0.235,0.246
28,0.225,0.228,0.257
29,0.2,0.223,0.243
30,0.203,0.216,0.245
31,0.222,0.209,0.249
32,0.212,0.202,0.222
33,0.208,0.197,0.198
34,0.185,0.193,0.158
35,0.175,0.188,0.13
36,0.188,0.183,0.124
37,0.202,0.177,0.121
38,0.195,0.173,0.102
39,0.156,0.17,0.058
40,0.137,0.168,0.037
41,0.142,0.165,0.039
42,0.168,0.163,0.063
43,0.178,0.162,0.073
44,0.16,0.161,0.059
45,0.139,0.16,0.043
46,0.14,0.158,0.043
47,0.161,0.155,0.059
48,0.173,0.153,0.069
49,0.16,0.151,0.063
50,0.14,0.149,0.055
51,0.132,0.147,0.057
52,0.165,0.144,0.095
53,0.16,0.141,0.105
54,0.149,0.137,0.114
55,0.124,0.135,0.113
56,0.129,0.132,0.138
57,0.132,0.129,0.158
58,0.139,0.125,0.174
59,0.131,0.121,0.17
60,0.116,0.118,0.152
61,0.11,0.116,0.131
62,0.109,0.113,0.111
63,0.109,0.109,0.091
64,0.097,0.105,0.064
65,0.082,0.101,0.04
66,0.075,0.099,0.023
67,0.082,0.096,0.018
68,0.086,0.093,0.014
69,0.094,0.089,0.015
70,0.094,0.085,0.013
71,0.095,0.082,0.015
72,0.082,0.079,0.006
73,0.087,0.076,0.012
74,0.078,0.073,0.003
75,0.076,0.069,0.002
76,0.077,0.066,0.005
77,0.076,0.064,0.005
78,0.072,0.061,0.004
79,0.058,0.059,-0.006
80,0.059,0.056,0.002
81,0.048,0.054,0.003
82,0.044,0.052,0.012
83,0.041,0.05,0.024
84,0.031,0.047,0.031
85,0.034,0.045,0.051
86,0.033,0.044,0.066
87,0.029,0.042,0.074
88,0.031,0.041,0.082
89,0.048,0.04,0.095
90,0.05,0.039,0.092
91,0.048,0.04,0.082
92,0.047,0.041,0.067
93,0.048,0.042,0.054
94,0.043,0.043,0.035
95,0.049,0.044,0.027
96,0.047,0.045,0.016
97,0.053,0.046,0.014
98,0.052,0.047,0.009
99,0.048,0.048,0.002
100,0.04,0.048,-0.004
101,0.031,0.048,-0.01
102,0.037,0.048,-0.003
103,0.045,0.047,0.002
104,0.057,0.046,0.011
105,0.059,0.045,0.012
106,0.056,0.044,0.007
107,0.045,0.042,-0.002
108,0.032,0.04,-0.013
109,0.037,0.038,-0.004
110,0.038,0.036,0.002
111,0.037,0.034,0.007
112,0.025,0.031,0.006
113,0.018,0.029,0.014
114,0.026,0.028,0.037
115,0.028,0.026,0.054
116,0.027,0.025,0.064
117,0.021,0.023,0.067
118,0.018,0.021,0.068
119,0.017,0.019,0.067
120,0.012,0.017,0.059
121,0.015,0.015,0.052
122,0.019,0.013,0.044
123,0.014,0.01,0.031
124,0.01,0.007,0.018
125,0.006,0.004,0.005
126,-0.004,0.001,-0.015
127,-0.004,-0.001,-0.024
128,-0.006,-0.003,-0.033
129,-0.003,-0.006,-0.035
130,0.003,-0.008,-0.03
131,-0.001,-0.01,-0.032
132,-0.004,-0.012,-0.034
133,-0.006,-0.014,-0.037
134,-0.009,-0.014,-0.038
135,-0.01,-0.015,-0.039
136,-0.019,-0.015,-0.047
137,-0.026,-0.015,-0.051
138,-0.036,-0.014,-0.057
139,-0.034,-0.012,-0.05
140,-0.015,-0.01,-0.028
141,-0.011,-0.009,-0.018
142,-0.011,-0.007,-0.01
143,-0.013,-0.005,-0.001
144,-0.008,-0.002,0.015
145,0.0,0.0,0.033
146,0.006,0.003,0.048
147,0.017,0.004,0.064
148,0.019,0.006,0.069
149,0.02,0.007,0.068
150,0.018,0.007,0.06
151,0.018,0.008,0.052
152,0.017,0.008,0.042
153,0.015,0.008,0.032
154,0.007,0.008,0.018
155,0.007,0.008,0.009
156,0.005,0.007,0.001
157,0.002,0.005,-0.008
158,-0.006,0.003,-0.018
159,-0.008,0.001,-0.021
160,-0.009,-0.002,-0.022
161,-0.013,-0.005,-0.026
162,-0.011,-0.009,-0.025
163,-0.018,-0.012,-0.03
164,-0.021,-0.016,-0.032
165,-0.026,-0.019,-0.034
166,-0.026,-0.024,-0.031
167,-0.031,-0.029,-0.032
168,-0.031,-0.034,-0.027
169,-0.032,-0.038,-0.023
170,-0.03,-0.043,-0.015
171,-0.033,-0.047,-0.009
172,-0.041,-0.052,-0.008
173,-0.045,-0.056,-0.002
174,-0.052,-0.061,0.0
175,-0.063,-0.065,-0.003
176,-0.069,-0.069,-0.004
177,-0.072,-0.073,-0.005
178,-0.078,-0.077,-0.013
179,-0.086,-0.08,-0.025
180,-0.093,-0.083,-0.039
181,-0.098,-0.085,-0.052
182,-0.101,-0.087,-0.064
183,-0.1,-0.088,-0.072
184,-0.094,-0.088,-0.076
185,-0.096,-0.087,-0.084
186,-0.091,-0.086,-0.084
187,-0.083,-0.083,-0.081
188,-0.075,-0.081,-0.076
189,-0.068,-0.078,-0.07
190,-0.068,-0.074,-0.068
191,-0.068,-0.071,-0.064
192,-0.063,-0.066,-0.057
193,-0.058,-0.062,-0.052
194,-0.053,-0.057,-0.046
195,-0.054,-0.053,-0.045
196,-0.051,-0.048,-0.037
197,-0.042,-0.044,-0.024
198,-0.039,-0.04,-0.015
199,-0.03,-0.037,-0.003
200,-0.027,-0.034,0.007
201,-0.029,-0.032,0.014
202,-0.027,-0.029,0.027
203,-0.026,-0.028,0.039
204,-0.025,-0.026,0.05
205,-0.03,-0.025,0.053
206,-0.028,-0.023,0.059
207,-0.024,-0.021,0.062
208,-0.023,-0.019,0.059
209,-0.025,-0.018,0.05
210,-0.02,-0.016,0.044
211,-0.015,-0.014,0.037
212,-0.01,-0.012,0.031
213,-0.006,-0.01,0.025
214,-0.008,-0.008,0.014
215,-0.005,-0.007,0.01
216,-0.008,-0.005,0.003
217,-0.006,-0.003,0.001
218,-0.004,-0.001,0.001
219,-0.007,0.001,-0.001
220,-0.003,0.003,0.003
221,0.011,0.004,0.015
222,0.014,0.006,0.016
223,0.018,0.008,0.018
224,0.014,0.01,0.016
225,0.01,0.01,0.013
226,0.01,0.011,0.015
227,0.01,0.011,0.022
228,0.01,0.01,0.029
229,0.005,0.009,0.032
230,0.001,0.008,0.035
231,0.004,0.007,0.045
232,0.009,0.005,0.059
233,0.012,0.003,0.072
234,0.005,0.001,0.074
235,0.0,-0.001,0.074
236,-0.0,-0.003,0.074
237,0.003,-0.004,0.074
238,-0.001,-0.006,0.064
239,-0.006,-0.008,0.051
240,-0.021,-0.009,0.026
241,-0.018,-0.01,0.014
242,-0.017,-0.011,0.003
243,-0.01,-0.012,-0.0
244,-0.015,-0.012,-0.014
245,-0.021,-0.012,-0.026
246,-0.02,-0.011,-0.03
247,-0.015,-0.011,-0.026
248,-0.01,-0.011,-0.02
249,-0.01,-0.011,-0.019
250,-0.015,-0.01,-0.022
251,-0.006,-0.009,-0.013
252,-0.003,-0.008,-0.008
253,-0.002,-0.008,-0.004
254,-0.0,-0.007,0.001
255,-0.002,-0.006,0.003
256,0.002,-0.005,0.011
257,0.003,-0.004,0.018
258,0.002,-0.003,0.026
259,0.004,-0.003,0.039
260,-0.011,-0.002,0.037
261,-0.004,-0.001,0.054
262,-0.005,-0.001,0.063
263,-0.011,-0.0,0.069
264,-0.009,0.0,0.08
265,0.002,0.001,0.093
266,-0.002,0.002,0.089
267,0.001,0.003,0.088
268,0.0,0.003,0.079
269,-0.002,0.003,0.064
270,0.003,0.002,0.051
271,0.003,0.001,0.036
272,0.0,0.0,0.018
273,0.002,-0.001,0.007
274,-0.005,-0.003,-0.009
275,0.002,-0.004,-0.007
276,0.008,-0.005,-0.004
277,0.01,-0.006,-0.002
278,-0.008,-0.007,-0.015
279,-0.01,-0.009,-0.015
280,-0.002,-0.01,-0.01
281,0.002,-0.012,-0.01
282,-0.014,-0.014,-0.026
283,-0.023,-0.016,-0.034
284,-0.029,-0.019,-0.04
285,-0.031,-0.021,-0.042
286,-0.031,-0.023,-0.036
287,-0.041,-0.025,-0.037
288,-0.047,-0.026,-0.033
289,-0.033,-0.027,-0.012
290,-0.024,-0.027,0.007
291,-0.028,-0.028,0.015
292,-0.014,-0.029,0.04
293,-0.014,-0.03,0.053
294,-0.022,-0.03,0.056
295,-0.024,-0.03,0.059
296,-0.019,-0.03,0.06
297,-0.026,-0.031,0.046
298,-0.041,-0.031,0.016
299,-0.045,-0.03,-0.007
300,-0.04,-0.029,-0.024
301,-0.022,-0.029,-0.028
302,-0.026,-0.029,-0.045
303,-0.032,-0.03,-0.061
304,-0.027,-0.029,-0.068
305,-0.021,-0.029,-0.07
306,-0.021,-0.03,-0.074
307,-0.025,-0.03,-0.077
308,-0.028,-0.03,-0.076
309,-0.031,-0.029,-0.079
310,-0.028,-0.028,-0.078
311,-0.038,-0.027,-0.088
312,-0.044,-0.025,-0.097
313,-0.027,-0.023,-0.087
314,-0.006,-0.019,-0.072
315,-0.012,-0.015,-0.077
316,-0.016,-0.012,-0.076
317,-0.017,-0.009,-0.072
318,-0.018,-0.006,-0.063
319,-0.011,-0.004,-0.046
320,0.004,-0.001,-0.018
321,0.004,0.001,-0.002
322,-0.007,0.002,0.005
323,0.003,0.004,0.028
324,0.014,0.005,0.049
325,0.03,0.006,0.064
326,0.024,0.008,0.054
327,0.021,0.008,0.041
328,0.011,0.009,0.016
329,0.018,0.009,0.005
330,0.008,0.009,-0.019
331,-0.0,0.009,-0.039
332,0.011,0.01,-0.044
333,0.01,0.011,-0.057
334,0.012,0.011,-0.066
335,0.005,0.012,-0.079
336,-0.003,0.012,-0.086
337,-0.009,0.014,-0.085
338,-0.002,0.016,-0.074
339,0.01,0.016,-0.062
340,0.02,0.015,-0.055
341,0.019,0.016,-0.058
342,0.019,0.017,-0.058
343,0.017,0.019,-0.061
344,0.027,0.022,-0.053
345,0.035,0.024,-0.04
346,0.041,0.026,-0.026
347,0.037,0.029,-0.018
348,0.047,0.032,0.004
349,0.041,0.036,0.015
350,0.042,0.039,0.035
351,0.05,0.042,0.061
352,0.048,0.046,0.077
353,0.048,0.05,0.091
354,0.042,0.053,0.093
355,0.024,0.055,0.077
356,0.022,0.058,0.065
357,0.048,0.06,0.072
358,0.067,0.062,0.067
359,0.064,0.063,0.045
360,0.063,0.064,0.029
361,0.073,0.065,0.023
362,0.094,0.067,0.03
363,0.106,0.069,0.034
364,0.085,0.071,0.01
365,0.054,0.073,-0.02
366,0.069,0.074,-0.003
367,0.066,0.075,0.001
368,0.089,0.076,0.027
369,0.087,0.077,0.027
370,0.08,0.079,0.022
371,0.073,0.081,0.016
372,0.075,0.083,0.019
373,0.072,0.084,0.016
374,0.07,0.084,0.018
375,0.063,0.085,0.021
376,0.064,0.085,0.034
377,0.088,0.085,0.066
378,0.091,0.085,0.083
379,0.101,0.084,0.108
380,0.087,0.084,0.114
381,0.093,0.083,0.137
382,0.086,0.081,0.144
383,0.077,0.08,0.146
384,0.084,0.078,0.152
385,0.068,0.076,0.132
386,0.075,0.074,0.125
387,0.075,0.072,0.107
388,0.087,0.069,0.094
389,0.086,0.066,0.072
390,0.071,0.064,0.044
391,0.056,0.061,0.017
392,0.055,0.058,0.003
393,0.032,0.056,-0.028
394,0.033,0.053,-0.031
395,0.041,0.051,-0.023
396,0.06,0.049,-0.003
397,0.053,0.048,-0.005
398,0.047,0.047,-0.005
399,0.052,0.047,-0.001
400,0.051,0.048,-0.003
