gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1606,2184,22.8848915100098,13.7374792098999,100.409446716309,3670176,1606,1745,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2012-04-23 18:54:51.300644,-79.8697639425268,8.708439717949867,7.702320504517458,1.2118860298317736e-28,11.0,8.7,1.0,7.97,15.0456,18.2723,21.5276,0.9662,22.2672,22.1112,0
143237,npp,298,1934,13.0035772323608,13.7357997894287,100.414916992188,3670176,298,1505,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2012-10-11 18:47:08.023484,96.67504095351755,5.796508344361099,5.128609092599546,2.9956866412379607e-12,10.0,-5.8,1.0,-5.11,14.8328,17.6546,21.926,1.0,13.0036,13.0036,0
143430,npp,2638,1265,15.8706283569336,13.7394285202026,100.414131164551,3670176,2637,944,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2012-10-12 18:28:17.733166,96.24157308026199,39.25501250972489,34.059716361820605,3.7157954859131756e-20,7.0,-39.23,1.4276677814245327,-38.87,16.8583,18.8416,23.5371,0.937,15.5736,14.8708,0
144221,npp,1803,2161,11.8169612884521,13.734959602356,100.41153717041,3670176,1803,1723,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2012-10-16 18:53:28.321621,-77.66322215594285,7.362184992244303,6.512239017002112,3.0718719794484357e-33,11.0,7.36,1.0,7.97,15.0456,18.2723,21.5276,0.9662,11.1992,11.4175,0
148741,npp,2577,1049,31.1166954040527,13.7367725372314,100.410583496094,3670176,2579,771,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2012-11-08 18:22:17.095149,97.74827789176933,46.89009308754901,40.249470888287775,9.154331704083743e-06,6.0,-46.89,1.646109783506203,-46.91,18.629,21.462,25.6498,0.8226,23.5198,25.5966,0
149722,npp,1010,1275,34.3698043823242,13.7375326156616,100.408966064453,3670176,1011,954,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2012-11-13 18:28:35.700198,97.7021765408563,38.85593244579674,33.728097000485086,3.0404111241118963e-34,7.0,-38.85,1.357151599901897,-38.87,16.8583,18.8416,23.5371,0.937,29.0963,32.2045,0
154213,npp,2258,2389,15.6621875762939,13.7393827438354,100.415328979492,3670176,2259,1932,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2012-12-08 18:59:59.882448,-79.76357954010535,20.13843893461965,17.7429474880916,2.878896309821438e-05,12.0,20.14,1.0837787002826917,20.4,14.0933,16.3079,22.3225,1.0826,17.0588,16.9556,0
154406,npp,1544,1719,13.4822578430176,13.7385768890381,100.411666870117,3670176,1544,1306,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2012-12-09 18:41:09.560167,97.42105316156982,17.969472744873215,15.847349677877489,7.390357230085988e-14,9.0,-17.98,1.0442604737599883,-17.65,14.5922,17.5868,22.7027,1.0039,13.724,13.5342,0
154607,npp,816,1045,19.6183567047119,13.740065574646,100.411056518555,3670176,819,769,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2012-12-10 18:22:17.455436,96.73080370763654,46.9999640171951,40.34247750192182,6.010888128802453e-22,6.0,-47.02,1.646109783506203,-46.91,18.629,21.462,25.6498,0.8226,16.5346,16.138,0
154819,npp,2039,3938,12.8459119796753,13.7376127243042,100.415100097656,3670176,2040,3136,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2012-12-11 19:43:48.171673,-77.36848476965537,67.97914475292164,55.1479976704448,5.752351801805717e-21,19.0,67.96,3.3166247903554,68.025,12.8582,18.0594,21.1976,0.9776,16.0827,12.5579,0
155011,npp,1359,3280,19.733678817749,13.7380294799805,100.412803649902,3670176,1357,2626,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2012-12-12 19:25:01.401927,-78.19282978652927,54.398572272225984,46.03267909889591,9.537935935078867e-29,16.0,54.38,1.9513309067639726,54.48,18.2351,19.8796,23.8785,0.8881,17.5798,17.525,0
155191,npp,664,2610,14.0353412628174,13.7366542816162,100.413223266602,3670176,664,2108,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2012-12-13 19:06:14.628464,-79.3024768811938,31.055079607145753,27.16996656508987,3.3480788283602305e-33,13.0,31.04,1.2365102219381485,31.285,15.0893,19.2432,23.4731,0.9174,13.4429,12.8767,0
155557,npp,2286,1270,16.2820014953613,13.7397022247314,100.411361694336,3670176,2285,949,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2012-12-15 18:28:33.968996,96.66663433141882,39.03262204834827,33.87905342393051,9.47020477491813e-32,7.0,-39.04,1.4276677814245327,-38.87,16.8583,18.8416,23.5371,0.937,15.8617,15.2562,0
155937,npp,2812,3498,26.5570468902588,13.7405433654785,100.410194396973,3670176,2811,2838,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2012-12-17 19:31:16.131897,-78.05671862704408,59.667254359709865,49.82110831022212,4.5165592018964624e-29,17.0,59.65,2.3545700244418297,59.78,17.2586,19.7011,26.2556,0.8961,20.5664,23.7984,0
156115,npp,2122,2833,17.3674583435059,13.7348155975342,100.412704467773,3670176,2121,2282,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2012-12-18 19:12:29.338575,-79.13871577347246,40.30535335549286,34.93143564283951,2.5691823591971176e-24,14.0,40.28,1.4276677814245327,40.55,15.0461,18.6614,20.8454,0.946,16.7483,16.4305,0
156294,npp,1416,2164,20.5126419067383,13.7367219924927,100.40966796875,3670176,1416,1726,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2012-12-19 18:53:40.773069,-77.106355707759,7.561862553614559,6.689372093107311,5.708582800893054e-18,11.0,7.54,1.0,7.97,15.0456,18.2723,21.5276,0.9662,19.8949,19.8192,0
169250,npp,2863,148,13.5578908920288,13.7365350723267,100.411628723145,3670176,2869,71,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-01-07 17:56:58.443508,95.73445485164149,67.8480613242068,55.065801626745895,9.98927832766527e-17,1.0,-67.89,3.3166247903554,-67.65,17.0685,21.246,23.2144,0.831,15.3366,11.2661,0
169262,npp,1779,3711,26.5709095001221,13.7372875213623,100.410591125488,3670176,1781,3000,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-01-07 19:37:24.825930,-77.77226608535972,64.00034178561278,52.715143208529945,3.2897946839940835e-06,18.0,64.0,2.7445598364131496,64.18,16.166,18.7326,22.1503,0.9425,20.5106,25.0419,0
169440,npp,1091,3049,22.5005207061768,13.7345733642578,100.41064453125,3670176,1092,2451,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-01-08 19:18:38.068116,-79.36991317506275,47.78591425234378,40.96631034781938,4.3257969566324845e-15,15.0,47.77,1.646109783506203,48.17,16.5084,18.7872,24.0433,0.9397,19.9104,21.144,0
169621,npp,387,2378,28.6374073028564,13.7358703613281,100.40941619873,3670176,387,1923,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-01-09 18:59:49.536085,-80.15924755734515,19.57685322717323,17.25365203980679,3.284171906796557e-23,12.0,19.56,1.0837787002826917,20.4,14.0933,16.3079,22.3225,1.0826,29.031,31.0022,0
169799,npp,2741,1709,13.1156568527222,13.7370872497559,100.413154602051,3670176,2741,1296,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-01-10 18:40:59.225555,98.47646398048994,18.4971172776102,16.309767626144446,8.554437497052268e-30,9.0,-18.53,1.0442604737599883,-17.65,14.5922,17.5868,22.7027,1.0039,13.373,13.1662,0
169981,npp,1994,1035,18.8897113800049,13.7344284057617,100.414100646973,3670176,1993,760,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-01-11 18:22:07.133720,97.24577579741138,47.31486931500169,40.59340253529787,1.1145710953929874e-34,6.0,-47.35,1.646109783506203,-46.91,18.629,21.462,25.6498,0.8226,16.092,15.5387,0
170155,npp,1250,367,31.1428871154785,13.7409133911133,100.41300201416,3670176,1253,204,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-01-12 18:03:15.039716,96.6218827476806,63.94809012227987,52.67697901529757,6.037644993843352e-34,2.0,-63.99,2.7445598364131496,-63.66,19.4174,21.6809,26.6403,0.8143,21.1021,25.3594,0
170168,npp,141,3927,22.8755874633789,13.7364768981934,100.414772033691,3670176,139,3130,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-01-12 19:43:36.084546,-77.23704919607665,67.80361423677144,55.04939266558206,2.089992658073601e-32,19.0,67.79,3.3166247903554,68.025,12.8582,18.0594,21.1976,0.9776,19.1067,22.3628,0
170350,npp,2530,3270,21.2942276000977,13.7379131317139,100.412307739258,3670176,2532,2614,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-01-13 19:24:51.102572,-78.94552407396208,54.13285640776884,45.837282308068446,6.36372669473876e-33,16.0,54.11,1.9513309067639726,54.48,18.2351,19.8796,23.8785,0.8881,18.3796,18.9109,0
170531,npp,1831,2598,19.4092502593994,13.7352523803711,100.41015625,3670176,1831,2099,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-01-14 19:06:02.561319,-79.47970454865185,30.509424144917958,26.705266031879493,1.5126489611484115e-31,13.0,30.5,1.184412938166907,31.285,15.0893,19.2432,23.4731,0.9174,17.7948,17.8069,0
170716,npp,1119,1928,21.2849788665771,13.7405805587769,100.411315917969,3670176,1119,1500,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-01-15 18:47:12.236937,94.55857108703053,6.146553451495183,5.438574753787776,3.6769902292799253e-28,10.0,-6.15,1.0,-5.11,14.8328,17.6546,21.926,1.0,21.285,21.285,0
170898,npp,410,1259,18.1402339935303,13.736964225769,100.412086486816,3670176,410,939,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-01-16 18:28:23.691835,98.3852507634637,39.43749689766481,34.214571827818304,5.669308841363479e-23,7.0,-39.45,1.4276677814245327,-38.87,16.8583,18.8416,23.5371,0.937,17.1633,16.9974,0
171079,npp,2760,588,29.5409641265869,13.7364635467529,100.410537719727,3670176,2760,376,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-01-17 18:09:33.364899,96.65513482253498,59.36054088463193,49.60187913925089,2.2431058542542453e-16,4.0,-59.4,2.3545700244418297,-59.06,17.6508,20.3098,23.8108,0.8693,21.5751,25.6789,0
171271,npp,967,3490,23.6738243103027,13.734580039978,100.412200927734,3670176,967,2831,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-01-18 19:31:09.416972,-77.97636364126295,59.47909483998931,49.688509253092114,5.928297842580016e-19,17.0,59.47,2.3545700244418297,59.78,17.2586,19.7011,26.2556,0.8961,19.3419,21.2147,0
171454,npp,274,2825,20.7621231079102,13.7364063262939,100.411140441895,3670176,275,2276,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-01-19 19:12:24.426377,-78.66342657083624,40.00685604784677,34.68630441047367,3.788944221359787e-12,14.0,39.98,1.4276677814245327,40.55,15.0461,18.6614,20.8454,0.946,19.126,19.642,0
171638,npp,2654,2157,20.0777835845947,13.7373104095459,100.413032531738,3670176,2654,1719,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-01-20 18:53:35.874239,-66.23722072472452,7.3806937890978945,6.52942335902273,9.003005139637555e-05,11.0,7.13,1.0,7.97,15.0456,18.2723,21.5276,0.9662,19.46,19.399,0
174612,npp,416,2166,20.5236968994141,13.7385692596436,100.41242980957,3670176,416,1727,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-02-05 18:53:56.287848,-75.7264304878897,7.7047778283971375,6.815196966124834,9.265530728330069e-10,11.0,7.65,1.0,7.97,15.0456,18.2723,21.5276,0.9662,19.906,19.8298,0
174800,npp,2782,1496,23.4065380096436,13.7359476089478,100.409637451172,3670176,2781,1122,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-02-06 18:35:07.720926,96.7362273171231,29.305323402815752,25.672425813902656,5.267567720488865e-18,8.0,-29.31,1.184412938166907,-29.12,15.849,18.5147,21.9574,0.9535,21.7848,22.3192,0
175577,npp,1941,2390,33.1351280212402,13.7396049499512,100.409400939941,3670176,1941,1933,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-02-10 19:00:19.816947,-79.371111109658,20.20560389592945,17.800919080774946,1.8040815700825285e-33,12.0,20.19,1.0837787002826917,20.4,14.0933,16.3079,22.3225,1.0826,33.181,35.8714,0
175964,npp,524,1050,16.596435546875,13.7349319458008,100.413391113281,3670176,523,771,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-02-12 18:22:40.888798,96.71866680358985,46.84194640495187,40.21323488098124,5.6019131706596974e-31,6.0,-46.86,1.646109783506203,-46.91,18.629,21.462,25.6498,0.8226,14.6988,13.6522,0
176155,npp,2868,384,16.9568500518799,13.7384347915649,100.415550231934,3670176,2870,215,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-02-13 18:03:50.533549,96.42340852453559,63.62819213676578,52.46236438866823,4.1772655489271464e-27,2.0,-63.66,2.7445598364131496,-63.66,19.4174,21.6809,26.6403,0.8143,15.9334,13.8078,0
176359,npp,1091,3285,16.5534343719482,13.7347593307495,100.413497924805,3670176,1093,2631,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-02-14 19:25:28.331508,-78.74920721779583,54.529710908422636,46.125219306041,9.16920544972112e-28,16.0,54.51,2.0682789409984763,54.48,18.2351,19.8796,23.8785,0.8881,16.0464,14.7007,0
176554,npp,391,2615,14.3334293365479,13.7387800216675,100.411544799805,3670176,391,2111,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-02-15 19:06:41.526303,-79.51017300600357,31.275966544482994,27.355309353606422,2.622226767774287e-23,13.0,31.26,1.2365102219381485,31.285,15.0893,19.2432,23.4731,0.9174,13.6839,13.1501,0
176748,npp,2765,1947,15.6087551116943,13.739351272583,100.41561126709,3670176,2765,1517,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-02-16 18:47:52.939806,89.3176358662579,5.134207760063449,4.542868193631035,1.8640144311702905e-17,10.0,-5.05,1.0,-5.11,14.8328,17.6546,21.926,1.0,15.6088,15.6088,0
177358,npp,2604,3505,16.7785091400146,13.7371950149536,100.414909362793,3670176,2603,2844,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-02-19 19:31:48.207715,-78.01466930792772,59.83673956663776,49.93114723426901,7.716448634704841e-07,17.0,59.81,2.3545700244418297,59.78,17.2586,19.7011,26.2556,0.8961,16.4134,15.0356,0
180151,npp,2861,1286,14.627984046936,13.7365846633911,100.414619445801,3670176,2860,963,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-03-05 18:29:22.467757,97.13541658507914,38.41241926671443,33.360605492171985,7.832036316757107e-05,7.0,-38.4,1.357151599901897,-38.87,16.8583,18.8416,23.5371,0.937,14.5498,13.7064,0
180348,npp,2138,615,20.4066143035889,13.7371883392334,100.412612915039,3670176,2137,400,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-03-06 18:10:32.086179,96.68083732613418,58.77395084362656,49.185502482876615,5.159087476786121e-13,4.0,-58.78,2.253202848596432,-59.06,17.6508,20.3098,23.8108,0.8693,17.6976,17.7388,0
180558,npp,341,3512,12.9752511978149,13.7375574111938,100.410987854004,3670176,342,2850,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-03-07 19:32:08.084153,-78.29639864419212,59.98987312377279,50.03681645183319,1.798592516083319e-10,17.0,59.96,2.3545700244418297,59.78,17.2586,19.7011,26.2556,0.8961,14.7981,11.6274,0
180755,npp,2735,2848,21.0261135101318,13.7387495040894,100.411499023438,3670176,2734,2296,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-03-08 19:13:21.259802,-78.74119140887699,40.867831261168625,35.389684074787645,2.8736912455996306e-18,14.0,40.85,1.4276677814245327,40.55,15.0461,18.6614,20.8454,0.946,19.311,19.8918,0
180954,npp,2043,2181,21.5276050567627,13.7377901077271,100.409889221191,3670176,2043,1742,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-03-09 18:54:34.440151,-77.66010788107671,8.526170639869111,7.540252995263416,5.27627901178628e-25,11.0,8.52,1.0,7.97,15.0456,18.2723,21.5276,0.9662,20.9099,20.7998,0
181155,npp,1321,1512,21.419397354126,13.735803604126,100.410743713379,3670176,1321,1134,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-03-10 18:35:45.841183,97.24916075841321,28.578754859707058,25.048603649797283,3.1383594998268756e-30,8.0,-28.56,1.184412938166907,-29.12,15.849,18.5147,21.9574,0.9535,20.107,20.4244,0
181350,npp,601,838,20.4743461608887,13.7398271560669,100.412956237793,3670176,601,629,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-03-11 18:16:55.464657,96.90509372357653,53.15249640152448,45.093105909052376,4.627888070277032e-34,5.0,-53.15,1.9513309067639726,-53.5,19.4094,21.656,26.9551,0.8152,17.049,16.6913,0
181566,npp,1855,3732,23.097864151001,13.7361106872559,100.410255432129,3670176,1852,3015,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-03-12 19:38:27.911471,-77.25958560833541,64.42058087508562,52.97509056305981,6.349173267454279e-31,18.0,64.39,2.8345692104261015,64.18,16.166,18.7326,22.1503,0.9425,19.1946,21.7687,0
181765,npp,1182,3074,17.7928256988525,13.7389154434204,100.414222717285,3670176,1181,2468,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-03-13 19:19:42.877313,-78.23467361745858,48.54046379917301,41.55368868519259,4.107633787776394e-31,15.0,48.53,1.7549928774784245,48.17,16.5084,18.7872,24.0433,0.9397,17.088,16.7201,0
181964,npp,494,2404,33.382984161377,13.7406845092773,100.410079956055,3670176,494,1945,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-03-14 19:00:56.059106,-79.12189064789662,20.939391951243827,18.440106355023385,1.054800580193392e-29,12.0,20.93,1.0837787002826917,20.4,14.0933,16.3079,22.3225,1.0826,33.4097,36.1397,0
182163,npp,2864,1736,17.7523307800293,13.739164352417,100.41185760498,3670176,2865,1321,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-03-15 18:42:07.459218,96.21989887340179,17.06790060313602,15.056584011238673,1.0865782819343628e-26,9.0,-17.05,1.0442604737599883,-17.65,14.5922,17.5868,22.7027,1.0039,17.8131,17.8208,0
182958,npp,2013,2629,13.8427686691284,13.738881111145,100.413505554199,3670176,2013,2121,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-03-19 19:07:17.645682,-78.73675349653203,31.894458235455478,27.881954227576276,9.054336761482954e-13,13.0,31.89,1.2365102219381485,31.285,15.0893,19.2432,23.4731,0.9174,13.2871,12.7,0
186282,npp,2086,1965,27.2177753448486,13.7386322021484,100.410095214844,3670176,2086,1535,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-04-05 18:48:45.201726,98.59350328343972,4.0014307791258625,3.541183233448767,1.788985717292967e-12,10.0,-4.01,1.0,-5.11,14.8328,17.6546,21.926,1.0,27.2178,27.2178,0
187069,npp,1219,2859,19.5676975250244,13.7368087768555,100.41234588623,3670176,1220,2305,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-04-09 19:13:53.634627,-79.33739174044136,41.26151152568202,35.71605593953045,2.7552632327569368e-28,14.0,41.26,1.4867838833500562,40.55,15.0461,18.6614,20.8454,0.946,18.2642,18.512,0
189008,npp,1156,3306,33.509349822998,13.7404642105103,100.40975189209,3670176,1158,2653,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-04-19 19:26:31.606195,-78.5241868177863,55.04440651007475,46.51259166303596,9.981542127198057e-10,16.0,55.04,2.0682789409984763,54.48,18.2351,19.8796,23.8785,0.8881,24.2445,29.7589,0
233435,npp,1672,390,19.4709320068359,13.7346448898315,100.410537719727,3670176,1672,220,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-10-11 18:06:33.375099,96.35749388545089,63.52458167024637,52.39900381979027,1.8826623614855302e-13,2.0,-63.54,2.7445598364131496,-63.66,19.4174,21.6809,26.6403,0.8143,16.8494,15.855,0
233450,npp,575,3947,15.9008197784424,13.7355089187622,100.415313720703,3670176,581,3141,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-10-11 19:46:54.420341,-77.0138080446896,68.13384986565418,55.23583163745059,9.271834801250247e-23,19.0,68.11,3.3166247903554,68.025,12.8582,18.0594,21.1976,0.9776,17.0038,15.5444,0
233650,npp,2959,3291,18.5523300170898,13.7387361526489,100.414398193359,3670176,2957,2637,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-10-12 19:28:09.435996,-78.09990343768321,54.67637902640364,46.23735486277538,9.919259997374255e-16,16.0,54.66,2.0682789409984763,54.48,18.2351,19.8796,23.8785,0.8881,17.0129,16.4759,0
237029,npp,2983,2616,21.7124786376953,13.7398891448975,100.411109924316,3670176,2983,2112,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-10-29 19:09:31.037257,-79.83419939270613,31.32704196411997,27.39914735205642,2.0021308200645245e-05,13.0,31.31,1.2365102219381485,31.285,15.0893,19.2432,23.4731,0.9174,19.6516,19.92,0
237224,npp,2278,1948,13.7986059188843,13.7387456893921,100.41569519043,3670176,2278,1518,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-10-30 18:50:42.501712,96.95073669168015,4.995779819001448,4.4204746985111205,2.1021426902818374e-13,10.0,-4.99,1.0,-5.11,14.8328,17.6546,21.926,1.0,13.7986,13.7986,0
237617,npp,827,606,36.4318389892578,13.7395458221436,100.411506652832,3670176,826,392,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-11-01 18:13:00.092565,96.64015820391428,58.9793742116414,49.33037184421034,2.434166916826586e-27,4.0,-58.99,2.253202848596432,-59.06,17.6508,20.3098,23.8108,0.8693,24.8098,31.6689,0
238025,npp,1390,2838,13.2622842788696,13.7371559143066,100.415054321289,3670176,1389,2286,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-11-03 19:15:47.619399,-78.57371586178306,40.48782756519984,35.07779531068128,9.774338023398778e-33,14.0,40.47,1.4276677814245327,40.55,15.0461,18.6614,20.8454,0.946,13.8728,12.5468,0
238219,npp,689,2171,12.8464412689209,13.7368392944336,100.415557861328,3670176,689,1732,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-11-04 18:57:00.862217,-80.06622270471476,7.924582512978247,7.009052133735286,3.160394724170183e-33,11.0,7.94,1.0,7.97,15.0456,18.2723,21.5276,0.9662,12.2287,12.4121,0
238412,npp,3046,1500,17.7414283752441,13.73521900177,100.41234588623,3670176,3046,1125,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-11-05 18:38:10.551819,97.87280184856611,29.128598740917234,25.52007857277755,1.3141548689004556e-32,8.0,-29.12,1.184412938166907,-29.12,15.849,18.5147,21.9574,0.9535,17.0017,16.9173,0
239387,npp,1453,1720,14.7620887756348,13.7391891479492,100.415962219238,3670176,1453,1306,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-11-10 18:44:27.179735,97.27944592275578,17.92691446046158,15.808857305261215,1.9440506837470197e-12,9.0,-17.93,1.0442604737599883,-17.65,14.5922,17.5868,22.7027,1.0039,14.9496,14.819,0
239575,npp,728,1047,25.6497859954834,13.7392530441284,100.416160583496,3670176,728,769,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-11-11 18:25:36.878301,97.05782186376369,46.94537720586997,40.29459044851383,0.0002635693814116441,6.0,-46.96,1.646109783506203,-46.91,18.629,21.462,25.6498,0.8226,20.1987,21.0995,0
243206,npp,1416,2611,16.4023571014404,13.7356796264648,100.412239074707,3670176,1416,2108,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-11-30 19:09:55.068788,-79.72038618644109,31.103721563268174,27.209867663328826,3.52923902117298e-20,13.0,31.08,1.2365102219381485,31.285,15.0893,19.2432,23.4731,0.9174,15.3571,15.0483,0
243393,npp,724,1943,21.1297149658203,13.7403907775879,100.411827087402,3670176,724,1514,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-12-01 18:51:08.325517,99.27003506258491,5.271409743211758,4.664397236389419,2.8492198518521127e-27,10.0,-5.28,1.0,-5.11,14.8328,17.6546,21.926,1.0,21.1297,21.1297,0
243963,npp,581,3502,26.1488094329834,13.7399168014526,100.414833068848,3670176,583,2841,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-12-04 19:35:05.589782,-78.11671873134148,59.754625974079936,49.87783368581679,9.59520477222708e-33,17.0,59.74,2.3545700244418297,59.78,17.2586,19.7011,26.2556,0.8961,20.393,23.4326,0
244148,npp,2965,2838,14.4813566207886,13.7366704940796,100.414688110352,3670176,2966,2286,196611,3866787,5021,tha_bangkok_29_53,13.7375,100.4125,29,53,tha_bangkok,2013-12-05 19:16:20.630994,-79.21898539022368,40.47982474568302,35.07331416469429,3.4115355776462606e-32,14.0,40.47,1.4276677814245327,40.55,15.0461,18.6614,20.8454,0.946,14.7267,13.7001,0
