gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103322,npp,1759,656,23.6887760162354,13.7396545410156,100.692108154297,3670176,1764,439,196611,3866787,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2012-04-20 18:10:52.393039,96.3342027017178,57.79951041248832,48.50536392907132,9.676032169074127e-31,4.0,-57.81,2.2013981571160284,-58.13,26.3782,32.7758,41.3778,0.9252,26.1959,21.9165,21.9165,0
103686,npp,1599,2223,18.7816581726074,13.7379369735718,100.693321228027,3670176,1599,1781,196611,3866787,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2012-04-23 18:54:49.521363,-76.62655981888011,10.981897518353016,9.708273997737745,1.1988892164875163e-28,11.0,10.95,1.015504800579495,10.21,22.6123,27.9538,35.6124,1.0848,21.2916,20.374,20.374,0
145229,npp,239,2423,28.2595195770264,13.736517906189,100.69066619873,3670176,239,1961,196611,3866787,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2012-10-21 18:59:46.854302,-78.01135168336431,21.91507330523726,19.289561055535252,1.4987318478104983e-19,12.0,21.93,1.0837787002826917,22.425,24.2237,29.2025,38.0903,1.0384,29.4536,29.3445,29.3445,0
146194,npp,1731,2648,17.24977684021,13.7384042739868,100.68994140625,3670144,1732,2135,196611,3866755,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2012-10-26 19:06:07.186795,-80.0672923680949,32.730738979153706,28.591045226722766,0.034805979946420824,13.0,32.74,1.2365102219381485,33.06,23.3449,29.1476,38.987,1.0403,20.7016,17.9458,16.96563909946181,0
146385,npp,1027,1980,20.6932220458984,13.7402467727661,100.691123962402,3670144,1027,1549,196611,3866755,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2012-10-27 18:47:18.693410,96.60908459476849,3.155642119036101,2.792625245038642,0.08285717562460104,10.0,-3.14,1.0,-2.79,22.4441,30.3237,39.7646,1.0,20.6932,20.6932,18.359883598586308,0
148741,npp,2571,1088,20.0958690643311,13.7383632659912,100.693359375,3670176,2571,799,196611,3866787,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2012-11-08 18:22:15.315874,97.08720232322987,45.5979493725474,39.22113102457081,1.2895256530146312e-05,6.0,-45.59,1.5732132722552272,-45.56,24.7387,31.6804,39.8895,0.9572,22.9601,19.2353,19.2353,0
152628,npp,1668,1313,29.9247055053711,13.7366847991943,100.68824005127,3670144,1669,990,196611,3866755,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2012-11-29 18:28:36.463560,97.81659413285121,37.30347879693665,32.43982378716467,0.19114104769760246,7.0,-37.32,1.357151599901897,-37.26,25.0042,30.9107,40.1869,0.981,29.5972,29.3564,23.973733523449315,0
153371,npp,786,2207,25.7165775299072,13.7403736114502,100.692893981934,3670144,786,1767,196611,3866755,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2012-12-03 18:53:43.337828,-81.20291899421393,10.04628888032188,8.882515811126723,0.051659391971997586,11.0,10.03,1.0,10.21,22.6123,27.9538,35.6124,1.0848,28.0865,27.8968,26.442035151129964,0
153478,npp,69,1537,21.2180557250977,13.7379484176636,100.690574645996,3670144,69,1153,196611,3866755,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2012-12-04 18:34:53.014906,98.4679948906195,27.3484592882633,23.993486974526018,0.029081257221029406,8.0,-27.38,1.1367971201176101,-27.23,22.7672,28.9221,39.1786,1.0485,23.5467,22.2463,21.42735132191579,0
153652,npp,2410,861,22.0506076812744,13.7393817901611,100.689682006836,3670144,2410,649,196611,3866755,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2012-12-05 18:16:00.911177,96.663448746542,52.51107748527349,44.61324059346387,0.012252644503388277,5.0,-52.53,1.847645286154319,-52.425,26.2858,30.9096,39.1252,0.981,25.529,21.6326,21.287556904276148,0
153830,npp,1652,198,36.717960357666,13.7373151779175,100.692108154297,3670144,1654,99,196611,3866755,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2012-12-06 17:57:08.807846,96.04916999910398,67.01561977692431,54.57166360741887,0.0020389522442359476,1.0,-67.05,3.1865100272627664,-66.975,29.9327,33.3986,36.718,0.9079,31.3654,33.3375,33.28008166927231,0
154022,npp,2951,3099,38.1860313415527,13.7345924377441,100.692993164062,3670144,2951,2485,196611,3866755,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2012-12-07 19:18:46.647267,-78.76498715850406,49.29000956798794,42.14223804119216,0.002809080477691236,15.0,49.28,1.7549928774784245,49.385,29.3711,35.0111,41.6391,0.8661,32.1328,33.0736,32.99449431600729,0
154213,npp,2251,2427,23.6681251525879,13.7399406433105,100.691780090332,3670176,2251,1965,196611,3866787,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2012-12-08 18:59:58.103167,-79.45203533759539,22.161202771462087,19.505064459929137,3.490683845154335e-05,12.0,22.14,1.0837787002826917,22.425,24.2237,29.2025,38.0903,1.0384,25.2172,24.5769,24.5769,0
154406,npp,1538,1759,20.2954978942871,13.7372808456421,100.694381713867,3670176,1538,1341,196611,3866787,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2012-12-09 18:41:09.560167,98.5498362111465,15.76736550110854,13.917322615188166,9.840317021479628e-14,9.0,-15.78,1.0442604737599883,-15.45,21.0976,27.5711,35.726,1.0998,23.3565,22.3217,22.3217,0
154607,npp,811,1085,27.4409618377686,13.737756729126,100.69303894043,3670176,810,798,196611,3866787,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2012-12-10 18:22:17.455436,97.06533616843812,45.66894473078486,39.283498658063664,7.620596786733687e-22,6.0,-45.69,1.5732132722552272,-45.56,24.7387,31.6804,39.8895,0.9572,27.6289,26.2658,26.2658,0
155011,npp,1351,3320,23.0832405090332,13.7399854660034,100.69149017334,3670176,1352,2668,196611,3866787,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2012-12-12 19:25:01.401927,-78.50504258648617,55.408418763117325,46.77802262509049,1.1384543496161181e-28,16.0,55.39,2.0682789409984763,55.47,27.1704,32.0138,40.0267,0.9472,26.0058,21.8646,21.8646,0
155191,npp,657,2650,34.7950782775879,13.7362632751465,100.694091796875,3670176,658,2136,196611,3866787,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2012-12-13 19:06:14.628464,-79.92990576514624,32.843536165363105,28.690340570516078,3.6850768253447555e-33,13.0,32.83,1.2365102219381485,33.06,23.3449,29.1476,38.987,1.0403,34.891,36.1991,36.1991,0
155557,npp,2281,1310,41.3946418762207,13.7355346679688,100.691902160645,3670176,2281,986,196611,3866787,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2012-12-15 18:28:33.968996,97.05684116564434,37.429111397743455,32.546424644354715,8.793564588781371e-32,7.0,-37.44,1.357151599901897,-37.26,25.0042,30.9107,40.1869,0.981,38.0487,40.6086,40.6086,0
155937,npp,2804,3537,23.711275100708,13.7404594421387,100.689712524414,3670176,2806,2871,196611,3866787,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2012-12-17 19:31:16.131897,-78.30574008233872,60.51919983629496,50.407473736292495,3.9793300574173884e-29,17.0,60.5,2.4157378735459294,60.62,28.408,33.7456,40.0941,0.8986,26.17,21.3069,21.3069,0
156115,npp,2114,2873,20.8976497650146,13.7390165328979,100.692581176758,3670176,2116,2316,196611,3866787,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2012-12-18 19:12:29.338575,-79.6338762507186,41.78729678028285,36.14724647462548,2.1056084951344016e-24,14.0,41.77,1.4867838833500562,41.98,26.0244,30.615,40.2974,0.9905,23.7879,20.6988,20.6988,0
156294,npp,1409,2204,20.7056980133057,13.7388486862183,100.693916320801,3670176,1409,1763,196611,3866787,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2012-12-19 18:53:40.773069,-80.24436817095557,9.864620564307153,8.722530900597818,4.397449514827215e-18,11.0,9.86,1.0,10.21,22.6123,27.9538,35.6124,1.0848,23.0756,22.4611,22.4611,0
156659,npp,3014,858,40.7326240539551,13.7357444763184,100.69457244873,3670144,3015,646,196611,3866755,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2012-12-21 18:15:58.328732,97.11452496630281,52.579852447691366,44.667660872319786,0.0005829862420652019,5.0,-52.61,1.847645286154319,-52.425,26.2858,30.9096,39.1252,0.981,35.6402,39.9606,39.9606,0
157034,npp,495,3095,44.5398826599121,13.7341775894165,100.692260742188,3670144,493,2482,196611,3866755,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2012-12-23 19:18:42.269572,-78.52626476258176,49.17322962773978,42.05358092543868,0.005868823499060944,15.0,49.16,1.7549928774784245,49.385,29.3711,35.0111,41.6391,0.8661,35.7533,38.5768,38.41152979830493,0
157819,npp,665,413,31.1645469665527,13.7382984161377,100.693801879883,3670144,665,236,196611,3866755,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2012-12-27 18:03:20.955249,96.09138586198824,63.07229741841882,52.109626017450104,0.21486391017738493,2.0,-63.1,2.7445598364131496,-62.92,27.4167,31.9133,34.5416,0.9502,30.0509,29.6123,23.56158101387134,0
158016,npp,1943,3316,46.9160232543945,13.7372732162476,100.692291259766,3670144,1944,2663,196611,3866755,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2012-12-28 19:24:57.015344,-78.66188876823277,55.311975739691114,46.70941159555349,0.22216641242410015,16.0,55.29,2.0682789409984763,55.47,27.1704,32.0138,40.0267,0.9472,37.5288,44.4392,38.18283740925682,0
158374,npp,536,1975,35.9541893005371,13.7346105575562,100.689270019531,3670144,536,1545,196611,3866755,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2012-12-30 18:47:19.928847,89.55794955850813,3.476554156575424,3.0770089661117224,0.13017912725751135,10.0,-3.43,1.0,-2.79,22.4441,30.3237,39.7646,1.0,35.9542,35.9542,32.2882641234519,0
168369,npp,331,3532,43.0406837463379,13.736891746521,100.691932678223,3670144,330,2866,196611,3866755,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-01-02 19:31:10.002617,-78.09473629769798,60.411473268942494,50.335328215073666,0.04784948140532686,17.0,60.39,2.4157378735459294,60.62,28.408,33.7456,40.0941,0.8986,34.1714,38.6763,37.32882491506554,0
168722,npp,1988,2198,18.6642684936523,13.7386608123779,100.690612792969,3670144,1988,1758,196611,3866755,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-01-04 18:53:34.714962,-79.4106005577084,9.511142039611586,8.410817364018426,0.010815754572862619,11.0,9.51,1.0,10.21,22.6123,27.9538,35.6124,1.0848,21.0342,20.2466,19.942020736366104,0
169262,npp,1770,3749,37.423511505127,13.7369966506958,100.691871643066,3670176,1769,3025,196611,3866787,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-01-07 19:37:23.046693,-77.68974649746774,64.72301130386515,53.17460158684255,4.571928753608188e-06,18.0,64.71,2.898275349237888,64.91,27.5521,33.0027,39.1355,0.9188,31.8491,34.3857,34.3857,0
169440,npp,1083,3089,40.8622207641602,13.7346467971802,100.691741943359,3670176,1082,2478,196611,3866787,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-01-08 19:18:36.288841,-78.74185568136426,48.99265958279087,41.91269548698945,5.6794549465741454e-15,15.0,48.98,1.7549928774784245,49.385,29.3711,35.0111,41.6391,0.8661,33.6577,35.3915,35.3915,0
169621,npp,380,2417,33.9101943969727,13.7354669570923,100.690574645996,3670176,380,1956,196611,3866787,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-01-09 18:59:47.756805,-78.47218720565621,21.629377998187156,19.04338938857635,4.106101842086804e-23,12.0,21.61,1.0837787002826917,22.425,24.2237,29.2025,38.0903,1.0384,34.6675,35.2122,35.2122,0
169799,npp,2735,1747,27.7618026733398,13.7354173660278,100.690063476562,3670176,2735,1330,196611,3866787,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-01-10 18:40:57.446281,96.13184570594977,16.436270890638408,14.504848696769287,9.927112418218241e-30,9.0,-16.44,1.0442604737599883,-15.45,21.0976,27.5711,35.726,1.0998,30.5063,30.5334,30.5334,0
169981,npp,1988,1074,18.8357620239258,13.740740776062,100.688888549805,3670176,1989,789,196611,3866787,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-01-11 18:22:07.133720,97.66427298476097,46.035721676213015,39.57797700996176,1.1912937836222572e-34,6.0,-46.07,1.5732132722552272,-45.56,24.7387,31.6804,39.8895,0.9572,22.1591,18.0291,18.0291,0
170155,npp,1245,406,27.1015510559082,13.738865852356,100.693664550781,3670176,1243,231,196611,3866787,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-01-12 18:03:13.260436,96.21508824055155,63.205607437454326,52.19744482994036,5.976014105593803e-34,2.0,-63.24,2.7445598364131496,-62.92,27.4167,31.9133,34.5416,0.9502,28.5706,25.7517,25.7517,0
170350,npp,2522,3309,42.1433982849121,13.7357206344604,100.692543029785,3670176,2521,2656,196611,3866787,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-01-13 19:24:49.323299,-78.41012923857991,55.13334898674195,46.5781849821352,6.448478983673421e-33,16.0,55.11,2.0682789409984763,55.47,27.1704,32.0138,40.0267,0.9472,35.2213,39.9185,39.9185,0
170531,npp,1823,2637,18.8990173339844,13.7392616271973,100.690376281738,3670176,1822,2127,196611,3866787,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-01-14 19:06:00.782083,-78.48381981343711,32.265069635362245,28.200378246712223,1.421965292261505e-31,13.0,32.25,1.2365102219381485,33.06,23.3449,29.1476,38.987,1.0403,22.0354,19.6616,19.6616,0
170716,npp,1113,1968,19.9536056518555,13.7379550933838,100.690383911133,3670176,1113,1538,196611,3866787,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-01-15 18:47:12.236937,97.11616766559173,3.808722246034313,3.370888468970253,3.1953972147602584e-28,10.0,-3.83,1.0,-2.79,22.4441,30.3237,39.7646,1.0,19.9536,19.9536,19.9536,0
170898,npp,404,1299,20.7195301055908,13.7403593063354,100.691268920898,3670176,405,976,196611,3866787,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-01-16 18:28:23.691835,98.94722734910832,37.86813714581193,32.91266539337902,4.6069057265462217e-23,7.0,-37.88,1.357151599901897,-37.26,25.0042,30.9107,40.1869,0.981,22.8145,20.3261,20.3261,0
171079,npp,2755,627,23.1673698425293,13.7391910552979,100.68872833252,3670176,2757,411,196611,3866787,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-01-17 18:09:33.364899,96.92527448983995,58.46549840274879,48.97473431570959,1.7319770683302499e-16,4.0,-58.51,2.253202848596432,-58.13,26.3782,32.7758,41.3778,0.9252,26.0594,21.4341,21.4341,0
171271,npp,958,3528,52.0913505554199,13.7363395690918,100.694358825684,3670176,956,2863,196611,3866787,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-01-18 19:31:07.637737,-77.55753399392265,60.3217216088875,50.27038306631502,4.700840075319013e-19,17.0,60.31,2.4157378735459294,60.62,28.408,33.7456,40.0941,0.8986,37.918,46.8092,46.8092,0
171454,npp,266,2864,23.4748668670654,13.7388229370117,100.691108703613,3670176,266,2309,196611,3866787,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-01-19 19:12:22.647096,-77.94043029078374,41.46837870437845,35.88733623566885,2.8958238739990075e-12,14.0,41.44,1.4867838833500562,41.98,26.0244,30.615,40.2974,0.9905,25.5213,23.2515,23.2515,0
171638,npp,2647,2196,15.8001337051392,13.7404642105103,100.689781188965,3670176,2647,1756,196611,3866787,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-01-20 18:53:35.874239,-71.98941255806557,9.51151576786464,8.411106867934995,6.834484251126984e-05,11.0,9.39,1.0,10.21,22.6123,27.9538,35.6124,1.0848,18.1701,17.1397,17.1397,0
171820,npp,1943,1527,30.7875347137451,13.7356929779053,100.691513061523,3670144,1943,1145,196611,3866755,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-01-21 18:34:47.320959,97.944252769235,27.827274207349753,24.405991177907715,0.0076416706750835235,8.0,-27.85,1.184412938166907,-27.23,22.7672,28.9221,39.1786,1.0485,31.8987,32.2796,32.06440517365016,0
171998,npp,1225,852,27.1972007751465,13.7372608184814,100.689949035645,3670144,1225,643,196611,3866755,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-01-22 18:15:56.983989,96.65189827609134,52.760448338446274,44.80312527463152,0.028870287933284732,5.0,-52.78,1.9513309067639726,-52.425,26.2858,30.9096,39.1252,0.981,28.4212,26.6817,25.868692365592192,0
172182,npp,495,189,27.8215446472168,13.7377014160156,100.689781188965,3670144,501,93,196611,3866755,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-01-23 17:57:04.863824,95.67441365883403,67.17547481225682,54.66841095275265,0.06043931674075017,1.0,-67.2,3.1865100272627664,-66.975,29.9327,33.3986,36.718,0.9079,28.5735,25.2601,23.55808628811144,0
172193,npp,2479,3750,28.51633644104,13.7380809783936,100.69344329834,3670144,2476,3026,196611,3866755,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-01-23 19:37:29.466464,-77.38437489661767,64.74217337523936,53.185285874685476,0.0248601279098727,18.0,64.72,2.898275349237888,64.91,27.5521,33.0027,39.1355,0.9188,28.7758,26.2015,25.501421295215792,0
172382,npp,1808,3091,25.2558746337891,13.7396049499512,100.692909240723,3670144,1811,2480,196611,3866755,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-01-24 19:18:44.466557,-78.35701065266882,49.05538354087269,41.960469891321125,0.0648710328621906,15.0,49.04,1.7549928774784245,49.385,29.3711,35.0111,41.6391,0.8661,24.7652,21.8746,20.04778604196962,0
172563,npp,1122,2421,26.2160930633545,13.7394609451294,100.690971374512,3670144,1123,1960,196611,3866755,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-01-25 18:59:59.469855,-80.34795018400276,21.840709076204487,19.226557042249958,0.12613105565055138,12.0,21.82,1.0837787002826917,22.425,24.2237,29.2025,38.0903,1.0384,27.5682,27.2227,23.670760669959968,0
172748,npp,406,1753,36.8032302856445,13.7361116409302,100.694366455078,3670144,406,1335,196611,3866755,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-01-26 18:41:10.915837,97.0912136253619,16.11178251574628,14.219644124811513,0.22013813723014242,9.0,-16.11,1.0442604737599883,-15.45,21.0976,27.5711,35.726,1.0998,39.1645,40.4775,34.27825506673146,0
173110,npp,2038,414,38.1122131347656,13.7372646331787,100.692939758301,3670144,2039,236,196611,3866755,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-01-28 18:03:30.246280,96.48173870195828,63.05096772019918,52.09276040797338,0.1578507068533224,2.0,-63.08,2.7445598364131496,-62.92,27.4167,31.9133,34.5416,0.9502,32.5824,36.2139,31.768712959781297,0
173121,npp,925,3971,29.8885498046875,13.7351322174072,100.692115783691,3670144,923,3153,196611,3866755,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-01-28 19:43:51.290951,-77.0955800872845,68.51623126783522,55.45723119265245,0.1481144623403823,19.0,68.5,3.3985290935932855,68.64,25.9029,31.6029,37.465,0.9595,29.8193,28.6788,24.50779246009571,0
173482,npp,2650,2646,26.0708122253418,13.7347927093506,100.689193725586,3670144,2649,2133,196611,3866755,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-01-30 19:06:21.288373,-79.30076013095945,32.674739252066445,28.546603753673818,0.08073113050181781,13.0,32.65,1.2365102219381485,33.06,23.3449,29.1476,38.987,1.0403,27.8354,27.1228,24.849354526091865,0
174421,npp,1101,2873,19.3988876342773,13.7396783828735,100.690223693848,3670144,1100,2317,196611,3866755,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-02-04 19:12:43.072668,-78.98014837755596,41.78882244385924,36.14638001467651,0.0007474078401052238,14.0,41.77,1.4867838833500562,41.98,26.0244,30.615,40.2974,0.9905,22.7799,19.2143,19.2143,0
174612,npp,410,2205,27.7479019165039,13.7348251342773,100.68888092041,3670176,410,1765,196611,3866787,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-02-05 18:53:56.287848,-78.78669705557422,9.940796531185786,8.789175531293836,1.2223044321775684e-09,11.0,9.92,1.0,10.21,22.6123,27.9538,35.6124,1.0848,30.1178,30.1004,30.1004,0
174800,npp,2776,1537,26.0262603759766,13.7367906570435,100.694190979004,3670176,2776,1152,196611,3866787,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-02-06 18:35:07.720926,97.3723354730827,27.368951817503476,24.010128620043385,6.836162245031874e-18,8.0,-27.38,1.1367971201176101,-27.23,22.7672,28.9221,39.1786,1.0485,27.7764,27.2875,27.2875,0
175577,npp,1934,2429,22.858470916748,13.7386674880981,100.693016052246,3670176,1934,1966,196611,3866787,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-02-10 19:00:18.037668,-79.09409833498397,22.28123562388299,19.608746916683327,1.9582351428204854e-33,12.0,22.24,1.0837787002826917,22.425,24.2237,29.2025,38.0903,1.0384,24.4701,23.7361,23.7361,0
175772,npp,1233,1762,21.8572044372559,13.7378702163696,100.694175720215,3670176,1233,1343,196611,3866787,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-02-11 18:41:31.243121,99.28703158432306,15.579449378811399,13.75163745959325,4.786951407709323e-33,9.0,-15.62,1.0442604737599883,-15.45,21.0976,27.5711,35.726,1.0998,24.852,24.0394,24.0394,0
175964,npp,518,1089,18.6568069458008,13.7404356002808,100.690078735352,3670176,519,800,196611,3866787,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-02-12 18:22:40.888798,97.11598293170783,45.536171851045516,39.17347586950377,5.213315213639287e-31,6.0,-45.56,1.5732132722552272,-45.56,24.7387,31.6804,39.8895,0.9572,22.0454,17.8578,17.8578,0
176155,npp,2863,423,37.8934516906738,13.7353668212891,100.69416809082,3670176,2860,243,196611,3866787,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-02-13 18:03:48.754269,96.00079904228221,62.88362863762398,51.978509179069455,3.5983862295031566e-27,2.0,-62.9,2.6065528283652384,-62.92,27.4167,31.9133,34.5416,0.9502,32.618,36.0061,36.0061,0
176166,npp,1749,3978,22.3865528106689,13.7376642227173,100.693229675293,3670176,1751,3157,196611,3866787,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-02-13 19:44:11.575873,-77.24545126997926,68.6412210219198,55.52286933691044,1.4412531311807193e-30,19.0,68.61,3.3985290935932855,68.64,25.9029,31.6029,37.465,0.9595,27.6119,21.4804,21.4804,0
176359,npp,1082,3324,22.1485061645508,13.7397155761719,100.693710327148,3670176,1082,2671,196611,3866787,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-02-14 19:25:26.552229,-78.27121822712947,55.5122273847526,46.84947577893977,8.238147205696392e-28,16.0,55.49,2.0682789409984763,55.47,27.1704,32.0138,40.0267,0.9472,25.5539,20.9792,20.9792,0
176748,npp,2759,1987,26.6056175231934,13.7366924285889,100.694175720215,3670176,2759,1556,196611,3866787,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-02-16 18:47:52.939806,88.36558697640656,2.79448606497407,2.4731334471427995,1.4748478993272284e-17,10.0,-2.74,1.0,-2.79,22.4441,30.3237,39.7646,1.0,26.6056,26.6056,26.6056,0
177358,npp,2596,3544,27.3345413208008,13.7372236251831,100.694549560547,3670176,2598,2876,196611,3866787,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-02-19 19:31:48.207715,-78.26363277843838,60.683381338288456,50.51215198444315,5.878496211506169e-07,17.0,60.65,2.4157378735459294,60.62,28.408,33.7456,40.0941,0.8986,27.6699,24.5628,24.5628,0
177757,npp,1209,2213,22.4125804901123,13.739598274231,100.69474029541,3670144,1209,1772,196611,3866755,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-02-21 18:54:14.575664,-78.39723633321462,10.403625786579067,9.196949525338107,0.023223019428549815,11.0,10.38,1.0,10.21,22.6123,27.9538,35.6124,1.0848,24.7825,24.3127,23.658723422660625,0
178951,npp,2034,1769,34.2307510375977,13.7357263565063,100.69091796875,3670144,2034,1350,196611,3866755,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-02-27 18:41:49.419328,99.02498085796564,15.239451688149408,13.452905367340886,0.12962125864448842,9.0,-15.24,1.0442604737599883,-15.45,21.0976,27.5711,35.726,1.0998,36.7011,37.6482,33.99797409636358,0
179148,npp,1320,1097,25.7084331512451,13.738579750061,100.69312286377,3670144,1320,806,196611,3866755,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-02-28 18:22:59.055781,97.51581038652606,45.273775080924764,38.96275741678691,0.08533256798873375,6.0,-45.29,1.5732132722552272,-45.56,24.7387,31.6804,39.8895,0.9572,26.5277,24.6075,22.204474806805454,0
179346,npp,595,431,50.3349418640137,13.7367467880249,100.690612792969,3670144,597,249,196611,3866755,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-03-01 18:04:08.687369,96.48150790042476,62.73582900631994,51.880393127959934,0.04913917123328118,2.0,-62.74,2.6065528283652384,-62.92,27.4167,31.9133,34.5416,0.9502,37.3912,47.8279,46.444106341500635,0
179359,npp,2551,3984,28.3957004547119,13.7385301589966,100.694541931152,3670144,2552,3160,196611,3866755,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-03-01 19:44:29.729308,-77.1198265305213,68.74242419983285,55.579137075578856,0.06269858945914415,19.0,68.71,3.3985290935932855,68.64,25.9029,31.6029,37.465,0.9595,29.38,27.2463,25.48066357771423,0
179560,npp,1886,3330,34.9900970458984,13.7372064590454,100.689376831055,3670144,1884,2678,196611,3866755,5088,tha_bangkok_96_53,13.7375,100.69166667,96,53,tha_bangkok,2013-03-02 19:25:44.696568,-78.00283150393923,55.6659092262983,46.96145761351342,0.037662924550708514,16.0,55.65,2.0682789409984763,55.47,27.1704,32.0138,40.0267,0.9472,31.7627,33.1429,32.082285527965276,0
