lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.687,0.742,0.745
2,0.559,0.615,0.619
3,0.467,0.512,0.516
4,0.422,0.428,0.447
5,0.371,0.362,0.371
6,0.315,0.311,0.296
7,0.282,0.272,0.244
8,0.254,0.243,0.199
9,0.22,0.222,0.152
10,0.213,0.208,0.133
11,0.215,0.198,0.127
12,0.205,0.193,0.109
13,0.202,0.189,0.099
14,0.202,0.187,0.099
15,0.178,0.186,0.082
16,0.189,0.185,0.09
17,0.184,0.184,0.09
18,0.178,0.182,0.093
19,0.171,0.178,0.098
20,0.18,0.173,0.114
21,0.178,0.167,0.128
22,0.17,0.16,0.143
23,0.152,0.151,0.152
24,0.141,0.142,0.174
25,0.131,0.131,0.194
26,0.104,0.118,0.203
27,0.09,0.109,0.215
28,0.069,0.102,0.219
29,0.054,0.095,0.218
30,0.049,0.088,0.215
31,0.049,0.081,0.203
32,0.059,0.074,0.188
33,0.041,0.069,0.148
34,0.054,0.064,0.126
35,0.056,0.061,0.1
36,0.079,0.058,0.092
37,0.084,0.055,0.074
38,0.09,0.053,0.058
39,0.073,0.051,0.031
40,0.075,0.051,0.023
41,0.07,0.051,0.013
42,0.072,0.052,0.008
43,0.052,0.053,-0.008
44,0.052,0.055,-0.006
45,0.038,0.058,-0.012
46,0.04,0.061,-0.007
47,0.047,0.063,0.003
48,0.065,0.066,0.024
49,0.051,0.069,0.019
50,0.05,0.071,0.026
51,0.061,0.073,0.048
52,0.071,0.074,0.076
53,0.073,0.075,0.1
54,0.072,0.076,0.124
55,0.072,0.077,0.147
56,0.076,0.078,0.172
57,0.078,0.077,0.191
58,0.089,0.076,0.215
59,0.095,0.074,0.227
60,0.092,0.072,0.221
61,0.091,0.07,0.208
62,0.079,0.067,0.182
63,0.075,0.062,0.152
64,0.067,0.056,0.119
65,0.059,0.049,0.087
66,0.049,0.041,0.056
67,0.04,0.033,0.029
68,0.02,0.024,-0.007
69,0.005,0.015,-0.03
70,-0.015,0.007,-0.054
71,-0.019,-0.001,-0.063
72,-0.032,-0.008,-0.08
73,-0.029,-0.015,-0.079
74,-0.03,-0.022,-0.081
75,-0.034,-0.027,-0.084
76,-0.035,-0.031,-0.08
77,-0.041,-0.035,-0.078
78,-0.041,-0.038,-0.071
79,-0.033,-0.041,-0.057
80,-0.026,-0.042,-0.04
81,-0.024,-0.043,-0.023
82,-0.041,-0.043,-0.018
83,-0.046,-0.042,-0.002
84,-0.047,-0.04,0.018
85,-0.046,-0.039,0.04
86,-0.045,-0.037,0.062
87,-0.029,-0.036,0.092
88,-0.017,-0.034,0.11
89,-0.02,-0.033,0.106
90,-0.029,-0.032,0.09
91,-0.039,-0.033,0.07
92,-0.029,-0.034,0.062
93,-0.037,-0.037,0.035
94,-0.04,-0.039,0.012
95,-0.039,-0.042,-0.006
96,-0.039,-0.043,-0.023
97,-0.036,-0.045,-0.036
98,-0.055,-0.046,-0.065
99,-0.053,-0.046,-0.072
100,-0.04,-0.045,-0.066
101,-0.032,-0.044,-0.065
102,-0.04,-0.042,-0.074
103,-0.037,-0.04,-0.073
104,-0.043,-0.038,-0.077
105,-0.052,-0.036,-0.08
106,-0.049,-0.035,-0.072
107,-0.057,-0.034,-0.073
108,-0.048,-0.032,-0.062
109,-0.04,-0.03,-0.051
110,-0.041,-0.028,-0.043
111,-0.028,-0.026,-0.02
112,-0.02,-0.023,0.0
113,-0.003,-0.022,0.03
114,0.002,-0.02,0.049
115,0.011,-0.019,0.069
116,0.013,-0.018,0.08
117,0.013,-0.018,0.087
118,-0.008,-0.017,0.076
119,-0.008,-0.016,0.074
120,-0.02,-0.015,0.059
121,-0.029,-0.014,0.044
122,-0.038,-0.012,0.025
123,-0.042,-0.012,0.005
124,-0.037,-0.011,-0.008
125,-0.028,-0.01,-0.018
126,-0.014,-0.01,-0.022
127,-0.019,-0.011,-0.039
128,-0.013,-0.012,-0.045
129,-0.01,-0.014,-0.049
130,-0.009,-0.015,-0.054
131,-0.008,-0.017,-0.056
132,-0.005,-0.018,-0.054
133,-0.002,-0.018,-0.051
134,-0.003,-0.017,-0.051
135,-0.008,-0.016,-0.05
136,-0.003,-0.014,-0.042
137,-0.004,-0.012,-0.04
138,-0.006,-0.01,-0.037
139,0.001,-0.01,-0.023
140,-0.005,-0.009,-0.016
141,-0.02,-0.008,-0.016
142,-0.034,-0.008,-0.014
143,-0.036,-0.009,-0.003
144,-0.027,-0.009,0.014
145,-0.026,-0.009,0.022
146,-0.017,-0.009,0.035
147,-0.003,-0.008,0.05
148,0.005,-0.007,0.058
149,0.01,-0.005,0.061
150,0.011,-0.003,0.058
151,0.012,-0.001,0.055
152,0.013,0.0,0.05
153,0.007,0.002,0.037
154,0.006,0.004,0.026
155,0.012,0.006,0.021
156,0.0,0.009,0.001
157,-0.002,0.011,-0.008
158,0.001,0.014,-0.013
159,0.01,0.017,-0.01
160,0.021,0.021,-0.002
161,0.033,0.024,0.007
162,0.033,0.027,0.007
163,0.029,0.029,0.004
164,0.026,0.03,0.004
165,0.024,0.031,0.006
166,0.026,0.032,0.014
167,0.024,0.032,0.018
168,0.032,0.032,0.032
169,0.029,0.033,0.037
170,0.03,0.033,0.047
171,0.035,0.034,0.061
172,0.036,0.034,0.07
173,0.038,0.033,0.077
174,0.046,0.031,0.088
175,0.053,0.029,0.097
176,0.046,0.026,0.095
177,0.031,0.022,0.084
178,0.018,0.018,0.073
179,0.01,0.014,0.065
180,0.005,0.011,0.059
181,-0.002,0.007,0.051
182,-0.007,0.005,0.04
183,-0.01,0.003,0.029
184,-0.009,0.001,0.02
185,-0.007,-0.001,0.012
186,-0.007,-0.003,0.003
187,-0.007,-0.005,-0.006
188,-0.011,-0.007,-0.017
189,-0.011,-0.01,-0.023
190,-0.011,-0.011,-0.027
191,-0.014,-0.013,-0.033
192,-0.021,-0.015,-0.04
193,-0.025,-0.016,-0.043
194,-0.019,-0.018,-0.037
195,-0.007,-0.018,-0.027
196,-0.002,-0.018,-0.021
197,0.003,-0.018,-0.013
198,-0.002,-0.018,-0.009
199,0.0,-0.017,0.001
200,-0.006,-0.017,0.006
201,-0.013,-0.018,0.011
202,-0.025,-0.018,0.012
203,-0.036,-0.018,0.013
204,-0.039,-0.018,0.018
205,-0.036,-0.018,0.024
206,-0.029,-0.018,0.033
207,-0.027,-0.017,0.037
208,-0.021,-0.016,0.04
209,-0.018,-0.014,0.038
210,-0.011,-0.013,0.036
211,-0.005,-0.012,0.033
212,-0.005,-0.01,0.024
213,-0.001,-0.008,0.016
214,0.006,-0.006,0.008
215,0.008,-0.003,-0.002
216,0.015,-0.0,-0.004
217,0.006,0.003,-0.015
218,0.003,0.006,-0.023
219,0.003,0.01,-0.029
220,0.016,0.014,-0.027
221,0.019,0.019,-0.03
222,0.017,0.024,-0.037
223,0.021,0.028,-0.037
224,0.018,0.032,-0.039
225,0.023,0.034,-0.031
226,0.023,0.035,-0.025
227,0.034,0.036,-0.005
228,0.047,0.038,0.015
229,0.044,0.039,0.025
230,0.041,0.04,0.037
231,0.042,0.041,0.051
232,0.046,0.042,0.069
233,0.054,0.043,0.089
234,0.061,0.044,0.104
235,0.055,0.044,0.106
236,0.049,0.044,0.103
237,0.045,0.045,0.095
238,0.04,0.045,0.082
239,0.037,0.044,0.066
240,0.047,0.043,0.062
241,0.045,0.041,0.047
242,0.037,0.04,0.026
243,0.025,0.038,-0.001
244,0.012,0.036,-0.029
245,0.009,0.034,-0.042
246,0.019,0.032,-0.042
247,0.039,0.031,-0.033
248,0.055,0.03,-0.026
249,0.054,0.029,-0.036
250,0.033,0.029,-0.06
251,0.03,0.029,-0.065
252,0.033,0.029,-0.063
253,0.031,0.03,-0.062
254,0.025,0.03,-0.061
255,0.024,0.03,-0.055
256,0.019,0.031,-0.05
257,0.02,0.031,-0.04
258,0.023,0.031,-0.026
259,0.027,0.03,-0.008
260,0.025,0.028,0.009
261,0.016,0.026,0.018
262,0.028,0.023,0.047
263,0.035,0.021,0.072
264,0.034,0.018,0.086
265,0.025,0.015,0.089
266,0.021,0.011,0.088
267,0.028,0.007,0.09
268,0.01,0.002,0.067
269,-0.001,-0.002,0.043
270,-0.016,-0.004,0.018
271,-0.012,-0.006,0.006
272,-0.012,-0.008,-0.012
273,-0.012,-0.009,-0.031
274,-0.022,-0.011,-0.057
275,-0.018,-0.013,-0.07
276,-0.028,-0.014,-0.088
277,-0.038,-0.015,-0.102
278,-0.029,-0.016,-0.101
279,-0.021,-0.018,-0.101
280,-0.016,-0.019,-0.1
281,-0.006,-0.019,-0.09
282,-0.014,-0.019,-0.092
283,-0.014,-0.019,-0.084
284,-0.009,-0.018,-0.073
285,-0.015,-0.016,-0.068
286,-0.01,-0.015,-0.053
287,0.003,-0.011,-0.028
288,-0.01,-0.009,-0.019
289,0.016,-0.006,0.021
290,0.007,-0.003,0.037
291,0.007,-0.001,0.059
292,-0.013,0.001,0.067
293,-0.018,0.001,0.086
294,-0.016,0.001,0.103
295,-0.017,0.001,0.11
296,-0.016,0.001,0.108
297,-0.013,0.0,0.097
298,-0.009,-0.001,0.076
299,0.0,-0.004,0.058
300,0.009,-0.006,0.041
301,0.019,-0.01,0.023
302,0.006,-0.012,-0.011
303,0.013,-0.015,-0.028
304,-0.002,-0.017,-0.057
305,-0.004,-0.019,-0.071
306,-0.014,-0.022,-0.089
307,-0.012,-0.024,-0.091
308,-0.036,-0.025,-0.112
309,-0.039,-0.025,-0.116
310,-0.044,-0.024,-0.12
311,-0.052,-0.022,-0.127
312,-0.041,-0.021,-0.118
313,-0.044,-0.02,-0.113
314,-0.03,-0.019,-0.097
315,-0.02,-0.018,-0.078
316,-0.023,-0.016,-0.067
317,-0.017,-0.015,-0.044
318,-0.022,-0.012,-0.028
319,-0.007,-0.01,0.011
320,0.001,-0.008,0.046
321,0.017,-0.005,0.088
322,0.015,-0.003,0.114
323,0.021,-0.0,0.139
324,0.017,0.002,0.15
325,0.02,0.004,0.157
326,0.006,0.006,0.141
327,0.022,0.007,0.138
328,0.011,0.007,0.11
329,0.015,0.006,0.092
330,-0.001,0.004,0.055
331,-0.019,0.002,0.014
332,-0.028,-0.0,-0.019
333,-0.022,-0.003,-0.033
334,-0.011,-0.005,-0.038
335,0.003,-0.005,-0.039
336,0.004,-0.006,-0.049
337,0.013,-0.004,-0.048
338,-0.004,-0.003,-0.066
339,-0.022,-0.002,-0.086
340,-0.03,-0.001,-0.095
341,0.004,0.001,-0.069
342,0.007,0.004,-0.061
343,0.017,0.008,-0.042
344,0.012,0.013,-0.036
345,0.015,0.018,-0.024
346,0.015,0.023,-0.008
347,0.025,0.028,0.022
348,0.03,0.033,0.049
349,0.035,0.037,0.077
350,0.038,0.04,0.102
351,0.052,0.042,0.144
352,0.063,0.043,0.18
353,0.065,0.044,0.201
354,0.055,0.044,0.202
355,0.045,0.044,0.192
356,0.04,0.043,0.173
357,0.047,0.042,0.15
358,0.034,0.041,0.11
359,0.026,0.039,0.076
360,0.035,0.037,0.054
361,0.041,0.033,0.03
362,0.054,0.029,0.017
363,0.049,0.025,-0.006
364,0.017,0.022,-0.042
365,0.002,0.021,-0.063
366,0.005,0.021,-0.066
367,0.008,0.021,-0.067
368,0.018,0.024,-0.062
369,0.015,0.026,-0.065
370,0.017,0.03,-0.066
371,0.023,0.034,-0.061
372,0.031,0.038,-0.049
373,0.049,0.044,-0.026
374,0.06,0.05,-0.008
375,0.061,0.056,0.002
376,0.041,0.063,0.005
377,0.045,0.07,0.032
378,0.06,0.077,0.07
379,0.069,0.083,0.106
380,0.094,0.089,0.153
381,0.104,0.093,0.188
382,0.118,0.097,0.224
383,0.125,0.099,0.249
384,0.133,0.101,0.263
385,0.117,0.101,0.241
386,0.106,0.1,0.212
387,0.092,0.097,0.176
388,0.085,0.094,0.143
389,0.069,0.09,0.101
390,0.067,0.085,0.071
391,0.052,0.08,0.033
392,0.063,0.075,0.021
393,0.072,0.07,0.013
394,0.08,0.065,0.01
395,0.082,0.062,0.004
396,0.07,0.061,-0.012
397,0.06,0.063,-0.023
398,0.062,0.068,-0.022
399,0.08,0.077,-0.012
400,0.088,0.092,-0.007
