lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.673,0.74,0.686
2,0.562,0.634,0.573
3,0.494,0.547,0.498
4,0.446,0.476,0.443
5,0.42,0.418,0.411
6,0.383,0.372,0.368
7,0.367,0.337,0.344
8,0.324,0.309,0.297
9,0.297,0.289,0.269
10,0.288,0.274,0.262
11,0.272,0.263,0.248
12,0.263,0.256,0.24
13,0.255,0.251,0.235
14,0.261,0.247,0.241
15,0.279,0.245,0.258
16,0.273,0.242,0.247
17,0.247,0.239,0.216
18,0.228,0.236,0.192
19,0.215,0.232,0.174
20,0.225,0.227,0.18
21,0.203,0.221,0.158
22,0.196,0.214,0.153
23,0.171,0.206,0.134
24,0.17,0.197,0.141
25,0.164,0.187,0.142
26,0.165,0.17,0.152
27,0.164,0.161,0.159
28,0.147,0.152,0.154
29,0.134,0.143,0.146
30,0.124,0.134,0.138
31,0.115,0.124,0.127
32,0.123,0.115,0.13
33,0.115,0.105,0.116
34,0.123,0.097,0.117
35,0.089,0.088,0.081
36,0.08,0.08,0.068
37,0.088,0.073,0.071
38,0.074,0.067,0.06
39,0.054,0.061,0.044
40,0.039,0.056,0.035
41,0.035,0.051,0.036
42,0.031,0.045,0.033
43,0.058,0.041,0.059
44,0.034,0.037,0.038
45,0.028,0.034,0.031
46,0.033,0.03,0.033
47,0.031,0.028,0.026
48,0.011,0.026,0.003
49,0.028,0.026,0.019
50,0.024,0.027,0.012
51,0.01,0.028,-0.0
52,0.045,0.03,0.036
53,0.047,0.032,0.044
54,0.032,0.034,0.033
55,0.032,0.037,0.041
56,0.045,0.04,0.063
57,0.041,0.044,0.067
58,0.044,0.047,0.078
59,0.058,0.049,0.093
60,0.054,0.05,0.088
61,0.042,0.052,0.073
62,0.054,0.053,0.079
63,0.061,0.053,0.079
64,0.055,0.053,0.068
65,0.05,0.053,0.059
66,0.067,0.054,0.072
67,0.055,0.054,0.062
68,0.076,0.055,0.086
69,0.065,0.055,0.08
70,0.061,0.055,0.077
71,0.051,0.055,0.067
72,0.04,0.056,0.056
73,0.038,0.056,0.056
74,0.047,0.057,0.064
75,0.043,0.057,0.058
76,0.043,0.058,0.052
77,0.048,0.06,0.05
78,0.057,0.06,0.053
79,0.051,0.059,0.045
80,0.063,0.059,0.054
81,0.057,0.058,0.048
82,0.065,0.056,0.06
83,0.071,0.054,0.071
84,0.062,0.053,0.067
85,0.062,0.05,0.072
86,0.07,0.047,0.082
87,0.051,0.045,0.071
88,0.06,0.042,0.084
89,0.044,0.04,0.071
90,0.041,0.038,0.067
91,0.032,0.036,0.053
92,0.027,0.033,0.04
93,0.023,0.031,0.029
94,0.02,0.028,0.023
95,0.008,0.025,0.008
96,0.002,0.021,0.004
97,0.01,0.018,0.011
98,-0.001,0.016,0.002
99,0.004,0.014,0.008
100,0.003,0.013,0.009
101,0.009,0.013,0.016
102,0.035,0.014,0.042
103,0.02,0.015,0.029
104,0.041,0.017,0.046
105,0.034,0.02,0.036
106,0.039,0.023,0.035
107,0.024,0.026,0.018
108,0.029,0.029,0.02
109,0.032,0.032,0.022
110,0.025,0.035,0.017
111,0.029,0.037,0.023
112,0.019,0.039,0.018
113,0.031,0.041,0.032
114,0.039,0.042,0.043
115,0.045,0.043,0.053
116,0.046,0.043,0.058
117,0.047,0.043,0.065
118,0.053,0.043,0.073
119,0.058,0.043,0.079
120,0.066,0.043,0.083
121,0.054,0.044,0.068
122,0.048,0.045,0.06
123,0.042,0.046,0.052
124,0.041,0.047,0.049
125,0.035,0.048,0.042
126,0.038,0.049,0.045
127,0.035,0.05,0.046
128,0.037,0.05,0.05
129,0.041,0.05,0.055
130,0.046,0.05,0.061
131,0.051,0.049,0.068
132,0.054,0.048,0.072
133,0.05,0.049,0.069
134,0.056,0.048,0.073
135,0.062,0.048,0.074
136,0.058,0.049,0.065
137,0.059,0.05,0.062
138,0.065,0.052,0.064
139,0.058,0.053,0.054
140,0.06,0.054,0.054
141,0.053,0.055,0.049
142,0.045,0.056,0.043
143,0.033,0.056,0.033
144,0.032,0.056,0.034
145,0.033,0.056,0.037
146,0.045,0.054,0.052
147,0.056,0.053,0.065
148,0.066,0.051,0.074
149,0.059,0.048,0.066
150,0.058,0.046,0.063
151,0.063,0.044,0.065
152,0.067,0.042,0.065
153,0.052,0.041,0.047
154,0.052,0.04,0.047
155,0.038,0.04,0.035
156,0.035,0.04,0.035
157,0.032,0.041,0.036
158,0.034,0.041,0.041
159,0.026,0.042,0.036
160,0.022,0.043,0.033
161,0.027,0.044,0.039
162,0.03,0.045,0.046
163,0.035,0.046,0.051
164,0.039,0.045,0.051
165,0.041,0.045,0.049
166,0.05,0.044,0.054
167,0.05,0.044,0.051
168,0.054,0.043,0.052
169,0.058,0.043,0.054
170,0.067,0.044,0.062
171,0.069,0.046,0.065
172,0.072,0.047,0.068
173,0.063,0.049,0.062
174,0.056,0.05,0.057
175,0.048,0.051,0.052
176,0.044,0.052,0.052
177,0.033,0.054,0.044
178,0.039,0.055,0.051
179,0.039,0.056,0.05
180,0.038,0.056,0.046
181,0.04,0.057,0.043
182,0.046,0.058,0.046
183,0.05,0.059,0.047
184,0.056,0.06,0.052
185,0.063,0.061,0.06
186,0.075,0.063,0.073
187,0.08,0.066,0.082
188,0.087,0.068,0.092
189,0.082,0.07,0.091
190,0.079,0.072,0.092
191,0.08,0.074,0.096
192,0.081,0.076,0.101
193,0.075,0.078,0.097
194,0.073,0.079,0.094
195,0.078,0.08,0.098
196,0.086,0.08,0.106
197,0.076,0.079,0.097
198,0.075,0.078,0.095
199,0.063,0.075,0.082
200,0.059,0.072,0.077
201,0.065,0.068,0.082
202,0.071,0.065,0.087
203,0.075,0.062,0.091
204,0.068,0.059,0.087
205,0.06,0.056,0.08
206,0.053,0.053,0.075
207,0.052,0.051,0.075
208,0.045,0.048,0.066
209,0.041,0.045,0.06
210,0.036,0.043,0.055
211,0.035,0.04,0.054
212,0.038,0.037,0.054
213,0.031,0.033,0.044
214,0.026,0.03,0.037
215,0.025,0.026,0.036
216,0.031,0.023,0.043
217,0.023,0.021,0.036
218,0.017,0.019,0.033
219,0.022,0.018,0.041
220,0.018,0.017,0.04
221,0.02,0.016,0.046
222,0.026,0.016,0.052
223,0.026,0.015,0.05
224,0.009,0.014,0.032
225,0.001,0.013,0.021
226,-0.004,0.012,0.015
227,-0.004,0.011,0.014
228,0.001,0.01,0.016
229,-0.002,0.009,0.012
230,0.007,0.008,0.021
231,0.018,0.007,0.032
232,0.016,0.006,0.032
233,0.014,0.005,0.034
234,0.018,0.004,0.044
235,0.028,0.004,0.058
236,0.015,0.004,0.046
237,0.012,0.004,0.042
238,0.01,0.004,0.037
239,0.002,0.004,0.027
240,-0.014,0.004,0.007
241,-0.013,0.005,0.006
242,-0.007,0.006,0.009
243,-0.013,0.007,-0.001
244,-0.008,0.009,0.002
245,-0.001,0.01,0.01
246,0.016,0.012,0.028
247,0.024,0.014,0.039
248,0.03,0.016,0.049
249,0.032,0.018,0.057
250,0.029,0.021,0.057
251,0.024,0.024,0.055
252,0.026,0.027,0.056
253,0.03,0.031,0.058
254,0.046,0.034,0.073
255,0.043,0.039,0.068
256,0.044,0.044,0.067
257,0.045,0.048,0.065
258,0.041,0.052,0.059
259,0.041,0.056,0.057
260,0.058,0.06,0.075
261,0.067,0.063,0.086
262,0.07,0.066,0.09
263,0.065,0.069,0.09
264,0.076,0.071,0.103
265,0.071,0.073,0.1
266,0.073,0.076,0.1
267,0.074,0.078,0.098
268,0.091,0.08,0.107
269,0.089,0.081,0.098
270,0.073,0.083,0.078
271,0.083,0.084,0.083
272,0.083,0.085,0.079
273,0.088,0.084,0.08
274,0.089,0.084,0.079
275,0.092,0.082,0.084
276,0.091,0.081,0.086
277,0.08,0.081,0.077
278,0.088,0.079,0.09
279,0.074,0.078,0.082
280,0.076,0.077,0.087
281,0.078,0.076,0.09
282,0.072,0.075,0.081
283,0.064,0.074,0.07
284,0.078,0.074,0.082
285,0.065,0.073,0.069
286,0.058,0.073,0.058
287,0.065,0.072,0.059
288,0.066,0.073,0.059
289,0.061,0.074,0.056
290,0.074,0.074,0.073
291,0.085,0.075,0.086
292,0.073,0.075,0.08
293,0.077,0.076,0.09
294,0.075,0.075,0.092
295,0.08,0.074,0.097
296,0.08,0.073,0.095
297,0.084,0.071,0.093
298,0.071,0.069,0.073
299,0.066,0.066,0.061
300,0.063,0.063,0.054
301,0.062,0.058,0.049
302,0.066,0.053,0.044
303,0.05,0.049,0.025
304,0.043,0.043,0.019
305,0.042,0.039,0.019
306,0.041,0.034,0.021
307,0.047,0.029,0.031
308,0.034,0.024,0.028
309,0.02,0.021,0.02
310,0.002,0.017,0.005
311,-0.014,0.014,-0.012
312,-0.017,0.012,-0.019
313,-0.0,0.01,-0.004
314,0.005,0.009,-0.0
315,-0.01,0.009,-0.015
316,0.008,0.009,0.001
317,0.005,0.009,-0.005
318,0.019,0.01,0.01
319,0.013,0.012,0.01
320,0.021,0.013,0.024
321,0.029,0.016,0.039
322,0.025,0.018,0.047
323,0.026,0.02,0.056
324,0.041,0.023,0.077
325,0.044,0.026,0.081
326,0.023,0.028,0.058
327,0.02,0.03,0.049
328,0.027,0.03,0.05
329,0.02,0.03,0.038
330,0.031,0.029,0.041
331,0.019,0.028,0.021
332,0.023,0.026,0.017
333,0.008,0.021,-0.003
334,0.026,0.017,0.015
335,0.005,0.011,-0.003
336,0.02,0.006,0.016
337,0.02,0.002,0.023
338,-0.003,-0.002,0.005
339,0.014,-0.007,0.021
340,0.0,-0.012,0.008
341,-0.015,-0.015,-0.009
342,-0.029,-0.019,-0.024
343,-0.021,-0.022,-0.021
344,-0.034,-0.026,-0.039
345,-0.051,-0.029,-0.059
346,-0.036,-0.032,-0.049
347,-0.055,-0.035,-0.069
348,-0.056,-0.037,-0.066
349,-0.056,-0.038,-0.058
350,-0.033,-0.039,-0.032
351,-0.035,-0.041,-0.028
352,-0.019,-0.042,-0.006
353,-0.039,-0.042,-0.017
354,-0.03,-0.042,-0.005
355,-0.037,-0.042,-0.015
356,-0.038,-0.042,-0.02
357,-0.016,-0.039,-0.004
358,-0.032,-0.037,-0.025
359,-0.026,-0.033,-0.026
360,-0.038,-0.03,-0.041
361,-0.044,-0.025,-0.051
362,-0.027,-0.022,-0.036
363,-0.027,-0.019,-0.035
364,-0.029,-0.015,-0.032
365,-0.027,-0.012,-0.022
366,-0.014,-0.01,-0.004
367,0.003,-0.006,0.017
368,0.01,-0.002,0.028
369,-0.005,0.001,0.016
370,0.002,0.004,0.022
371,-0.005,0.007,0.01
372,0.001,0.008,0.01
373,0.021,0.011,0.026
374,0.029,0.015,0.031
375,0.041,0.018,0.038
376,0.019,0.02,0.015
377,0.038,0.021,0.036
378,0.025,0.022,0.03
379,0.025,0.022,0.034
380,0.009,0.023,0.024
381,-0.01,0.022,0.013
382,0.014,0.021,0.042
383,0.016,0.02,0.05
384,0.031,0.019,0.065
385,0.018,0.017,0.05
386,0.027,0.015,0.052
387,0.013,0.012,0.034
388,-0.006,0.01,0.006
389,0.01,0.008,0.017
390,0.004,0.006,0.006
391,-0.012,0.004,-0.015
392,0.005,0.003,-0.0
393,0.007,0.002,0.004
394,0.018,0.002,0.016
395,0.023,0.004,0.024
396,0.003,0.006,0.007
397,-0.004,0.01,0.0
398,0.01,0.016,0.015
399,0.032,0.024,0.036
400,0.032,0.035,0.032
