lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.707,0.762,0.708
2,0.591,0.658,0.592
3,0.528,0.57,0.528
4,0.467,0.496,0.466
5,0.427,0.435,0.424
6,0.386,0.384,0.382
7,0.353,0.343,0.35
8,0.329,0.31,0.326
9,0.31,0.284,0.308
10,0.288,0.263,0.286
11,0.279,0.247,0.276
12,0.247,0.236,0.243
13,0.233,0.227,0.23
14,0.224,0.221,0.222
15,0.236,0.216,0.234
16,0.227,0.213,0.226
17,0.19,0.21,0.19
18,0.208,0.208,0.21
19,0.18,0.205,0.182
20,0.188,0.202,0.19
21,0.179,0.199,0.18
22,0.187,0.196,0.187
23,0.177,0.191,0.178
24,0.166,0.186,0.167
25,0.162,0.179,0.165
26,0.168,0.168,0.173
27,0.158,0.161,0.164
28,0.163,0.154,0.169
29,0.166,0.146,0.172
30,0.152,0.138,0.158
31,0.128,0.13,0.132
32,0.121,0.121,0.122
33,0.113,0.112,0.11
34,0.116,0.103,0.111
35,0.097,0.094,0.091
36,0.092,0.085,0.085
37,0.065,0.075,0.059
38,0.067,0.067,0.063
39,0.064,0.059,0.061
40,0.05,0.051,0.047
41,0.021,0.043,0.019
42,0.027,0.036,0.026
43,0.029,0.03,0.028
44,0.012,0.024,0.013
45,0.01,0.02,0.012
46,0.021,0.016,0.024
47,-0.008,0.014,-0.003
48,-0.006,0.012,-0.0
49,0.0,0.01,0.006
50,0.017,0.008,0.024
51,0.016,0.007,0.022
52,0.021,0.006,0.028
53,0.013,0.005,0.021
54,0.018,0.005,0.028
55,0.014,0.003,0.025
56,0.008,0.001,0.019
57,0.006,-0.001,0.019
58,0.012,-0.002,0.025
59,-0.007,-0.003,0.005
60,-0.007,-0.004,0.004
61,-0.0,-0.006,0.009
62,-0.002,-0.007,0.006
63,-0.001,-0.008,0.005
64,-0.006,-0.009,-0.001
65,-0.023,-0.01,-0.018
66,-0.026,-0.011,-0.02
67,-0.025,-0.011,-0.019
68,-0.018,-0.01,-0.01
69,-0.025,-0.01,-0.016
70,-0.031,-0.01,-0.021
71,-0.017,-0.009,-0.006
72,0.0,-0.008,0.012
73,0.001,-0.006,0.015
74,0.011,-0.003,0.025
75,-0.003,0.001,0.011
76,0.011,0.004,0.025
77,0.02,0.008,0.033
78,0.011,0.011,0.024
79,0.039,0.015,0.051
80,0.029,0.019,0.041
81,0.016,0.022,0.026
82,0.024,0.025,0.035
83,0.016,0.027,0.027
84,0.024,0.029,0.035
85,0.032,0.03,0.043
86,0.022,0.032,0.034
87,0.026,0.034,0.037
88,0.031,0.035,0.041
89,0.042,0.036,0.05
90,0.04,0.037,0.045
91,0.038,0.037,0.042
92,0.038,0.038,0.038
93,0.049,0.039,0.047
94,0.048,0.04,0.044
95,0.045,0.041,0.041
96,0.045,0.042,0.042
97,0.038,0.044,0.036
98,0.032,0.044,0.031
99,0.029,0.045,0.031
100,0.041,0.046,0.044
101,0.039,0.046,0.043
102,0.043,0.046,0.047
103,0.05,0.046,0.054
104,0.055,0.046,0.061
105,0.057,0.046,0.063
106,0.059,0.046,0.065
107,0.067,0.047,0.073
108,0.061,0.048,0.067
109,0.04,0.049,0.046
110,0.039,0.051,0.044
111,0.041,0.052,0.046
112,0.048,0.054,0.053
113,0.052,0.056,0.058
114,0.053,0.058,0.059
115,0.058,0.06,0.064
116,0.047,0.062,0.053
117,0.051,0.064,0.056
118,0.067,0.066,0.071
119,0.066,0.067,0.069
120,0.064,0.068,0.065
121,0.069,0.07,0.068
122,0.081,0.071,0.078
123,0.088,0.072,0.083
124,0.092,0.074,0.086
125,0.097,0.076,0.09
126,0.089,0.078,0.082
127,0.076,0.08,0.07
128,0.07,0.081,0.064
129,0.073,0.082,0.069
130,0.069,0.082,0.065
131,0.076,0.081,0.072
132,0.07,0.08,0.067
133,0.071,0.078,0.068
134,0.078,0.075,0.075
135,0.071,0.072,0.069
136,0.072,0.07,0.069
137,0.076,0.067,0.074
138,0.073,0.064,0.071
139,0.069,0.061,0.066
140,0.066,0.059,0.064
141,0.064,0.056,0.063
142,0.057,0.054,0.057
143,0.056,0.052,0.057
144,0.049,0.05,0.051
145,0.038,0.048,0.042
146,0.034,0.046,0.038
147,0.031,0.044,0.035
148,0.03,0.042,0.033
149,0.029,0.04,0.032
150,0.031,0.038,0.033
151,0.038,0.035,0.038
152,0.04,0.033,0.039
153,0.042,0.032,0.04
154,0.047,0.032,0.044
155,0.042,0.032,0.038
156,0.036,0.032,0.033
157,0.037,0.032,0.034
158,0.035,0.032,0.032
159,0.027,0.032,0.025
160,0.029,0.033,0.028
161,0.03,0.034,0.03
162,0.026,0.035,0.027
163,0.028,0.036,0.029
164,0.027,0.037,0.028
165,0.03,0.038,0.03
166,0.037,0.039,0.036
167,0.042,0.04,0.04
168,0.041,0.04,0.038
169,0.058,0.041,0.054
170,0.053,0.041,0.048
171,0.048,0.042,0.042
172,0.049,0.043,0.044
173,0.042,0.044,0.038
174,0.039,0.045,0.036
175,0.041,0.046,0.041
176,0.033,0.046,0.033
177,0.042,0.047,0.043
178,0.043,0.047,0.044
179,0.047,0.047,0.047
180,0.053,0.046,0.051
181,0.057,0.046,0.052
182,0.056,0.046,0.05
183,0.049,0.045,0.041
184,0.041,0.044,0.033
185,0.035,0.044,0.026
186,0.035,0.043,0.027
187,0.039,0.043,0.033
188,0.044,0.042,0.039
189,0.04,0.041,0.037
190,0.043,0.04,0.041
191,0.039,0.039,0.038
192,0.035,0.038,0.034
193,0.033,0.037,0.033
194,0.035,0.036,0.034
195,0.033,0.034,0.031
196,0.029,0.032,0.027
197,0.037,0.031,0.033
198,0.04,0.029,0.034
199,0.038,0.028,0.033
200,0.035,0.027,0.031
201,0.035,0.027,0.031
202,0.027,0.027,0.025
203,0.023,0.027,0.023
204,0.02,0.027,0.022
205,0.013,0.028,0.017
206,0.022,0.029,0.028
207,0.023,0.029,0.031
208,0.024,0.03,0.032
209,0.024,0.03,0.031
210,0.027,0.031,0.034
211,0.037,0.032,0.043
212,0.041,0.034,0.046
213,0.037,0.036,0.042
214,0.038,0.037,0.044
215,0.04,0.039,0.046
216,0.046,0.041,0.053
217,0.051,0.043,0.06
218,0.055,0.046,0.064
219,0.051,0.048,0.06
220,0.049,0.049,0.059
221,0.045,0.05,0.055
222,0.043,0.05,0.052
223,0.046,0.05,0.054
224,0.043,0.049,0.05
225,0.051,0.049,0.057
226,0.048,0.048,0.053
227,0.043,0.047,0.046
228,0.049,0.046,0.05
229,0.045,0.044,0.046
230,0.049,0.043,0.05
231,0.058,0.042,0.058
232,0.045,0.041,0.047
233,0.043,0.041,0.046
234,0.046,0.039,0.052
235,0.032,0.038,0.04
236,0.022,0.038,0.032
237,0.028,0.037,0.038
238,0.022,0.035,0.033
239,0.019,0.034,0.03
240,0.022,0.033,0.033
241,0.032,0.032,0.041
242,0.027,0.032,0.035
243,0.047,0.031,0.054
244,0.05,0.03,0.056
245,0.045,0.029,0.05
246,0.04,0.028,0.045
247,0.03,0.026,0.035
248,0.016,0.024,0.021
249,0.013,0.022,0.019
250,0.019,0.02,0.024
251,0.02,0.018,0.024
252,0.02,0.017,0.023
253,0.015,0.015,0.017
254,0.004,0.013,0.005
255,-0.003,0.011,-0.003
256,0.007,0.008,0.006
257,0.013,0.005,0.011
258,0.013,0.002,0.01
259,-0.001,-0.0,-0.004
260,-0.003,-0.003,-0.005
261,-0.0,-0.006,-0.001
262,-0.004,-0.008,-0.003
263,-0.015,-0.011,-0.012
264,-0.024,-0.013,-0.019
265,-0.025,-0.015,-0.019
266,-0.025,-0.016,-0.017
267,-0.018,-0.017,-0.01
268,-0.016,-0.017,-0.007
269,-0.009,-0.018,-0.001
270,-0.01,-0.019,-0.003
271,-0.015,-0.021,-0.009
272,-0.028,-0.023,-0.022
273,-0.022,-0.025,-0.016
274,-0.028,-0.027,-0.022
275,-0.035,-0.028,-0.028
276,-0.034,-0.029,-0.027
277,-0.018,-0.03,-0.013
278,-0.027,-0.031,-0.022
279,-0.027,-0.033,-0.023
280,-0.027,-0.033,-0.023
281,-0.04,-0.034,-0.038
282,-0.037,-0.034,-0.037
283,-0.037,-0.034,-0.039
284,-0.029,-0.035,-0.032
285,-0.032,-0.034,-0.037
286,-0.031,-0.032,-0.037
287,-0.018,-0.031,-0.024
288,-0.035,-0.029,-0.042
289,-0.037,-0.027,-0.045
290,-0.042,-0.024,-0.049
291,-0.033,-0.02,-0.038
292,-0.021,-0.016,-0.023
293,-0.027,-0.013,-0.026
294,-0.018,-0.009,-0.014
295,0.005,-0.006,0.011
296,0.007,-0.003,0.015
297,0.006,-0.001,0.015
298,-0.001,0.002,0.009
299,-0.002,0.004,0.008
300,0.012,0.005,0.02
301,0.013,0.006,0.019
302,0.02,0.006,0.025
303,0.018,0.005,0.022
304,0.013,0.004,0.017
305,0.015,0.003,0.019
306,0.009,0.002,0.013
307,0.011,-0.0,0.013
308,-0.004,-0.003,-0.002
309,-0.019,-0.004,-0.017
310,-0.006,-0.006,-0.005
311,-0.015,-0.007,-0.016
312,-0.022,-0.007,-0.025
313,-0.013,-0.009,-0.017
314,-0.022,-0.009,-0.027
315,-0.02,-0.009,-0.027
316,-0.002,-0.008,-0.01
317,-0.022,-0.006,-0.03
318,-0.008,-0.004,-0.017
319,-0.01,-0.002,-0.018
320,0.0,0.002,-0.007
321,-0.004,0.006,-0.01
322,0.004,0.009,0.001
323,0.02,0.012,0.019
324,0.031,0.016,0.033
325,0.03,0.02,0.034
326,0.031,0.023,0.035
327,0.019,0.025,0.023
328,0.023,0.025,0.026
329,0.035,0.024,0.037
330,0.033,0.022,0.033
331,0.045,0.02,0.044
332,0.022,0.016,0.02
333,-0.003,0.012,-0.005
334,0.004,0.008,0.002
335,0.011,0.003,0.008
336,0.002,-0.002,-0.003
337,0.006,-0.007,0.001
338,-0.001,-0.011,-0.007
339,-0.014,-0.016,-0.019
340,-0.015,-0.019,-0.022
341,-0.026,-0.022,-0.033
342,-0.035,-0.025,-0.042
343,-0.049,-0.026,-0.056
344,-0.052,-0.026,-0.059
345,-0.042,-0.025,-0.05
346,-0.04,-0.024,-0.05
347,-0.04,-0.021,-0.051
348,-0.031,-0.017,-0.042
349,-0.016,-0.012,-0.026
350,-0.001,-0.007,-0.01
351,0.015,-0.002,0.008
352,0.032,0.004,0.026
353,0.029,0.012,0.026
354,0.02,0.019,0.02
355,0.019,0.025,0.02
356,0.039,0.032,0.04
357,0.036,0.036,0.036
358,0.055,0.041,0.053
359,0.055,0.045,0.052
360,0.042,0.049,0.038
361,0.048,0.051,0.043
362,0.048,0.053,0.043
363,0.06,0.054,0.058
364,0.065,0.054,0.062
365,0.055,0.054,0.051
366,0.057,0.053,0.053
367,0.047,0.052,0.043
368,0.051,0.05,0.048
369,0.055,0.048,0.052
370,0.046,0.047,0.043
371,0.043,0.046,0.04
372,0.04,0.046,0.036
373,0.041,0.046,0.038
374,0.037,0.047,0.034
375,0.027,0.049,0.023
376,0.036,0.05,0.031
377,0.037,0.05,0.032
378,0.049,0.051,0.045
379,0.046,0.052,0.043
380,0.052,0.052,0.05
381,0.072,0.053,0.071
382,0.061,0.053,0.063
383,0.055,0.053,0.058
384,0.066,0.053,0.07
385,0.06,0.052,0.063
386,0.045,0.051,0.047
387,0.051,0.05,0.051
388,0.05,0.048,0.047
389,0.043,0.046,0.039
390,0.048,0.044,0.043
391,0.054,0.042,0.05
392,0.053,0.039,0.05
393,0.031,0.036,0.029
394,0.022,0.033,0.02
395,0.024,0.03,0.023
396,0.016,0.027,0.016
397,0.013,0.025,0.015
398,0.015,0.022,0.018
399,0.027,0.02,0.03
400,0.033,0.019,0.036
