gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,306,2631,12.3345394134521,13.6515827178955,100.400604248047,3670144,307,2123,196611,3866755,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2012-04-01 19:07:35.223580,-80.20467036944136,31.980166112700573,27.956652568479434,0.0007131565235157978,13.0,31.98,1.2365102219381485,31.35,15.1974,17.3748,21.5417,0.9588,12.5826,11.8262,11.8262,0
102352,npp,2506,2408,12.7092256546021,13.6529502868652,100.401573181152,3670144,2506,1948,196611,3866755,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2012-04-12 19:01:14.152657,-79.64644938233315,21.144870645572862,18.62146376188697,0.00957374433677912,12.0,21.14,1.0837787002826917,20.45,13.3127,15.6979,19.8706,1.0612,13.9012,13.4872,13.285112178077389,0
103686,npp,1619,2186,15.5924758911133,13.6505765914917,100.401901245117,3670176,1619,1746,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2012-04-23 18:54:53.079917,-81.74274558007662,8.830319782369989,7.809912454773427,1.1518180148027123e-28,11.0,8.81,1.0,8.0,11.9385,15.0712,18.2567,1.1053,17.1801,17.235,17.235,0
143237,npp,311,1935,13.5800714492798,13.6501388549805,100.401229858398,3670176,311,1506,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2012-10-11 18:47:09.802765,94.39133565258585,5.779387529688622,5.113465278076397,2.903148846265363e-12,10.0,-5.74,1.0,-4.99,13.9729,16.6588,20.1716,1.0,13.5801,13.5801,13.5801,0
143430,npp,2652,1266,14.8658246994019,13.6476764678955,100.401145935059,3670176,2651,945,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2012-10-12 18:28:19.512447,96.54312123337036,39.20583612226937,34.018925420986946,3.6126588533979617e-20,7.0,-39.19,1.4276677814245327,-38.79,15.3343,18.5949,21.0808,0.8959,14.0467,13.3179,13.3179,0
144221,npp,1816,2162,7.59579372406006,13.6495561599731,100.397346496582,3670176,1816,1724,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2012-10-16 18:53:30.100896,-79.9355850532696,7.416727253244847,6.560407707690865,3.0783480605995473e-33,11.0,7.42,1.0,8.0,11.9385,15.0712,18.2567,1.1053,9.1834,8.3959,8.3959,0
145028,npp,953,3055,10.2583665847778,13.6498250961304,100.397605895996,3670176,953,2456,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2012-10-20 19:18:37.129672,-78.99928271405507,47.95474724363101,41.093441144641545,1.0848778966608756e-25,15.0,47.96,1.646109783506203,48.17,15.9657,18.3708,24.336,0.9068,11.7305,9.3024,9.3024,0
146194,npp,1751,2610,9.96072578430176,13.6522369384766,100.400382995605,3670144,1752,2108,196611,3866755,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2012-10-26 19:06:08.966078,-79.06300173164554,31.014063070879992,27.131530770920136,0.03532568425185948,13.0,31.04,1.2365102219381485,31.35,15.1974,17.3748,21.5417,0.9588,10.6628,9.5502,8.804526171949366,0
146385,npp,1047,1941,6.76302671432495,13.6509122848511,100.396865844727,3670144,1047,1512,196611,3866755,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2012-10-27 18:47:20.472648,96.36590912874807,5.413858869721218,4.790026145814709,0.08348754595899378,10.0,-5.4,1.0,-4.99,13.9729,16.6588,20.1716,1.0,6.763,6.763,5.000699302695906,0
148741,npp,2590,1049,7.32712268829346,13.649317741394,100.398513793945,3670176,2588,771,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2012-11-08 18:22:17.095149,96.99313679226047,46.893515377812925,40.252182880577884,8.941257938709233e-06,6.0,-46.89,1.646109783506203,-46.83,15.7738,18.5643,21.1246,0.8974,9.8323,6.575,6.575,0
152628,npp,1687,1275,18.5375175476074,13.6479654312134,100.401657104492,3670144,1687,954,196611,3866755,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2012-11-29 18:28:38.242833,97.69144698544275,38.82176781140427,33.702344859910426,0.19123399997232812,7.0,-38.85,1.357151599901897,-38.79,15.3343,18.5949,21.0808,0.8959,16.6165,16.6073,12.570628330850521,0
153371,npp,806,2169,13.0488414764404,13.651704788208,100.400886535645,3670144,806,1730,196611,3866755,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2012-12-03 18:53:45.117102,-80.58282037699875,7.849523535209278,6.943256665508035,0.05144815481710212,11.0,7.83,1.0,8.0,11.9385,15.0712,18.2567,1.1053,14.6364,14.4234,13.33740426174078,0
153652,npp,2429,822,13.2921533584595,13.6478433609009,100.399841308594,3670144,2427,612,196611,3866755,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2012-12-05 18:16:02.690459,96.57893042980196,53.56294981078063,45.40493699324116,0.012082916146518134,5.0,-53.58,1.9513309067639726,-53.5,16.3188,19.2986,23.1175,0.8632,13.5806,11.4739,11.218847209719945,0
153840,npp,600,3721,25.0783729553223,13.6528911590576,100.402084350586,3670144,601,3008,196611,3866755,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2012-12-06 19:37:35.190546,-77.7894159324263,64.21199486204671,52.846793256767846,0.011097711884711032,18.0,64.19,2.8345692104261015,64.26,17.6935,21.4479,25.0604,0.7767,17.9396,19.4786,19.24434343911711,0
154022,npp,2972,3060,20.293529510498,13.6469755172729,100.402076721191,3670144,2971,2459,196611,3866755,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2012-12-07 19:18:48.426504,-78.66951049439896,48.12860975164731,41.2337119029671,0.0027417224989191016,15.0,48.12,1.7549928774784245,48.17,15.9657,18.3708,24.336,0.9068,17.7543,18.4023,18.34442622474216,0
154213,npp,2271,2389,11.1960716247559,13.6531133651733,100.400146484375,3670176,2271,1933,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2012-12-08 18:59:59.882448,-77.68990695769035,20.159634295585434,17.76144090789671,2.875740786772135e-05,12.0,20.14,1.0837787002826917,20.45,13.3127,15.6979,19.8706,1.0612,12.505,11.8814,11.8814,0
154406,npp,1557,1720,14.9655141830444,13.6532220840454,100.398643493652,3670176,1558,1307,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2012-12-09 18:41:11.339449,98.32780715402457,17.9012854633323,15.787626832615729,7.401904111458475e-14,9.0,-17.93,1.0442604737599883,-17.6,13.9708,16.2595,20.3162,1.0246,15.4197,15.3331,15.3331,0
154819,npp,2053,3940,13.3488578796387,13.6470012664795,100.401878356934,3670176,2055,3137,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2012-12-11 19:43:49.950952,-77.24282201236662,68.00553473378334,55.16321415634365,5.8088388507818444e-21,19.0,67.99,3.3166247903554,68.07,16.1325,20.84,26.6397,0.7994,14.4001,10.6706,10.6706,0
155011,npp,1373,3282,16.8568630218506,13.6470947265625,100.400901794434,3670176,1371,2628,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2012-12-12 19:25:03.181200,-78.39936054364735,54.45202345364143,46.07219079845384,9.630032100973871e-29,16.0,54.43,2.0682789409984763,54.51,16.3964,19.792,23.469,0.8417,15.2397,14.1883,14.1883,0
155191,npp,677,2612,21.104061126709,13.6501197814941,100.403327941895,3670176,678,2109,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2012-12-13 19:06:16.407699,-79.79705575486543,31.14316322710662,27.24496159165088,3.376887986023376e-33,13.0,31.13,1.2365102219381485,31.35,15.1974,17.3748,21.5417,0.9588,19.6747,20.2343,20.2343,0
155557,npp,2300,1271,6.30127668380737,13.6475868225098,100.396873474121,3670176,2299,950,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2012-12-15 18:28:35.748231,96.96516168175347,38.99231035976757,33.84556745515479,9.552162050400941e-32,7.0,-39.0,1.4276677814245327,-38.79,15.3343,18.5949,21.0808,0.8959,8.0478,5.6452,5.6452,0
155937,npp,2826,3500,13.0892324447632,13.6492328643799,100.39892578125,3670176,2825,2840,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2012-12-17 19:31:17.911178,-77.88470123722306,59.705689246978054,49.84764498277418,4.505870047679145e-29,17.0,59.69,2.3545700244418297,59.81,16.5348,20.5429,25.3547,0.8109,13.4932,10.6144,10.6144,0
156115,npp,2135,2834,9.18739128112793,13.650297164917,100.396713256836,3670176,2135,2284,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2012-12-18 19:12:31.117849,-79.51020918790601,40.34789792834818,34.96636084860655,2.570628767776587e-24,14.0,40.32,1.4276677814245327,40.59,14.5727,17.7519,22.9175,0.9384,10.6598,8.6216,8.6216,0
156294,npp,1429,2166,13.6947603225708,13.6498956680298,100.401382446289,3670176,1429,1727,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2012-12-19 18:53:42.552304,-79.30420853376197,7.664443924170843,6.7799825047207785,5.671621516322338e-18,11.0,7.65,1.0,8.0,11.9385,15.0712,18.2567,1.1053,15.2824,15.1374,15.1374,0
156840,npp,2287,155,23.6542167663574,13.6503648757935,100.402397155762,3670144,2293,74,196611,3866755,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2012-12-22 17:57:06.216721,95.81740092093973,67.73411040424493,54.99917888584768,0.011212845249620433,1.0,-67.78,3.3166247903554,-67.65,18.8667,22.0887,25.2321,0.7542,17.1308,17.8394,17.602713141197437,0
157034,npp,516,3056,10.389536857605,13.64954662323,100.397323608398,3670144,517,2457,196611,3866755,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2012-12-23 19:18:45.828133,-78.93978686613819,48.002482034499856,41.136746229287866,0.006116285420071066,15.0,47.99,1.646109783506203,48.17,15.9657,18.3708,24.336,0.9068,11.8102,9.4213,9.292194108374005,0
157819,npp,683,373,19.2712745666504,13.6520042419434,100.397407531738,3670144,682,208,196611,3866755,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2012-12-27 18:03:22.734530,96.05168555948889,63.834151753661246,52.60290863162419,0.21526531555398087,2.0,-63.87,2.7445598364131496,-63.66,18.8873,23.2137,29.1432,0.7176,15.2223,13.8296,9.285662202469142,0
158016,npp,1964,3278,27.3493347167969,13.6503601074219,100.40128326416,3670144,1963,2623,196611,3866755,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2012-12-28 19:24:58.794580,-78.18808190154789,54.33278588634713,45.985899595068375,0.22278996587190564,16.0,54.33,1.9513309067639726,54.51,16.3964,19.792,23.469,0.8417,20.5317,23.0198,18.317027775730075,0
158374,npp,555,1937,26.662130355835,13.6502170562744,100.403373718262,3670144,555,1508,196611,3866755,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2012-12-30 18:47:21.708126,92.57173546046567,5.653318406658339,5.002496801354852,0.1300923176891814,10.0,-5.63,1.0,-4.99,13.9729,16.6588,20.1716,1.0,26.6621,26.6621,23.91604033871644,0
158550,npp,2902,1266,11.8003206253052,13.6482610702515,100.39771270752,3670144,2902,946,196611,3866755,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2012-12-31 18:28:31.384857,97.5752200655269,39.16350023466157,33.98796761034108,0.0913322636320761,7.0,-39.19,1.4276677814245327,-38.79,15.3343,18.5949,21.0808,0.8959,11.8995,10.5716,8.643708719494228,0
168722,npp,2008,2160,9.13920974731445,13.650053024292,100.399528503418,3670144,2008,1722,196611,3866755,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-01-04 18:53:36.494244,-78.20743970832586,7.321517576794879,6.477148594572707,0.01068933707877149,11.0,7.31,1.0,8.0,11.9385,15.0712,18.2567,1.1053,10.7268,10.1019,9.876263637459292,0
169250,npp,2877,149,17.5636291503906,13.6467142105103,100.401611328125,3670176,2875,70,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-01-07 17:57:00.222781,95.87616931641185,67.829051798834,55.054501084858536,1.2686066144888587e-16,1.0,-67.88,3.3166247903554,-67.65,18.8667,22.0887,25.2321,0.7542,15.2944,13.246,13.246,0
169262,npp,1792,3712,14.129433631897,13.6477174758911,100.398078918457,3670176,1797,3002,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-01-07 19:37:24.825930,-77.32702963186611,64.02140200397814,52.72863100655342,3.360310297937058e-06,18.0,64.02,2.7445598364131496,64.26,17.6935,21.4479,25.0604,0.7767,13.9922,10.9745,10.9745,0
169440,npp,1103,3050,16.4922466278076,13.6522464752197,100.401634216309,3670176,1107,2453,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-01-08 19:18:38.068116,-78.68736117804553,47.819818446694796,40.993012510959424,4.395899048960773e-15,15.0,47.8,1.646109783506203,48.17,15.9657,18.3708,24.336,0.9068,15.5176,14.9553,14.9553,0
169621,npp,400,2379,12.8951969146729,13.6488561630249,100.401107788086,3670176,400,1923,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-01-09 18:59:49.536085,-78.03498341702186,19.646616185371993,17.314574363096884,3.3286736096794056e-23,12.0,19.61,1.0837787002826917,20.45,13.3127,15.6979,19.8706,1.0612,14.0728,13.6845,13.6845,0
169799,npp,2754,1710,9.79105758666992,13.6514444351196,100.399871826172,3670176,2754,1297,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-01-10 18:41:01.004836,99.35159858224318,18.435964993501358,16.256233616865163,9.765265627247253e-30,9.0,-18.48,1.0442604737599883,-17.6,13.9708,16.2595,20.3162,1.0246,10.4645,10.0315,10.0315,0
169981,npp,2007,1036,20.030948638916,13.6497640609741,100.403038024902,3670176,2007,761,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-01-11 18:22:08.913000,97.0339279250429,47.295785218456636,40.57825329466609,1.1186432467872416e-34,6.0,-47.31,1.646109783506203,-46.83,15.7738,18.5643,21.1246,0.8974,17.5498,17.9749,17.9749,0
170155,npp,1263,367,23.7838535308838,13.6515369415283,100.402114868164,3670176,1260,204,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-01-12 18:03:15.039716,96.17102877772712,63.95047162914211,52.67850594878569,6.0437855272104555e-34,2.0,-63.99,2.7445598364131496,-63.66,18.8873,23.2137,29.1432,0.7176,16.8665,17.0679,17.0679,0
170168,npp,154,3929,31.6913967132568,13.6524677276611,100.403121948242,3670176,153,3131,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-01-12 19:43:37.863827,-77.13998094039705,67.83032579532488,55.06486833090499,2.0851013747649517e-32,19.0,67.82,3.3166247903554,68.07,16.1325,20.84,26.6397,0.7994,19.9306,25.333,25.333,0
170350,npp,2543,3271,21.5269451141357,13.6485738754272,100.401237487793,3670176,2541,2615,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-01-13 19:24:51.102572,-78.33736370075063,54.16095610052206,45.858198006768276,6.326982615007829e-33,16.0,54.14,1.9513309067639726,54.51,16.3964,19.792,23.469,0.8417,17.5479,18.1191,18.1191,0
170531,npp,1844,2600,17.3682193756104,13.6489248275757,100.40185546875,3670176,1844,2100,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-01-14 19:06:04.340599,-79.99079158086396,30.60891949223018,26.79011562751944,1.496979386630418e-31,13.0,30.59,1.184412938166907,31.35,15.1974,17.3748,21.5417,0.9588,16.6532,16.6524,16.6524,0
170716,npp,1133,1929,6.15952253341675,13.6483116149902,100.396598815918,3670176,1133,1501,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-01-15 18:47:14.016217,96.68520388919224,6.0620814059132275,5.363879053151162,3.634120671120308e-28,10.0,-6.09,1.0,-4.99,13.9729,16.6588,20.1716,1.0,6.1595,6.1595,6.1595,0
171079,npp,2773,589,17.0704460144043,13.652135848999,100.399955749512,3670176,2775,377,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-01-17 18:09:35.144171,96.86653956458242,59.335307641139764,49.58413369703144,2.2119824648053737e-16,4.0,-59.38,2.3545700244418297,-59.02,17.9139,21.1086,24.64,0.7892,14.9438,13.4719,13.4719,0
171271,npp,980,3492,26.0129508972168,13.6499967575073,100.402061462402,3670176,982,2832,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-01-18 19:31:11.196246,-78.19299324846335,59.527761082648496,49.72212999173205,5.7863874493042555e-19,17.0,59.51,2.3545700244418297,59.81,16.5348,20.5429,25.3547,0.8109,18.9819,21.0946,21.0946,0
171454,npp,287,2826,18.2265110015869,13.6484003067017,100.401359558105,3670176,286,2276,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-01-19 19:12:24.426377,-77.72699217983416,40.05724579573667,34.72785025554386,3.6971641600945935e-12,14.0,40.02,1.4276677814245327,40.59,14.5727,17.7519,22.9175,0.9384,16.9912,17.1042,17.1042,0
171638,npp,2667,2158,9.53186225891113,13.6518688201904,100.39884185791,3670176,2667,1720,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-01-20 18:53:37.653518,-68.56593580053088,7.37707682654329,6.526209381990936,8.865418523233518e-05,11.0,7.19,1.0,8.0,11.9385,15.0712,18.2567,1.1053,11.1195,10.536,10.536,0
171820,npp,1962,1488,13.3054628372192,13.6486711502075,100.399185180664,3670144,1962,1116,196611,3866755,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-01-21 18:34:49.100232,97.79640967452089,29.658713971217,25.976663463301993,0.007861169944119166,8.0,-29.69,1.184412938166907,-29.03,14.0727,17.6041,23.067,0.9463,13.0294,12.591,12.425062133279715,0
171998,npp,1243,813,14.0919275283813,13.6521892547607,100.400543212891,3670144,1242,601,196611,3866755,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-01-22 18:15:58.763269,96.61262619920505,53.80580259568823,45.5879791379394,0.029186467551763913,5.0,-53.83,1.9513309067639726,-53.5,16.3188,19.2986,23.1175,0.8632,13.9905,12.1643,11.548216109552675,0
172182,npp,514,152,19.7554779052734,13.6484117507935,100.402450561523,3670144,517,72,196611,3866755,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-01-23 17:57:08.422384,96.17593798251369,67.78675902573364,55.0278810700731,0.06079477925059374,1.0,-67.83,3.3166247903554,-67.65,18.8667,22.0887,25.2321,0.7542,15.9553,14.8991,13.61581061072519,0
172382,npp,1830,3053,21.4065551757812,13.6469144821167,100.402046203613,3670144,1830,2454,196611,3866755,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-01-24 19:18:48.025111,-79.20634377404762,47.92244176397252,41.072517761959915,0.06539006549836172,15.0,47.9,1.646109783506203,48.17,15.9657,18.3708,24.336,0.9068,18.503,19.4116,18.031310799966217,0
172563,npp,1142,2383,15.7748689651489,13.6523609161377,100.399810791016,3670144,1142,1927,196611,3866755,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-01-25 19:00:01.249085,-80.1008277868144,19.84620399899067,17.4881420891019,0.12622649701440075,12.0,19.82,1.0837787002826917,20.45,13.3127,15.6979,19.8706,1.0612,16.7298,16.7405,14.076042191933741,0
172748,npp,425,1714,14.9006099700928,13.6514663696289,100.397392272949,3670144,425,1301,196611,3866755,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-01-26 18:41:12.695117,97.03096941491168,18.24865430979706,16.091744263524337,0.22072840142800482,9.0,-18.26,1.0442604737599883,-17.6,13.9708,16.2595,20.3162,1.0246,15.3575,15.2666,10.607344403453308,0
173121,npp,948,3935,15.2725524902344,13.6473321914673,100.399375915527,3670144,950,3134,196611,3866755,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-01-28 19:43:54.849504,-77.32105671057914,67.93221790643696,55.12009243023716,0.1484281816771545,19.0,67.91,3.3166247903554,68.07,16.1325,20.84,26.6397,0.7994,14.9801,12.2084,9.07529691181359,0
174421,npp,1122,2836,10.8247308731079,13.6511850357056,100.401275634766,3670144,1123,2285,196611,3866755,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-02-04 19:12:46.631228,-79.47521680999306,40.40711989417695,35.013013757652125,0.0007127728710270189,14.0,40.4,1.4276677814245327,40.59,14.5727,17.7519,22.9175,0.9384,11.8067,10.1582,10.1582,0
174612,npp,429,2167,12.3518543243408,13.6531505584717,100.398193359375,3670176,429,1728,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-02-05 18:53:58.067121,-77.91313740800713,7.74945486181434,6.854643751350349,9.41325232013473e-10,11.0,7.71,1.0,8.0,11.9385,15.0712,18.2567,1.1053,13.9395,13.653,13.653,0
175388,npp,2643,3061,9.45507049560547,13.6476669311523,100.397651672363,3670176,2644,2460,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-02-09 19:19:08.391585,-79.17226714705123,48.1670329139028,41.262000675390006,1.9157553584075374e-30,15.0,48.15,1.7549928774784245,48.17,15.9657,18.3708,24.336,0.9068,11.5786,8.5739,8.5739,0
175577,npp,1954,2392,13.3127307891846,13.6531639099121,100.401344299316,3670176,1955,1935,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-02-10 19:00:21.596226,-80.17343099726962,20.315731664166417,17.89693627651453,1.7841654779191496e-33,12.0,20.3,1.0837787002826917,20.45,13.3127,15.6979,19.8706,1.0612,14.458,14.1276,14.1276,0
175772,npp,1252,1723,11.9792737960815,13.6535329818726,100.398490905762,3670176,1253,1309,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-02-11 18:41:33.022400,98.96298538077932,17.714403632456396,15.623163416695316,4.69664963980094e-33,9.0,-17.76,1.0442604737599883,-17.6,13.9708,16.2595,20.3162,1.0246,12.56,12.2735,12.2735,0
175964,npp,537,1051,13.9747171401978,13.6497716903687,100.401649475098,3670176,537,772,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-02-12 18:22:42.668078,97.01511844537497,46.80307761049948,40.18228279288678,5.492871756512943e-31,6.0,-46.83,1.646109783506203,-46.83,15.7738,18.5643,21.1246,0.8974,13.8706,12.5403,12.5403,0
176155,npp,2882,384,13.6926937103271,13.6487236022949,100.397605895996,3670176,2885,216,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-02-13 18:03:52.312827,96.57724274052016,63.62629174721788,52.460933457181014,4.095425621118925e-27,2.0,-63.66,2.7445598364131496,-63.66,18.8873,23.2137,29.1432,0.7176,13.1897,9.8262,9.8262,0
176359,npp,1104,3286,18.6117382049561,13.6480598449707,100.402488708496,3670176,1108,2633,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-02-14 19:25:28.331508,-78.16665688757931,54.55671583231065,46.14522861712623,8.883765371412051e-28,16.0,54.53,2.0682789409984763,54.51,16.3964,19.792,23.469,0.8417,16.0881,15.6654,15.6654,0
176554,npp,404,2617,17.7959136962891,13.6521453857422,100.402534484863,3670176,405,2112,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-02-15 19:06:43.305583,-79.99988280208545,31.37047899639996,27.435713223071847,2.5364212050036944e-23,13.0,31.35,1.2365102219381485,31.35,15.1974,17.3748,21.5417,0.9588,16.9993,17.0625,17.0625,0
176748,npp,2779,1948,15.9212017059326,13.6471538543701,100.400772094727,3670176,2779,1519,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-02-16 18:47:54.719085,91.78732837928028,5.029792012604802,4.450518563424633,1.8092156107362653e-17,10.0,-4.99,1.0,-4.99,13.9729,16.6588,20.1716,1.0,15.9212,15.9212,15.9212,0
177358,npp,2617,3507,18.4269313812256,13.6524314880371,100.40266418457,3670176,2617,2845,196611,3866787,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-02-19 19:31:49.986950,-77.87920017617063,59.86758007605839,49.952355547442835,7.536382829507899e-07,17.0,59.85,2.3545700244418297,59.81,16.5348,20.5429,25.3547,0.8109,15.7601,14.9429,14.9429,0
177556,npp,1939,2843,13.8781270980835,13.6494874954224,100.400016784668,3670144,1940,2291,196611,3866755,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-02-20 19:13:04.949428,-79.19366191808425,40.67183593743406,35.22862434086576,0.004054675259866795,14.0,40.66,1.4276677814245327,40.59,14.5727,17.7519,22.9175,0.9384,13.9454,13.0235,12.937911701101928,0
178951,npp,2053,1731,21.6385459899902,13.6506452560425,100.402694702148,3670144,2053,1316,196611,3866755,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-02-27 18:41:51.198556,98.74138925988204,17.321678714879205,15.278974780069186,0.12966174316843965,9.0,-17.32,1.0442604737599883,-17.6,13.9708,16.2595,20.3162,1.0246,21.8099,22.17,19.433029140757853,0
179148,npp,1339,1059,20.909761428833,13.6488275527954,100.402984619141,3670144,1338,777,196611,3866755,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-02-28 18:23:00.835015,96.88346406347277,46.57902903555963,40.00381573396738,0.08535318773470504,6.0,-46.57,1.646109783506203,-46.83,15.7738,18.5643,21.1246,0.8974,18.0836,18.7635,16.961818317610174,0
179346,npp,613,392,17.0737113952637,13.6494140625,100.397392272949,3670144,615,222,196611,3866755,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-03-01 18:04:10.466603,96.42973702113724,63.49748089723381,52.37671520359768,0.04893456994375646,2.0,-63.5,2.7445598364131496,-63.66,18.8873,23.2137,29.1432,0.7176,14.4216,12.2525,11.219562383453995,0
179359,npp,2573,3948,21.2768268585205,13.6533250808716,100.400978088379,3670144,2571,3141,196611,3866755,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-03-01 19:44:31.508544,-77.08784882700212,68.15276876786379,55.24117764187196,0.06266595006800876,19.0,68.12,3.3166247903554,68.07,16.1325,20.84,26.6397,0.7994,16.7905,17.008,15.685212915608778,0
179560,npp,1908,3294,22.150749206543,13.6465396881104,100.401748657227,3670144,1909,2640,196611,3866755,7034,tha_bangkok_26_74,13.65,100.4,26,74,tha_bangkok,2013-03-02 19:25:48.255076,-78.7136966212698,54.75346511415124,46.29014550799911,0.037558417726137855,16.0,54.73,2.0682789409984763,54.51,16.3964,19.792,23.469,0.8417,17.7992,18.6441,17.85129641488898,0
