gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103686,npp,1602,2221,15.3239660263062,13.7229375839233,100.669990539551,3670176,1602,1780,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2012-04-23 18:54:51.300644,-81.19451771470798,10.846915167360473,9.589238520419084,1.1893608968122715e-28,11.0,10.84,1.015504800579495,10.03,15.1308,19.3881,22.0838,1.0225,15.8224,15.6689,15.6689,0
141279,npp,448,1528,23.199764251709,13.7227840423584,100.673118591309,3670144,450,1146,196611,3866755,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2012-10-01 18:34:38.160178,96.97007530771528,27.81062247204443,24.39030100923917,0.16109210472544194,8.0,-27.8,1.184412938166907,-27.33,16.4566,19.7172,22.787,1.0054,22.7648,23.326,19.249897543802163,0
143430,npp,2636,1302,10.581937789917,13.7181158065796,100.670684814453,3670176,2635,978,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2012-10-12 18:28:17.733166,96.37374518720488,37.78601065154885,32.84053949819393,4.652023547372169e-20,7.0,-37.76,1.357151599901897,-37.32,18.0652,22.2941,25.4286,0.8892,11.1946,9.4097,9.4097,0
144028,npp,2496,2865,13.1463747024536,13.7194719314575,100.668060302734,3670176,2494,2310,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2012-10-15 19:12:15.044555,-78.86602973501411,41.47760597616922,35.889687051306446,2.468818352035271e-32,14.0,41.48,1.4867838833500562,41.91,19.1087,22.3871,26.2522,0.8855,13.6092,11.6415,11.6415,0
145229,npp,242,2422,10.990852355957,13.7203483581543,100.673568725586,3670176,242,1960,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2012-10-21 18:59:48.633584,-80.21670050528323,21.851054741082788,19.233809937853202,1.5257852495074212e-19,12.0,21.87,1.0837787002826917,22.3,17.1649,21.0443,23.5329,0.942,10.5482,10.3538,10.3538,0
146194,npp,1734,2646,14.6670932769775,13.7206287384033,100.672386169434,3670144,1734,2133,196611,3866755,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2012-10-26 19:06:07.186795,-79.78965098384629,32.641064076962664,28.514994927716458,0.03483835526707432,13.0,32.65,1.2365102219381485,32.97,16.9277,20.049,26.3425,0.9888,15.472,14.5029,13.621387490643686,0
146385,npp,1030,1978,11.8072986602783,13.7227172851562,100.674331665039,3670144,1030,1547,196611,3866755,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2012-10-27 18:47:18.693410,93.70504623791506,3.287360088915081,2.909163508193275,0.08289378805355849,10.0,-3.26,1.0,-2.85,15.3604,19.8245,21.9515,1.0,11.8073,11.8073,9.709844177043772,0
148741,npp,2574,1085,19.5868721008301,13.7205801010132,100.669578552246,3670176,2573,797,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2012-11-08 18:22:15.315874,96.8999595418426,45.70153024592871,39.30389908120068,1.2513486090012028e-05,6.0,-45.69,1.5732132722552272,-45.66,20.2654,22.9077,26.0043,0.8654,17.7136,16.9506,16.9506,0
152628,npp,1671,1311,21.8805103302002,13.7184419631958,100.671798706055,3670144,1671,987,196611,3866755,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2012-11-29 18:28:36.463560,97.57705799364193,37.384517726041445,32.507417983667324,0.19113862789627362,7.0,-37.4,1.357151599901897,-37.32,18.0652,22.2941,25.4286,0.8892,19.5198,19.4567,14.620332432699612,0
153371,npp,789,2204,14.1578807830811,13.7236385345459,100.668594360352,3670144,789,1764,196611,3866755,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2012-12-03 18:53:43.337828,-80.20381271140828,9.87303479133415,8.729669318996573,0.05164153102059262,11.0,9.86,1.0,10.03,15.1308,19.3881,22.0838,1.0225,14.5943,14.4766,13.169917889206213,0
153478,npp,72,1535,15.244909286499,13.7194299697876,100.673942565918,3670144,72,1151,196611,3866755,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2012-12-04 18:34:53.014906,98.11487543584087,27.444446886874815,24.076081172370127,0.029069269242685016,8.0,-27.47,1.184412938166907,-27.33,16.4566,19.7172,22.787,1.0054,16.0486,15.3279,14.592362277887966,0
153652,npp,2413,859,22.0122051239014,13.7204599380493,100.672622680664,3670144,2412,647,196611,3866755,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2012-12-05 18:16:00.911177,96.51135254641605,52.5700000560722,44.65781651999066,0.012242788492043617,5.0,-52.59,1.847645286154319,-52.5,20.3607,22.7728,26.5882,0.8705,19.4129,19.1624,18.85262156406621,0
154022,npp,2954,3096,18.6118488311768,13.7183256149292,100.668891906738,3670144,2953,2483,196611,3866755,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2012-12-07 19:18:46.647267,-78.60756403144875,49.20081717588965,42.07276642121394,0.0028038367950095695,15.0,49.19,1.7549928774784245,49.355,20.2127,24.031,28.0822,0.825,16.7367,15.354,15.283054710245452,0
154213,npp,2254,2425,13.2481861114502,13.7221813201904,100.674278259277,3670176,2254,1963,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2012-12-08 18:59:58.103167,-79.01301525503897,22.059062252912888,19.416228305906788,3.45749663800064e-05,12.0,22.03,1.0837787002826917,22.3,17.1649,21.0443,23.5329,0.942,12.631,12.4803,12.4803,0
154406,npp,1541,1756,17.3152656555176,13.7204494476318,100.670738220215,3670176,1541,1339,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2012-12-09 18:41:09.560167,97.93428025800127,15.934124641925312,14.063656496319858,9.635634000715018e-14,9.0,-15.95,1.0442604737599883,-15.675,15.2984,18.311,21.9482,1.0827,18.871,18.7465,18.7465,0
154607,npp,814,1082,21.1103935241699,13.7199897766113,100.669227600098,3670176,813,796,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2012-12-10 18:22:17.455436,96.87851433414467,45.772613205213,39.366315292607595,7.491338284017516e-22,6.0,-45.8,1.5732132722552272,-45.66,20.2654,22.9077,26.0043,0.8654,18.682,18.2691,18.2691,0
154819,npp,2033,3974,16.8552722930908,13.7225818634033,100.672302246094,3670176,2037,3155,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2012-12-11 19:43:48.171673,-77.4804648354625,68.56164679375448,55.48346996150555,7.234817329827814e-21,19.0,68.54,3.3985290935932855,68.61,21.3583,24.7944,28.7601,0.7996,17.4884,13.4767,13.4767,0
155557,npp,2284,1307,19.6837005615234,13.7181491851807,100.668601989746,3670176,2283,983,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2012-12-15 18:28:33.968996,96.81932830295611,37.55186912911235,32.64876246597046,8.855368269832251e-32,7.0,-37.56,1.357151599901897,-37.32,18.0652,22.2941,25.4286,0.8892,17.9011,17.5033,17.5033,0
155937,npp,2807,3535,18.0458869934082,13.7227773666382,100.671501159668,3670176,2808,2869,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2012-12-17 19:31:16.131897,-78.19340332511605,60.475933070007436,50.377888279043994,4.006241354445231e-29,17.0,60.46,2.4157378735459294,60.59,21.8175,24.8552,28.1165,0.7976,17.0057,14.3934,14.3934,0
156115,npp,2117,2870,14.9188385009766,13.7227535247803,100.668746948242,3670176,2118,2314,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2012-12-18 19:12:29.338575,-79.43579890560918,41.67896076180138,36.058672372334215,2.137077173159214e-24,14.0,41.66,1.4867838833500562,41.91,19.1087,22.3871,26.2522,0.8855,14.8014,13.2111,13.2111,0
156294,npp,1412,2201,14.4290161132812,13.7221708297729,100.669677734375,3670176,1412,1761,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2012-12-19 18:53:40.773069,-79.21173623046832,9.694568384522947,8.572486004696959,4.484093973666886e-18,11.0,9.68,1.0,10.03,15.1308,19.3881,22.0838,1.0225,14.8654,14.7538,14.7538,0
156659,npp,3017,855,21.6476440429688,13.7177305221558,100.671089172363,3670144,3017,644,196611,3866755,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2012-12-21 18:15:58.328732,96.96137135979878,52.663791853773354,44.73111736983517,0.000586419872112894,5.0,-52.7,1.9513309067639726,-52.5,20.3607,22.7728,26.5882,0.8705,19.2479,18.845,18.845,0
157034,npp,498,3093,21.7832698822021,13.7205009460449,100.669136047363,3670144,500,2481,196611,3866755,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2012-12-23 19:18:44.048853,-79.35484166083417,49.11780437475158,42.01023837869474,0.005886333354169206,15.0,49.1,1.7549928774784245,49.355,20.2127,24.031,28.0822,0.825,18.5438,17.9702,17.82125851162711,0
157819,npp,668,410,28.8621597290039,13.7203025817871,100.671005249023,3670144,666,234,196611,3866755,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2012-12-27 18:03:20.955249,95.98235370592548,63.13034452143495,52.14749165587358,0.21488712545311275,2.0,-63.16,2.7445598364131496,-62.96,22.7899,25.5872,28.5403,0.7748,21.0177,22.3618,16.924525830930243,0
158016,npp,1946,3313,28.7750072479248,13.7213106155396,100.667778015137,3670144,1945,2661,196611,3866755,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2012-12-28 19:24:57.015344,-78.53373884274603,55.2359504606391,46.65353079559889,0.22221330289604785,16.0,55.21,2.0682789409984763,55.42,20.8849,23.4625,26.6839,0.8449,22.393,24.3132,18.69055206652022,0
168369,npp,334,3530,20.8206157684326,13.7192831039429,100.673851013184,3670144,332,2864,196611,3866755,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-01-02 19:31:10.002617,-77.98221143413319,60.36862133705743,50.30597320341202,0.04784340733388155,17.0,60.35,2.4157378735459294,60.59,21.8175,24.8552,28.1165,0.7976,18.1543,16.6065,15.395921551857665,0
168722,npp,1991,2196,13.8994979858398,13.7208795547485,100.67333984375,3670144,1991,1756,196611,3866755,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-01-04 18:53:34.714962,-78.33621404799786,9.4017451309486,8.314268713712748,0.01081000748967502,11.0,9.39,1.0,10.03,15.1308,19.3881,22.0838,1.0225,14.3359,14.2124,13.938875123313586,0
169262,npp,1773,3747,20.8987922668457,13.7201881408691,100.673721313477,3670176,1771,3024,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-01-07 19:37:23.046693,-77.59574857833287,64.6861893076667,53.151371073773284,4.506385467146387e-06,18.0,64.67,2.898275349237888,64.89,19.6038,24.3355,27.333,0.8146,18.6387,17.0248,17.0248,0
169440,npp,1086,3086,19.5659103393555,13.7184801101685,100.667915344238,3670176,1084,2476,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-01-08 19:18:36.288841,-78.5839328105569,48.90383840993135,41.84334502132784,5.576956862455056e-15,15.0,48.89,1.7549928774784245,49.355,20.2127,24.031,28.0822,0.825,17.2803,16.141,16.141,0
169621,npp,383,2415,10.8093395233154,13.7177839279175,100.673202514648,3670176,382,1954,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-01-09 18:59:47.756805,-78.01822139567297,21.530169968392926,18.957020841256803,4.066313008219862e-23,12.0,21.51,1.0837787002826917,22.3,17.1649,21.0443,23.5329,0.942,10.3807,10.1828,10.1828,0
169799,npp,2738,1746,14.8204164505005,13.718677520752,100.673545837402,3670176,2738,1329,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-01-10 18:40:59.225555,99.10940305430788,16.462727308320964,14.528009811631506,9.864157003116385e-30,9.0,-16.5,1.0442604737599883,-15.675,15.2984,18.311,21.9482,1.0827,16.4819,16.0454,16.0454,0
169981,npp,1991,1072,18.8618831634521,13.7220335006714,100.671928405762,3670176,1992,787,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-01-11 18:22:07.133720,97.47867968395818,46.10434091205743,39.63267246032297,1.1879833373239595e-34,6.0,-46.14,1.5732132722552272,-45.66,20.2654,22.9077,26.0043,0.8654,17.2528,16.3232,16.3232,0
170155,npp,1248,403,23.7071228027344,13.7207870483398,100.670700073242,3670176,1253,230,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-01-12 18:03:13.260436,96.10572234277026,63.263686552726874,52.23523242102811,5.981373830349329e-34,2.0,-63.29,2.7445598364131496,-62.96,22.7899,25.5872,28.5403,0.7748,19.1395,18.3678,18.3678,0
170168,npp,135,3963,16.3714542388916,13.7238187789917,100.669204711914,3670176,136,3149,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-01-12 19:43:36.084546,-77.36061573012195,68.38264847469098,55.38463549127053,2.279856193044886e-32,19.0,68.37,3.3166247903554,68.61,21.3583,24.7944,28.7601,0.7996,17.2849,13.0899,13.0899,0
170350,npp,2525,3306,23.1660804748535,13.7198123931885,100.66822052002,3670176,2523,2653,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-01-13 19:24:49.323299,-78.28119048970576,55.05787212215074,46.522592989661675,6.43453146310061e-33,16.0,55.04,2.0682789409984763,55.42,20.8849,23.4625,26.6839,0.8449,19.6812,19.574,19.574,0
170531,npp,1826,2636,9.49073791503906,13.7238454818726,100.672805786133,3670176,1827,2126,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-01-14 19:06:02.561319,-79.91884095718925,32.21289038489649,28.155973413002076,1.4243383467486673e-31,13.0,32.2,1.2365102219381485,32.97,16.9277,20.049,26.3425,0.9888,11.2858,9.3845,9.3845,0
170716,npp,1116,1966,14.650297164917,13.7203960418701,100.673583984375,3670176,1116,1536,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-01-15 18:47:12.236937,94.67059353150981,3.9376521322017908,3.484958788556672,3.210523707656136e-28,10.0,-3.95,1.0,-2.85,15.3604,19.8245,21.9515,1.0,14.6503,14.6503,14.6503,0
170898,npp,407,1296,15.9206457138062,13.7229442596436,100.667770385742,3670176,407,973,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-01-16 18:28:23.691835,98.70481707047641,37.986946528090705,33.01153473309721,4.6673512210882034e-23,7.0,-38.0,1.357151599901897,-37.32,18.0652,22.2941,25.4286,0.8892,15.1283,14.1571,14.1571,0
171079,npp,2758,625,22.0083560943604,13.7201404571533,100.672164916992,3670176,2759,409,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-01-17 18:09:33.364899,96.79764665580927,58.51213587132932,49.007615419838075,1.7493980647633354e-16,4.0,-58.55,2.253202848596432,-58.17,20.0698,23.6964,29.308,0.8366,19.0753,18.4123,18.4123,0
171271,npp,962,3526,24.3479118347168,13.7185907363892,100.66739654541,3670176,964,2862,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-01-18 19:31:09.416972,-78.12050101097199,60.273131018313514,50.23686372190711,4.773454151727051e-19,17.0,60.26,2.4157378735459294,60.59,21.8175,24.8552,28.1165,0.7976,19.6145,19.4198,19.4198,0
171454,npp,269,2862,17.2854633331299,13.7214622497559,100.674110412598,3670176,268,2307,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-01-19 19:12:22.647096,-77.73616588596157,41.39969513503623,35.83109339884414,2.923879731156049e-12,14.0,41.37,1.4867838833500562,41.91,19.1087,22.3871,26.2522,0.8855,16.3931,15.3068,15.3068,0
171638,npp,2650,2194,12.3854837417603,13.7226867675781,100.672523498535,3670176,2650,1754,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-01-20 18:53:35.874239,-70.83590388672728,9.425976723284087,8.335615028051958,6.912969455678201e-05,11.0,9.28,1.0,10.03,15.1308,19.3881,22.0838,1.0225,12.8219,12.6643,12.6643,0
171820,npp,1946,1524,18.2274436950684,13.718620300293,100.668319702148,3670144,1946,1143,196611,3866755,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-01-21 18:34:47.320959,97.60802425183373,27.970141229507043,24.52878053882758,0.007656286502803019,8.0,-27.99,1.184412938166907,-27.33,16.4566,19.7172,22.787,1.0054,18.5667,18.3267,18.132973508732043,0
171998,npp,1228,850,17.4390525817871,13.7188539505005,100.673873901367,3670144,1227,641,196611,3866755,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-01-22 18:15:56.983989,96.50557476551808,52.815315688145084,44.84453472095893,0.028882891023858204,5.0,-52.83,1.9513309067639726,-52.5,20.3607,22.7728,26.5882,0.8705,17.0911,15.1813,14.450478193151701,0
172182,npp,499,187,20.425853729248,13.7179145812988,100.668380737305,3670144,502,92,196611,3866755,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-01-23 17:57:06.643104,96.12250307819951,67.1999779033784,54.68273254827775,0.060460664401048164,1.0,-67.24,3.1865100272627664,-67.03,22.1471,25.3911,30.6008,0.7808,18.2663,15.9478,14.417967963299672,0
172193,npp,2483,3748,18.2794551849365,13.7188005447388,100.668846130371,3670144,2485,3025,196611,3866755,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-01-23 19:37:31.245737,-77.8701581109592,64.70924517488324,53.16430874258077,0.024888672300170726,18.0,64.69,2.898275349237888,64.89,19.6038,24.3355,27.333,0.8146,17.7349,14.891,14.261243635048821,0
172382,npp,1812,3089,21.1145896911621,13.7185373306274,100.668014526367,3670144,1813,2478,196611,3866755,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-01-24 19:18:46.245830,-79.1279438612839,48.9970580943545,41.91481630251762,0.06490866572726385,15.0,48.98,1.7549928774784245,49.355,20.2127,24.031,28.0822,0.825,18.1627,17.4186,15.77622049139309,0
172563,npp,1125,2419,17.7649402618408,13.7217149734497,100.673530578613,3670144,1125,1957,196611,3866755,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-01-25 18:59:59.469855,-79.9069318395159,21.736159900438178,19.135574441640564,0.12616072235528375,12.0,21.72,1.0837787002826917,22.3,17.1649,21.0443,23.5329,0.942,16.7986,16.7352,13.54296391155532,0
172748,npp,409,1750,22.0082302093506,13.7192058563232,100.67064666748,3670144,409,1333,196611,3866755,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-01-26 18:41:10.915837,96.5022803987387,16.282592125762957,14.369473759060769,0.22018313780963036,9.0,-16.28,1.0442604737599883,-15.675,15.2984,18.311,21.9482,1.0827,23.365,23.8273,18.2560211941962,0
174421,npp,1104,2871,13.367000579834,13.7222757339478,100.673072814941,3670144,1107,2315,196611,3866755,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-02-04 19:12:43.072668,-78.7798364759508,41.71790922745048,36.088412843713876,0.0007460475949898054,14.0,41.69,1.4867838833500562,41.91,19.1087,22.3871,26.2522,0.8855,13.7576,11.8369,11.8369,0
174612,npp,412,2203,12.3650426864624,13.7237176895142,100.672698974609,3670176,412,1762,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-02-05 18:53:56.287848,-78.09133863142208,9.829987854969149,8.691417206423623,1.207453695980807e-09,11.0,9.8,1.0,10.03,15.1308,19.3881,22.0838,1.0225,12.8015,12.6434,12.6434,0
174800,npp,2779,1534,17.7442016601562,13.7197017669678,100.670928955078,3670176,2779,1150,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-02-06 18:35:07.720926,97.03295477607973,27.51458536172755,24.135422327831296,6.722561547510388e-18,8.0,-27.52,1.184412938166907,-27.33,16.4566,19.7172,22.787,1.0054,18.1587,17.8408,17.8408,0
175577,npp,1937,2427,14.254132270813,13.723804473877,100.669006347656,3670176,1938,1965,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-02-10 19:00:19.816947,-79.98253884078476,22.148960161898522,19.49369808485905,1.9416245914592942e-33,12.0,22.14,1.0837787002826917,22.3,17.1649,21.0443,23.5329,0.942,13.5592,13.4279,13.4279,0
175772,npp,1236,1759,17.0863819122314,13.7210159301758,100.670547485352,3670176,1236,1341,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-02-11 18:41:31.243121,98.6554716664678,15.74419092846592,13.89622355177356,4.770380691272022e-33,9.0,-15.78,1.0442604737599883,-15.675,15.2984,18.311,21.9482,1.0827,18.6518,18.4987,18.4987,0
175964,npp,521,1087,16.3151836395264,13.7218284606934,100.673332214355,3670176,521,798,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-02-12 18:22:40.888798,96.93001417898695,45.60563779890023,39.229015443272125,5.210222766579045e-31,6.0,-45.63,1.5732132722552272,-45.66,20.2654,22.9077,26.0043,0.8654,15.634,14.1193,14.1193,0
176155,npp,2867,421,16.1547927856445,13.7179594039917,100.672004699707,3670176,2869,242,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-02-13 18:03:50.533549,96.52459579086859,62.914985967383615,51.99883842344801,3.620131560879014e-27,2.0,-62.94,2.6065528283652384,-62.96,22.7899,25.5872,28.5403,0.7748,16.2057,12.5164,12.5164,0
176166,npp,1752,3976,16.6832122802734,13.7210454940796,100.674438476562,3670176,1752,3156,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-02-13 19:44:11.575873,-77.16347374390541,68.60847740664245,55.50421292821098,1.4360023740853796e-30,19.0,68.58,3.3985290935932855,68.61,21.3583,24.7944,28.7601,0.7996,17.4378,13.3391,13.3391,0
176359,npp,1085,3321,14.0655822753906,13.7237348556519,100.668975830078,3670176,1084,2669,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-02-14 19:25:26.552229,-78.1427599396806,55.4364875743495,46.793948015890386,8.262418799233764e-28,16.0,55.42,2.0682789409984763,55.42,20.8849,23.4625,26.6839,0.8449,15.2811,11.8846,11.8846,0
176748,npp,2762,1984,16.4971542358398,13.7200784683228,100.67057800293,3670176,2762,1553,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-02-16 18:47:52.939806,85.72702118303823,3.00447864352842,2.658942206811037,1.492747996669888e-17,10.0,-2.91,1.0,-2.85,15.3604,19.8245,21.9515,1.0,16.4972,16.4972,16.4972,0
177358,npp,2599,3541,18.8328227996826,13.7208957672119,100.669250488281,3670176,2600,2874,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-02-19 19:31:48.207715,-78.1530771919002,60.61837309319249,50.46782391743675,5.983671292115652e-07,17.0,60.59,2.4157378735459294,60.59,21.8175,24.8552,28.1165,0.7976,17.3315,15.021,15.021,0
177757,npp,1212,2210,15.0892448425293,13.7229700088501,100.67041015625,3670144,1212,1769,196611,3866755,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-02-21 18:54:14.575664,-77.3916687695515,10.238967264937607,9.05173463123314,0.023248267838999335,11.0,10.21,1.0,10.03,15.1308,19.3881,22.0838,1.0225,15.5257,15.4289,14.840650676407147,0
178951,npp,2037,1766,23.9934978485107,13.7188577651978,100.667343139648,3670144,2037,1348,196611,3866755,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-02-27 18:41:49.419328,98.38184379437406,15.404966638164785,13.59822222244194,0.12963465198319862,9.0,-15.4,1.0442604737599883,-15.675,15.2984,18.311,21.9482,1.0827,25.2662,25.9767,22.696563308896142,0
179148,npp,1323,1094,24.8820285797119,13.7208995819092,100.669578552246,3670144,1322,804,196611,3866755,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-02-28 18:22:59.055781,97.32650444445882,45.37639249483957,39.044928987543074,0.08533069504304987,6.0,-45.39,1.5732132722552272,-45.66,20.2654,22.9077,26.0043,0.8654,21.0794,21.5331,19.373983286944156,0
179346,npp,598,429,22.2473697662354,13.7173805236816,100.673957824707,3670144,599,247,196611,3866755,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-03-01 18:04:08.687369,96.36857926552005,62.77650090522172,51.90709527766558,0.04913695142727256,2.0,-62.78,2.6065528283652384,-62.96,22.7899,25.5872,28.5403,0.7748,18.5432,17.2368,15.993491094550288,0
179359,npp,2554,3981,30.9059276580811,13.7234601974487,100.668525695801,3670144,2553,3159,196611,3866755,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-03-01 19:44:29.729308,-77.03941683450965,68.69326607322834,55.55120809621038,0.06270136468100689,19.0,68.66,3.3985290935932855,68.61,21.3583,24.7944,28.7601,0.7996,21.6228,24.711,23.12447167808874,0
179560,npp,1889,3329,18.4165668487549,13.722827911377,100.672302246094,3670144,1892,2677,196611,3866755,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-03-02 19:25:46.475847,-78.68305882959487,55.64183223683796,46.943675789501484,0.03766175893109837,16.0,55.62,2.0682789409984763,55.42,20.8849,23.4625,26.6839,0.8449,17.3848,15.5609,14.60794710174703,0
180151,npp,2858,1323,16.1589488983154,13.7227754592896,100.670433044434,3670176,2858,998,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-03-05 18:29:22.467757,97.40270109180075,36.927954365563856,32.124196835859365,8.986667892578671e-05,7.0,-36.92,1.357151599901897,-37.32,18.0652,22.2941,25.4286,0.8892,15.3039,14.369,14.369,0
180348,npp,2136,651,20.0335330963135,13.7210969924927,100.670280456543,3670176,2136,433,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-03-06 18:10:32.086179,96.82321079038591,57.92181245924139,48.58365200849941,6.692509876613522e-13,4.0,-57.93,2.2013981571160284,-58.17,20.0698,23.6964,29.308,0.8366,18.1606,16.7601,16.7601,0
180558,npp,335,3548,13.939492225647,13.7209672927856,100.671012878418,3670176,340,2880,196611,3866787,5467,tha_bangkok_91_57,13.72083333,100.67083333,91,57,tha_bangkok,2013-03-07 19:32:06.304880,-77.75610111548126,60.76246300292168,50.56619508059548,2.3555428461697814e-10,17.0,60.74,2.4157378735459294,60.59,21.8175,24.8552,28.1165,0.7976,15.3059,11.1181,11.1181,0
