lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.698,0.742,0.724
2,0.563,0.646,0.594
3,0.478,0.563,0.507
4,0.445,0.491,0.463
5,0.419,0.43,0.428
6,0.384,0.377,0.387
7,0.342,0.332,0.342
8,0.317,0.294,0.313
9,0.283,0.262,0.278
10,0.28,0.235,0.271
11,0.253,0.212,0.244
12,0.216,0.193,0.211
13,0.191,0.177,0.186
14,0.185,0.164,0.179
15,0.175,0.152,0.168
16,0.155,0.143,0.147
17,0.138,0.134,0.13
18,0.119,0.127,0.112
19,0.08,0.12,0.076
20,0.08,0.114,0.078
21,0.088,0.108,0.086
22,0.091,0.103,0.092
23,0.093,0.098,0.096
24,0.073,0.094,0.084
25,0.059,0.089,0.081
26,0.063,0.079,0.096
27,0.057,0.074,0.101
28,0.07,0.073,0.123
29,0.065,0.073,0.126
30,0.07,0.073,0.133
31,0.08,0.072,0.138
32,0.099,0.072,0.145
33,0.104,0.072,0.138
34,0.081,0.072,0.106
35,0.08,0.072,0.099
36,0.089,0.071,0.099
37,0.086,0.07,0.089
38,0.076,0.068,0.074
39,0.061,0.066,0.053
40,0.052,0.064,0.04
41,0.043,0.061,0.029
42,0.04,0.057,0.026
43,0.057,0.054,0.039
44,0.043,0.05,0.027
45,0.034,0.048,0.019
46,0.041,0.046,0.026
47,0.043,0.043,0.029
48,0.051,0.041,0.035
49,0.042,0.038,0.026
50,0.024,0.036,0.011
51,0.027,0.035,0.012
52,0.031,0.034,0.017
53,0.051,0.034,0.04
54,0.03,0.033,0.027
55,0.027,0.034,0.035
56,0.031,0.033,0.049
57,0.034,0.033,0.06
58,0.023,0.032,0.058
59,0.035,0.03,0.075
60,0.039,0.029,0.079
61,0.038,0.027,0.074
62,0.036,0.024,0.063
63,0.035,0.021,0.055
64,0.017,0.018,0.03
65,0.025,0.016,0.031
66,0.016,0.014,0.017
67,0.007,0.012,0.004
68,0.017,0.01,0.008
69,0.009,0.009,-0.006
70,0.002,0.008,-0.019
71,0.004,0.009,-0.022
72,0.003,0.009,-0.026
73,0.004,0.01,-0.025
74,0.0,0.012,-0.026
75,-0.003,0.015,-0.026
76,0.01,0.019,-0.012
77,0.018,0.024,-0.004
78,0.029,0.03,0.007
79,0.039,0.035,0.017
80,0.048,0.042,0.028
81,0.05,0.049,0.033
82,0.044,0.056,0.033
83,0.06,0.062,0.053
84,0.063,0.068,0.063
85,0.091,0.074,0.096
86,0.09,0.08,0.105
87,0.083,0.085,0.109
88,0.081,0.09,0.114
89,0.101,0.093,0.136
90,0.115,0.095,0.148
91,0.114,0.096,0.144
92,0.101,0.096,0.127
93,0.089,0.095,0.111
94,0.096,0.093,0.109
95,0.096,0.089,0.103
96,0.098,0.086,0.1
97,0.07,0.082,0.07
98,0.063,0.076,0.059
99,0.063,0.07,0.052
100,0.057,0.064,0.041
101,0.053,0.057,0.034
102,0.046,0.051,0.025
103,0.032,0.043,0.011
104,0.032,0.036,0.014
105,0.041,0.028,0.022
106,0.047,0.021,0.029
107,0.016,0.014,0.003
108,0.002,0.009,-0.007
109,-0.005,0.003,-0.009
110,-0.011,-0.001,-0.012
111,-0.009,-0.006,-0.009
112,-0.006,-0.011,-0.005
113,-0.006,-0.015,-0.002
114,-0.015,-0.017,-0.005
115,-0.024,-0.019,-0.007
116,-0.02,-0.022,0.002
117,-0.023,-0.024,0.003
118,-0.024,-0.025,0.005
119,-0.035,-0.025,-0.004
120,-0.04,-0.024,-0.008
121,-0.03,-0.023,0.001
122,-0.013,-0.023,0.013
123,-0.015,-0.021,0.008
124,-0.018,-0.018,0.0
125,-0.012,-0.015,-0.0
126,-0.01,-0.012,-0.005
127,-0.0,-0.009,-0.004
128,-0.003,-0.006,-0.014
129,-0.005,-0.003,-0.022
130,-0.012,0.001,-0.033
131,-0.01,0.004,-0.033
132,0.006,0.006,-0.02
133,0.012,0.009,-0.015
134,0.024,0.012,-0.003
135,0.033,0.015,0.008
136,0.025,0.019,0.004
137,0.021,0.022,0.003
138,0.025,0.024,0.012
139,0.027,0.026,0.018
140,0.029,0.029,0.022
141,0.029,0.031,0.026
142,0.031,0.034,0.031
143,0.019,0.035,0.025
144,0.02,0.035,0.029
145,0.025,0.036,0.038
146,0.033,0.036,0.049
147,0.029,0.036,0.05
148,0.032,0.034,0.054
149,0.043,0.033,0.065
150,0.046,0.03,0.066
151,0.041,0.027,0.06
152,0.03,0.023,0.046
153,0.03,0.019,0.043
154,0.017,0.014,0.028
155,0.017,0.01,0.022
156,0.011,0.006,0.012
157,0.012,0.003,0.007
158,0.007,-0.001,-0.004
159,-0.003,-0.004,-0.017
160,-0.013,-0.008,-0.029
161,-0.014,-0.012,-0.034
162,-0.032,-0.015,-0.052
163,-0.037,-0.017,-0.057
164,-0.038,-0.018,-0.057
165,-0.034,-0.019,-0.051
166,-0.023,-0.019,-0.036
167,-0.011,-0.019,-0.02
168,-0.019,-0.019,-0.022
169,-0.02,-0.017,-0.017
170,-0.016,-0.013,-0.009
171,-0.007,-0.009,0.005
172,-0.001,-0.005,0.013
173,0.003,0.0,0.019
174,0.017,0.005,0.034
175,0.021,0.01,0.04
176,0.011,0.015,0.033
177,0.016,0.02,0.037
178,0.024,0.024,0.043
179,0.026,0.028,0.043
180,0.03,0.032,0.046
181,0.044,0.035,0.057
182,0.053,0.039,0.065
183,0.048,0.041,0.06
184,0.041,0.043,0.051
185,0.038,0.045,0.043
186,0.037,0.046,0.037
187,0.042,0.046,0.035
188,0.044,0.046,0.033
189,0.049,0.046,0.034
190,0.051,0.046,0.034
191,0.047,0.045,0.03
192,0.043,0.044,0.026
193,0.033,0.042,0.019
194,0.031,0.041,0.019
195,0.034,0.039,0.025
196,0.042,0.038,0.038
197,0.044,0.036,0.045
198,0.048,0.035,0.055
199,0.032,0.034,0.048
200,0.028,0.031,0.049
201,0.032,0.029,0.058
202,0.043,0.028,0.07
203,0.028,0.027,0.059
204,0.018,0.026,0.051
205,0.014,0.026,0.049
206,0.019,0.026,0.052
207,0.019,0.025,0.05
208,0.013,0.024,0.043
209,0.017,0.023,0.043
210,0.025,0.023,0.048
211,0.028,0.023,0.048
212,0.035,0.023,0.052
213,0.031,0.023,0.046
214,0.026,0.024,0.038
215,0.026,0.024,0.034
216,0.022,0.025,0.028
217,0.026,0.025,0.028
218,0.027,0.025,0.026
219,0.028,0.025,0.023
220,0.026,0.027,0.017
221,0.027,0.029,0.015
222,0.033,0.031,0.017
223,0.038,0.033,0.022
224,0.039,0.034,0.024
225,0.027,0.036,0.014
226,0.031,0.038,0.023
227,0.033,0.04,0.032
228,0.029,0.041,0.034
229,0.041,0.043,0.049
230,0.047,0.045,0.059
231,0.052,0.048,0.069
232,0.044,0.05,0.066
233,0.04,0.051,0.066
234,0.048,0.052,0.076
235,0.058,0.052,0.086
236,0.058,0.051,0.087
237,0.051,0.05,0.077
238,0.054,0.048,0.074
239,0.057,0.045,0.07
240,0.049,0.042,0.057
241,0.064,0.039,0.065
242,0.054,0.037,0.053
243,0.03,0.033,0.029
244,0.02,0.03,0.019
245,0.021,0.026,0.017
246,0.03,0.023,0.023
247,0.021,0.019,0.013
248,0.015,0.016,0.007
249,0.003,0.012,-0.007
250,-0.004,0.009,-0.018
251,-0.012,0.006,-0.026
252,-0.015,0.003,-0.028
253,-0.019,0.001,-0.031
254,-0.011,0.0,-0.022
255,-0.004,-0.0,-0.012
256,0.003,-0.001,0.001
257,0.022,-0.001,0.026
258,0.015,-0.001,0.026
259,0.015,0.0,0.032
260,0.003,0.001,0.028
261,0.009,0.003,0.039
262,0.011,0.005,0.046
263,0.018,0.007,0.054
264,0.005,0.01,0.044
265,0.005,0.012,0.044
266,0.006,0.014,0.043
267,0.018,0.016,0.049
268,0.019,0.016,0.044
269,0.016,0.019,0.034
270,0.011,0.021,0.025
271,0.025,0.023,0.033
272,0.025,0.025,0.03
273,0.03,0.027,0.032
274,0.037,0.029,0.036
275,0.031,0.031,0.029
276,0.024,0.035,0.021
277,0.034,0.039,0.028
278,0.04,0.043,0.03
279,0.047,0.048,0.033
280,0.046,0.053,0.029
281,0.061,0.057,0.04
282,0.063,0.061,0.041
283,0.066,0.064,0.044
284,0.063,0.067,0.044
285,0.061,0.07,0.046
286,0.059,0.073,0.05
287,0.076,0.076,0.073
288,0.092,0.078,0.096
289,0.094,0.08,0.104
290,0.089,0.082,0.106
291,0.089,0.082,0.114
292,0.093,0.082,0.124
293,0.079,0.081,0.116
294,0.088,0.081,0.127
295,0.081,0.08,0.121
296,0.068,0.079,0.103
297,0.071,0.076,0.097
298,0.06,0.073,0.079
299,0.058,0.069,0.065
300,0.056,0.065,0.053
301,0.064,0.06,0.053
302,0.066,0.056,0.049
303,0.06,0.052,0.039
304,0.067,0.048,0.043
305,0.063,0.044,0.036
306,0.041,0.042,0.016
307,0.039,0.039,0.014
308,0.031,0.037,0.006
309,0.025,0.035,0.001
310,0.028,0.035,0.002
311,0.023,0.036,-0.005
312,0.026,0.039,-0.007
313,0.022,0.04,-0.013
314,0.053,0.041,0.015
315,0.049,0.041,0.015
316,0.032,0.042,0.006
317,0.021,0.044,0.002
318,0.028,0.045,0.014
319,0.044,0.046,0.035
320,0.067,0.047,0.064
321,0.062,0.049,0.07
322,0.06,0.05,0.077
323,0.073,0.051,0.096
324,0.071,0.051,0.099
325,0.066,0.052,0.095
326,0.049,0.053,0.075
327,0.056,0.053,0.074
328,0.058,0.051,0.066
329,0.046,0.049,0.045
330,0.033,0.044,0.025
331,0.035,0.039,0.021
332,0.029,0.036,0.014
333,0.011,0.032,-0.002
334,0.007,0.029,-0.008
335,0.029,0.026,0.01
336,0.035,0.023,0.016
337,0.052,0.021,0.031
338,0.038,0.021,0.02
339,0.017,0.021,0.002
340,0.012,0.02,-0.001
341,0.002,0.019,-0.011
342,0.018,0.019,0.005
343,0.008,0.021,-0.003
344,-0.002,0.024,-0.011
345,0.009,0.026,0.0
346,0.015,0.027,0.009
347,0.036,0.027,0.032
348,0.023,0.028,0.027
349,0.01,0.027,0.022
350,0.025,0.026,0.042
351,0.052,0.024,0.073
352,0.063,0.022,0.09
353,0.072,0.02,0.103
354,0.046,0.018,0.083
355,0.016,0.016,0.053
356,0.002,0.014,0.033
357,0.009,0.012,0.031
358,0.014,0.01,0.024
359,0.013,0.009,0.014
360,-0.008,0.007,-0.013
361,-0.015,0.006,-0.024
362,-0.02,0.003,-0.032
363,-0.014,-0.0,-0.03
364,-0.007,-0.004,-0.027
365,-0.016,-0.006,-0.038
366,-0.03,-0.006,-0.052
367,-0.026,-0.005,-0.05
368,0.002,-0.004,-0.024
369,0.028,0.0,0.001
370,0.023,0.005,-0.003
371,0.023,0.011,-0.006
372,0.021,0.016,-0.009
373,0.04,0.021,0.007
374,0.026,0.027,-0.004
375,0.023,0.034,-0.003
376,0.024,0.04,0.001
377,0.023,0.045,0.004
378,0.016,0.05,0.003
379,0.039,0.054,0.033
380,0.053,0.057,0.057
381,0.05,0.059,0.065
382,0.062,0.059,0.086
383,0.073,0.058,0.104
384,0.081,0.056,0.117
385,0.074,0.053,0.11
386,0.075,0.049,0.104
387,0.063,0.043,0.085
388,0.036,0.036,0.051
389,0.017,0.029,0.027
390,0.005,0.021,0.009
391,-0.008,0.014,-0.008
392,-0.018,0.006,-0.023
393,-0.021,-0.001,-0.028
394,0.01,-0.006,-0.002
395,0.006,-0.009,-0.008
396,0.005,-0.01,-0.011
397,0.003,-0.007,-0.015
398,-0.003,0.001,-0.021
399,0.009,0.014,-0.01
400,0.031,0.034,0.01
