lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.751,0.776,0.75
2,0.6,0.666,0.6
3,0.531,0.576,0.531
4,0.47,0.501,0.47
5,0.452,0.44,0.452
6,0.396,0.391,0.397
7,0.353,0.353,0.354
8,0.329,0.323,0.33
9,0.299,0.3,0.3
10,0.308,0.283,0.31
11,0.294,0.27,0.296
12,0.273,0.261,0.274
13,0.274,0.254,0.275
14,0.26,0.25,0.261
15,0.266,0.246,0.268
16,0.263,0.244,0.264
17,0.232,0.241,0.233
18,0.22,0.238,0.221
19,0.215,0.235,0.216
20,0.229,0.231,0.23
21,0.241,0.227,0.242
22,0.217,0.222,0.218
23,0.197,0.215,0.198
24,0.203,0.209,0.203
25,0.195,0.201,0.195
26,0.177,0.19,0.177
27,0.155,0.182,0.155
28,0.141,0.176,0.141
29,0.147,0.17,0.146
30,0.158,0.165,0.157
31,0.157,0.159,0.157
32,0.151,0.153,0.151
33,0.151,0.148,0.151
34,0.147,0.143,0.147
35,0.157,0.139,0.157
36,0.17,0.135,0.17
37,0.149,0.131,0.149
38,0.125,0.128,0.125
39,0.105,0.124,0.105
40,0.116,0.121,0.117
41,0.129,0.118,0.129
42,0.114,0.115,0.114
43,0.105,0.112,0.105
44,0.096,0.11,0.096
45,0.089,0.108,0.088
46,0.11,0.106,0.109
47,0.103,0.103,0.103
48,0.1,0.099,0.099
49,0.097,0.096,0.096
50,0.089,0.091,0.088
51,0.091,0.087,0.09
52,0.091,0.083,0.09
53,0.079,0.08,0.078
54,0.084,0.077,0.083
55,0.076,0.075,0.075
56,0.082,0.072,0.081
57,0.084,0.071,0.083
58,0.062,0.07,0.061
59,0.069,0.068,0.067
60,0.064,0.066,0.062
61,0.067,0.064,0.065
62,0.062,0.062,0.061
63,0.042,0.059,0.041
64,0.039,0.057,0.038
65,0.046,0.055,0.046
66,0.05,0.053,0.05
67,0.058,0.051,0.058
68,0.032,0.048,0.031
69,0.034,0.046,0.033
70,0.049,0.042,0.049
71,0.055,0.04,0.055
72,0.067,0.037,0.067
73,0.049,0.033,0.048
74,0.033,0.03,0.032
75,0.028,0.026,0.027
76,0.023,0.022,0.022
77,0.03,0.019,0.029
78,0.021,0.016,0.019
79,0.004,0.013,0.003
80,-0.007,0.01,-0.008
81,-0.004,0.008,-0.006
82,0.003,0.005,0.001
83,0.012,0.002,0.011
84,0.001,-0.0,-0.001
85,-0.023,-0.003,-0.024
86,-0.023,-0.006,-0.024
87,-0.01,-0.009,-0.012
88,-0.003,-0.011,-0.004
89,-0.013,-0.011,-0.015
90,-0.017,-0.011,-0.018
91,-0.006,-0.01,-0.007
92,-0.0,-0.008,-0.002
93,0.009,-0.007,0.008
94,0.007,-0.004,0.007
95,-0.008,-0.002,-0.008
96,-0.006,-0.0,-0.006
97,0.007,0.002,0.008
98,0.009,0.002,0.009
99,0.004,0.003,0.005
100,-0.006,0.005,-0.006
101,-0.01,0.006,-0.009
102,-0.004,0.007,-0.003
103,0.005,0.007,0.005
104,0.009,0.008,0.01
105,0.017,0.009,0.017
106,0.022,0.01,0.022
107,0.027,0.012,0.027
108,0.036,0.013,0.036
109,0.032,0.014,0.031
110,0.012,0.015,0.011
111,-0.001,0.017,-0.002
112,-0.002,0.019,-0.003
113,0.006,0.021,0.005
114,0.003,0.022,0.002
115,0.011,0.024,0.01
116,0.015,0.026,0.014
117,0.028,0.027,0.027
118,0.047,0.029,0.045
119,0.039,0.03,0.038
120,0.037,0.031,0.036
121,0.04,0.032,0.038
122,0.039,0.034,0.038
123,0.037,0.035,0.036
124,0.037,0.035,0.036
125,0.046,0.036,0.045
126,0.04,0.036,0.039
127,0.035,0.037,0.034
128,0.041,0.038,0.041
129,0.037,0.039,0.037
130,0.037,0.04,0.036
131,0.035,0.04,0.034
132,0.029,0.04,0.029
133,0.032,0.039,0.032
134,0.034,0.038,0.033
135,0.034,0.037,0.034
136,0.037,0.037,0.036
137,0.038,0.037,0.037
138,0.046,0.036,0.046
139,0.047,0.036,0.046
140,0.044,0.037,0.044
141,0.039,0.038,0.039
142,0.035,0.039,0.035
143,0.032,0.041,0.031
144,0.034,0.042,0.034
145,0.041,0.043,0.04
146,0.04,0.045,0.04
147,0.043,0.046,0.042
148,0.049,0.048,0.048
149,0.055,0.05,0.054
150,0.06,0.051,0.059
151,0.049,0.052,0.049
152,0.05,0.053,0.05
153,0.051,0.053,0.051
154,0.054,0.054,0.054
155,0.061,0.054,0.061
156,0.05,0.053,0.051
157,0.048,0.053,0.048
158,0.051,0.054,0.052
159,0.06,0.054,0.06
160,0.065,0.055,0.065
161,0.068,0.056,0.069
162,0.065,0.057,0.065
163,0.058,0.058,0.058
164,0.055,0.058,0.055
165,0.054,0.059,0.054
166,0.053,0.059,0.052
167,0.047,0.059,0.047
168,0.049,0.059,0.048
169,0.054,0.059,0.054
170,0.053,0.06,0.052
171,0.054,0.061,0.053
172,0.056,0.062,0.056
173,0.063,0.063,0.062
174,0.073,0.065,0.072
175,0.083,0.066,0.082
176,0.084,0.067,0.083
177,0.081,0.069,0.079
178,0.074,0.07,0.073
179,0.076,0.072,0.075
180,0.076,0.073,0.075
181,0.069,0.074,0.068
182,0.064,0.075,0.063
183,0.062,0.076,0.061
184,0.063,0.077,0.062
185,0.064,0.077,0.063
186,0.073,0.077,0.073
187,0.079,0.077,0.079
188,0.081,0.076,0.081
189,0.085,0.075,0.084
190,0.084,0.073,0.083
191,0.08,0.071,0.079
192,0.075,0.069,0.075
193,0.069,0.066,0.068
194,0.064,0.064,0.063
195,0.062,0.061,0.061
196,0.06,0.058,0.06
197,0.055,0.056,0.055
198,0.048,0.054,0.048
199,0.049,0.052,0.049
200,0.046,0.049,0.046
201,0.045,0.047,0.044
202,0.046,0.044,0.045
203,0.045,0.041,0.044
204,0.039,0.039,0.038
205,0.038,0.037,0.037
206,0.036,0.034,0.035
207,0.028,0.033,0.027
208,0.02,0.033,0.02
209,0.026,0.033,0.025
210,0.03,0.033,0.03
211,0.035,0.035,0.034
212,0.04,0.036,0.039
213,0.04,0.038,0.04
214,0.037,0.039,0.037
215,0.039,0.041,0.039
216,0.045,0.042,0.045
217,0.043,0.044,0.043
218,0.044,0.046,0.044
219,0.045,0.048,0.045
220,0.045,0.048,0.044
221,0.048,0.048,0.048
222,0.053,0.048,0.052
223,0.054,0.047,0.054
224,0.048,0.045,0.048
225,0.046,0.043,0.046
226,0.048,0.04,0.048
227,0.047,0.038,0.047
228,0.046,0.035,0.046
229,0.037,0.032,0.037
230,0.034,0.029,0.034
231,0.024,0.025,0.024
232,0.021,0.022,0.02
233,0.024,0.02,0.023
234,0.015,0.018,0.014
235,0.009,0.017,0.007
236,0.013,0.017,0.012
237,0.01,0.017,0.009
238,-0.001,0.017,-0.001
239,-0.006,0.017,-0.007
240,-0.006,0.018,-0.007
241,-0.001,0.018,-0.002
242,0.019,0.019,0.018
243,0.031,0.021,0.031
244,0.032,0.022,0.031
245,0.034,0.024,0.034
246,0.035,0.026,0.034
247,0.046,0.027,0.045
248,0.044,0.027,0.043
249,0.038,0.028,0.037
250,0.031,0.028,0.031
251,0.028,0.028,0.028
252,0.037,0.027,0.037
253,0.034,0.026,0.034
254,0.028,0.024,0.027
255,0.02,0.023,0.02
256,0.007,0.02,0.006
257,0.005,0.016,0.004
258,0.006,0.013,0.006
259,-0.006,0.008,-0.007
260,-0.015,0.004,-0.016
261,-0.009,-0.002,-0.011
262,-0.007,-0.008,-0.009
263,-0.009,-0.015,-0.011
264,-0.009,-0.021,-0.011
265,-0.025,-0.027,-0.027
266,-0.033,-0.033,-0.035
267,-0.035,-0.037,-0.036
268,-0.034,-0.042,-0.035
269,-0.036,-0.047,-0.037
270,-0.037,-0.051,-0.038
271,-0.036,-0.056,-0.037
272,-0.054,-0.06,-0.055
273,-0.067,-0.063,-0.068
274,-0.07,-0.066,-0.071
275,-0.076,-0.068,-0.078
276,-0.075,-0.068,-0.077
277,-0.084,-0.068,-0.085
278,-0.091,-0.068,-0.093
279,-0.079,-0.068,-0.08
280,-0.072,-0.067,-0.073
281,-0.072,-0.065,-0.073
282,-0.076,-0.063,-0.077
283,-0.068,-0.061,-0.069
284,-0.052,-0.059,-0.053
285,-0.041,-0.056,-0.042
286,-0.04,-0.054,-0.041
287,-0.043,-0.051,-0.045
288,-0.041,-0.047,-0.042
289,-0.042,-0.044,-0.043
290,-0.042,-0.041,-0.043
291,-0.03,-0.039,-0.031
292,-0.028,-0.036,-0.029
293,-0.017,-0.034,-0.019
294,-0.023,-0.032,-0.025
295,-0.025,-0.031,-0.027
296,-0.034,-0.031,-0.036
297,-0.046,-0.031,-0.047
298,-0.044,-0.032,-0.045
299,-0.042,-0.032,-0.042
300,-0.048,-0.033,-0.049
301,-0.039,-0.034,-0.041
302,-0.032,-0.034,-0.033
303,-0.034,-0.035,-0.035
304,-0.044,-0.035,-0.045
305,-0.043,-0.036,-0.044
306,-0.026,-0.037,-0.027
307,-0.024,-0.038,-0.024
308,-0.033,-0.038,-0.034
309,-0.026,-0.038,-0.026
310,-0.045,-0.039,-0.046
311,-0.05,-0.039,-0.05
312,-0.048,-0.04,-0.048
313,-0.045,-0.041,-0.046
314,-0.032,-0.041,-0.032
315,-0.038,-0.042,-0.038
316,-0.051,-0.042,-0.051
317,-0.036,-0.044,-0.036
318,-0.039,-0.046,-0.039
319,-0.041,-0.049,-0.042
320,-0.05,-0.052,-0.05
321,-0.057,-0.056,-0.058
322,-0.06,-0.059,-0.061
323,-0.066,-0.062,-0.067
324,-0.066,-0.065,-0.067
325,-0.066,-0.066,-0.067
326,-0.073,-0.066,-0.073
327,-0.05,-0.066,-0.05
328,-0.059,-0.066,-0.059
329,-0.071,-0.066,-0.07
330,-0.072,-0.065,-0.072
331,-0.059,-0.064,-0.059
332,-0.079,-0.064,-0.079
333,-0.078,-0.064,-0.078
334,-0.081,-0.063,-0.081
335,-0.069,-0.062,-0.069
336,-0.058,-0.061,-0.058
337,-0.069,-0.059,-0.069
338,-0.058,-0.055,-0.058
339,-0.049,-0.052,-0.048
340,-0.048,-0.05,-0.047
341,-0.02,-0.048,-0.019
342,-0.016,-0.045,-0.015
343,-0.026,-0.043,-0.025
344,-0.029,-0.042,-0.029
345,-0.028,-0.04,-0.027
346,-0.033,-0.038,-0.032
347,-0.051,-0.036,-0.05
348,-0.06,-0.034,-0.059
349,-0.068,-0.032,-0.067
350,-0.052,-0.03,-0.052
351,-0.021,-0.027,-0.021
352,-0.016,-0.024,-0.016
353,-0.012,-0.022,-0.013
354,-0.013,-0.019,-0.013
355,-0.004,-0.017,-0.004
356,-0.014,-0.014,-0.014
357,-0.02,-0.012,-0.019
358,-0.008,-0.009,-0.007
359,-0.017,-0.005,-0.016
360,-0.006,-0.001,-0.006
361,-0.011,0.002,-0.01
362,-0.004,0.005,-0.003
363,0.026,0.01,0.027
364,0.021,0.014,0.022
365,0.022,0.018,0.023
366,0.022,0.021,0.023
367,0.033,0.023,0.034
368,0.043,0.024,0.044
369,0.023,0.025,0.024
370,0.019,0.025,0.02
371,0.035,0.026,0.036
372,0.035,0.026,0.036
373,0.033,0.027,0.033
374,0.024,0.029,0.024
375,0.019,0.033,0.02
376,0.033,0.035,0.033
377,0.033,0.037,0.034
378,0.044,0.039,0.045
379,0.044,0.041,0.045
380,0.036,0.044,0.036
381,0.04,0.046,0.041
382,0.039,0.049,0.039
383,0.039,0.052,0.039
384,0.055,0.055,0.055
385,0.057,0.058,0.057
386,0.053,0.061,0.054
387,0.058,0.064,0.058
388,0.074,0.067,0.075
389,0.098,0.07,0.099
390,0.092,0.072,0.093
391,0.088,0.074,0.089
392,0.086,0.076,0.087
393,0.076,0.077,0.077
394,0.077,0.077,0.079
395,0.063,0.076,0.065
396,0.06,0.074,0.061
397,0.057,0.07,0.058
398,0.049,0.065,0.049
399,0.05,0.058,0.051
400,0.077,0.048,0.078
