lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.733,0.778,0.759
2,0.612,0.683,0.641
3,0.547,0.602,0.567
4,0.507,0.533,0.515
5,0.475,0.475,0.474
6,0.443,0.427,0.433
7,0.406,0.386,0.388
8,0.37,0.353,0.346
9,0.335,0.325,0.305
10,0.323,0.303,0.286
11,0.315,0.284,0.274
12,0.288,0.269,0.249
13,0.265,0.256,0.228
14,0.248,0.245,0.214
15,0.226,0.236,0.194
16,0.231,0.228,0.199
17,0.218,0.22,0.188
18,0.21,0.213,0.182
19,0.195,0.206,0.168
20,0.195,0.199,0.172
21,0.182,0.191,0.164
22,0.168,0.184,0.159
23,0.145,0.176,0.149
24,0.153,0.169,0.164
25,0.151,0.161,0.173
26,0.147,0.148,0.185
27,0.142,0.14,0.198
28,0.137,0.134,0.206
29,0.123,0.13,0.2
30,0.128,0.125,0.203
31,0.125,0.121,0.192
32,0.128,0.116,0.18
33,0.117,0.112,0.153
34,0.111,0.108,0.132
35,0.099,0.105,0.11
36,0.109,0.101,0.109
37,0.103,0.096,0.096
38,0.093,0.092,0.08
39,0.072,0.087,0.054
40,0.067,0.084,0.043
41,0.067,0.081,0.038
42,0.066,0.079,0.036
43,0.079,0.076,0.048
44,0.081,0.073,0.052
45,0.084,0.071,0.059
46,0.082,0.069,0.06
47,0.079,0.067,0.058
48,0.076,0.067,0.053
49,0.067,0.066,0.047
50,0.054,0.066,0.037
51,0.051,0.065,0.037
52,0.049,0.064,0.041
53,0.043,0.063,0.044
54,0.052,0.061,0.061
55,0.054,0.058,0.074
56,0.052,0.056,0.084
57,0.055,0.053,0.097
58,0.068,0.05,0.114
59,0.065,0.046,0.112
60,0.06,0.041,0.103
61,0.054,0.037,0.089
62,0.053,0.033,0.076
63,0.033,0.028,0.043
64,0.018,0.023,0.016
65,0.019,0.019,0.006
66,0.013,0.016,-0.006
67,0.018,0.012,-0.005
68,-0.005,0.009,-0.03
69,-0.01,0.006,-0.041
70,-0.027,0.002,-0.059
71,-0.029,-0.002,-0.063
72,-0.023,-0.006,-0.055
73,-0.009,-0.01,-0.038
74,-0.016,-0.014,-0.04
75,-0.009,-0.018,-0.031
76,-0.01,-0.021,-0.027
77,-0.005,-0.023,-0.023
78,-0.006,-0.024,-0.024
79,-0.01,-0.024,-0.024
80,-0.023,-0.024,-0.033
81,-0.014,-0.023,-0.018
82,-0.019,-0.022,-0.014
83,-0.013,-0.02,-0.001
84,-0.016,-0.02,0.006
85,-0.034,-0.018,0.001
86,-0.029,-0.017,0.017
87,-0.028,-0.016,0.027
88,-0.035,-0.014,0.027
89,-0.023,-0.013,0.037
90,-0.015,-0.012,0.039
91,-0.012,-0.011,0.033
92,-0.011,-0.01,0.023
93,0.001,-0.009,0.023
94,0.012,-0.007,0.025
95,0.011,-0.005,0.016
96,0.006,-0.002,0.004
97,0.015,0.002,0.004
98,0.02,0.006,0.003
99,0.011,0.011,-0.009
100,0.011,0.017,-0.009
101,0.004,0.022,-0.015
102,0.001,0.027,-0.016
103,0.025,0.032,0.008
104,0.028,0.037,0.013
105,0.041,0.042,0.027
106,0.042,0.046,0.032
107,0.043,0.049,0.033
108,0.048,0.052,0.039
109,0.045,0.054,0.039
110,0.056,0.056,0.053
111,0.063,0.058,0.067
112,0.071,0.06,0.082
113,0.085,0.061,0.1
114,0.089,0.062,0.112
115,0.076,0.063,0.109
116,0.075,0.063,0.118
117,0.07,0.063,0.119
118,0.063,0.062,0.115
119,0.059,0.061,0.11
120,0.047,0.059,0.094
121,0.04,0.057,0.08
122,0.035,0.054,0.066
123,0.033,0.052,0.055
124,0.041,0.049,0.054
125,0.047,0.045,0.053
126,0.036,0.042,0.037
127,0.032,0.039,0.027
128,0.042,0.037,0.031
129,0.044,0.035,0.03
130,0.044,0.033,0.029
131,0.039,0.031,0.025
132,0.036,0.03,0.025
133,0.03,0.029,0.023
134,0.024,0.029,0.02
135,0.021,0.029,0.02
136,0.028,0.029,0.027
137,0.033,0.029,0.031
138,0.029,0.03,0.026
139,0.027,0.029,0.026
140,0.032,0.029,0.035
141,0.029,0.028,0.039
142,0.022,0.026,0.039
143,0.02,0.024,0.045
144,0.021,0.022,0.054
145,0.017,0.019,0.059
146,0.018,0.017,0.067
147,0.019,0.015,0.073
148,0.023,0.014,0.076
149,0.027,0.013,0.077
150,0.025,0.012,0.069
151,0.013,0.011,0.052
152,0.009,0.01,0.041
153,0.007,0.01,0.03
154,0.004,0.01,0.02
155,0.004,0.01,0.011
156,0.003,0.01,0.004
157,0.0,0.01,-0.004
158,0.003,0.011,-0.007
159,0.004,0.013,-0.008
160,0.006,0.014,-0.007
161,0.005,0.016,-0.007
162,0.008,0.017,-0.004
163,0.014,0.018,0.001
164,0.023,0.019,0.009
165,0.031,0.019,0.016
166,0.031,0.019,0.017
167,0.029,0.017,0.018
168,0.024,0.015,0.016
169,0.017,0.013,0.015
170,0.013,0.01,0.016
171,0.008,0.006,0.016
172,0.01,0.003,0.023
173,0.014,-0.001,0.032
174,0.01,-0.005,0.034
175,-0.006,-0.01,0.025
176,-0.014,-0.015,0.023
177,-0.02,-0.02,0.021
178,-0.034,-0.024,0.009
179,-0.039,-0.029,0.004
180,-0.051,-0.034,-0.01
181,-0.058,-0.04,-0.023
182,-0.063,-0.045,-0.035
183,-0.067,-0.049,-0.046
184,-0.059,-0.053,-0.046
185,-0.058,-0.057,-0.051
186,-0.062,-0.061,-0.059
187,-0.063,-0.065,-0.063
188,-0.065,-0.068,-0.066
189,-0.06,-0.07,-0.063
190,-0.054,-0.072,-0.058
191,-0.052,-0.074,-0.056
192,-0.055,-0.076,-0.058
193,-0.059,-0.077,-0.06
194,-0.066,-0.078,-0.065
195,-0.073,-0.078,-0.069
196,-0.089,-0.077,-0.081
197,-0.093,-0.076,-0.082
198,-0.09,-0.075,-0.074
199,-0.09,-0.074,-0.068
200,-0.088,-0.073,-0.06
201,-0.09,-0.073,-0.055
202,-0.083,-0.072,-0.041
203,-0.073,-0.072,-0.024
204,-0.071,-0.071,-0.014
205,-0.067,-0.07,-0.004
206,-0.071,-0.069,-0.005
207,-0.063,-0.068,0.001
208,-0.055,-0.066,0.005
209,-0.046,-0.064,0.008
210,-0.041,-0.061,0.007
211,-0.044,-0.059,-0.003
212,-0.052,-0.056,-0.016
213,-0.049,-0.053,-0.02
214,-0.048,-0.05,-0.026
215,-0.053,-0.047,-0.036
216,-0.049,-0.045,-0.035
217,-0.053,-0.043,-0.042
218,-0.059,-0.041,-0.049
219,-0.048,-0.039,-0.041
220,-0.048,-0.038,-0.043
221,-0.041,-0.036,-0.038
222,-0.038,-0.034,-0.036
223,-0.034,-0.032,-0.032
224,-0.027,-0.029,-0.025
225,-0.017,-0.027,-0.015
226,-0.018,-0.024,-0.014
227,-0.018,-0.021,-0.009
228,-0.017,-0.019,-0.004
229,-0.014,-0.017,0.005
230,-0.011,-0.015,0.014
231,-0.014,-0.014,0.016
232,-0.016,-0.012,0.02
233,-0.018,-0.011,0.026
234,-0.008,-0.01,0.043
235,-0.001,-0.009,0.055
236,-0.003,-0.008,0.058
237,0.0,-0.008,0.062
238,-0.0,-0.008,0.056
239,-0.005,-0.007,0.045
240,-0.009,-0.007,0.032
241,-0.008,-0.007,0.024
242,-0.012,-0.007,0.013
243,-0.01,-0.007,0.009
244,-0.016,-0.006,-0.001
245,-0.017,-0.006,-0.007
246,-0.016,-0.005,-0.008
247,-0.013,-0.004,-0.006
248,-0.013,-0.003,-0.007
249,-0.007,-0.003,-0.003
250,-0.005,-0.003,-0.003
251,0.003,-0.004,0.003
252,0.011,-0.004,0.007
253,0.01,-0.005,0.004
254,0.006,-0.005,0.001
255,0.001,-0.007,-0.002
256,-0.008,-0.008,-0.007
257,0.0,-0.01,0.005
258,-0.011,-0.012,0.001
259,-0.015,-0.014,0.005
260,-0.016,-0.016,0.011
261,-0.017,-0.018,0.017
262,-0.025,-0.021,0.02
263,-0.025,-0.024,0.028
264,-0.028,-0.027,0.034
265,-0.034,-0.029,0.034
266,-0.038,-0.032,0.033
267,-0.043,-0.035,0.026
268,-0.039,-0.037,0.023
269,-0.044,-0.039,0.009
270,-0.045,-0.04,0.0
271,-0.034,-0.04,0.003
272,-0.033,-0.04,-0.002
273,-0.034,-0.039,-0.008
274,-0.039,-0.037,-0.019
275,-0.048,-0.035,-0.029
276,-0.038,-0.033,-0.021
277,-0.033,-0.031,-0.018
278,-0.032,-0.029,-0.016
279,-0.022,-0.026,-0.011
280,-0.027,-0.024,-0.019
281,-0.018,-0.021,-0.015
282,-0.013,-0.019,-0.013
283,-0.021,-0.017,-0.022
284,-0.013,-0.016,-0.014
285,-0.012,-0.015,-0.013
286,-0.006,-0.014,-0.006
287,-0.015,-0.013,-0.01
288,-0.011,-0.013,-0.0
289,-0.004,-0.014,0.011
290,0.0,-0.014,0.021
291,-0.012,-0.015,0.019
292,-0.016,-0.015,0.026
293,-0.025,-0.015,0.029
294,-0.017,-0.015,0.046
295,-0.015,-0.016,0.055
296,-0.021,-0.017,0.051
297,-0.025,-0.018,0.043
298,-0.024,-0.019,0.033
299,-0.019,-0.019,0.025
300,-0.013,-0.019,0.018
301,-0.025,-0.019,-0.002
302,-0.035,-0.019,-0.016
303,-0.027,-0.018,-0.015
304,-0.026,-0.018,-0.022
305,-0.016,-0.017,-0.018
306,-0.012,-0.017,-0.018
307,0.005,-0.016,-0.006
308,-0.005,-0.016,-0.017
309,-0.018,-0.015,-0.034
310,-0.008,-0.014,-0.029
311,-0.005,-0.013,-0.03
312,-0.002,-0.012,-0.03
313,-0.008,-0.01,-0.038
314,-0.017,-0.008,-0.044
315,-0.015,-0.007,-0.039
316,-0.013,-0.006,-0.032
317,-0.003,-0.004,-0.019
318,-0.006,-0.003,-0.018
319,0.006,-0.001,-0.003
320,0.005,0.001,0.004
321,-0.01,0.003,0.001
322,-0.009,0.004,0.015
323,-0.01,0.006,0.026
324,0.01,0.007,0.052
325,0.005,0.009,0.05
326,0.002,0.009,0.044
327,0.017,0.01,0.05
328,0.025,0.011,0.048
329,0.024,0.011,0.034
330,0.026,0.012,0.025
331,0.02,0.013,0.011
332,0.028,0.014,0.009
333,0.018,0.014,-0.007
334,0.005,0.014,-0.023
335,0.02,0.015,-0.014
336,0.008,0.015,-0.03
337,0.011,0.015,-0.028
338,0.013,0.015,-0.029
339,0.01,0.015,-0.034
340,0.01,0.016,-0.035
341,0.017,0.017,-0.029
342,0.003,0.018,-0.043
343,0.01,0.019,-0.036
344,0.012,0.02,-0.031
345,0.012,0.02,-0.027
346,0.029,0.021,-0.007
347,0.022,0.022,-0.008
348,0.029,0.023,0.004
349,0.028,0.025,0.01
350,0.041,0.026,0.029
351,0.044,0.028,0.042
352,0.032,0.03,0.044
353,0.031,0.032,0.055
354,0.034,0.033,0.065
355,0.035,0.035,0.068
356,0.039,0.036,0.067
357,0.044,0.038,0.06
358,0.038,0.04,0.038
359,0.04,0.043,0.025
360,0.041,0.045,0.015
361,0.036,0.047,0.004
362,0.039,0.049,0.002
363,0.04,0.051,-0.004
364,0.044,0.053,-0.005
365,0.051,0.055,-0.003
366,0.051,0.057,-0.005
367,0.06,0.058,0.001
368,0.063,0.059,0.003
369,0.059,0.06,0.002
370,0.059,0.061,-0.0
371,0.077,0.062,0.016
372,0.079,0.062,0.019
373,0.076,0.063,0.018
374,0.07,0.063,0.017
375,0.066,0.063,0.019
376,0.069,0.061,0.026
377,0.058,0.06,0.023
378,0.064,0.059,0.036
379,0.059,0.057,0.041
380,0.043,0.055,0.038
381,0.038,0.053,0.046
382,0.044,0.051,0.062
383,0.045,0.05,0.07
384,0.057,0.048,0.086
385,0.052,0.047,0.08
386,0.043,0.045,0.065
387,0.032,0.044,0.043
388,0.03,0.043,0.03
389,0.046,0.043,0.036
390,0.047,0.042,0.032
391,0.048,0.042,0.027
392,0.05,0.042,0.024
393,0.054,0.043,0.022
394,0.044,0.043,0.007
395,0.04,0.044,-0.0
396,0.04,0.045,-0.002
397,0.044,0.045,0.003
398,0.052,0.046,0.013
399,0.042,0.046,0.007
400,0.045,0.046,0.011
