gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,303,2632,14.8322858810425,13.6671886444092,100.418167114258,3670144,302,2123,196611,3866755,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2012-04-01 19:07:33.444352,-78.75998570066493,32.02955284164069,27.998704696350938,0.0007104989375313884,13.0,32.02,1.2365102219381485,31.44,18.1188,21.0112,23.2301,0.9216,14.3668,13.6694,13.6694,0
101728,npp,1050,2188,14.1668710708618,13.6672410964966,100.418518066406,3670144,1050,1748,196611,3866755,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2012-04-07 18:54:59.527464,-77.95992048137771,8.953219408896942,7.918119917518655,0.15149141501827096,11.0,8.93,1.0,8.12,17.3183,18.9276,22.5207,1.023,14.6032,14.4934,10.375307232232053,0
102352,npp,2503,2410,16.017650604248,13.6706352233887,100.418846130371,3670144,2503,1950,196611,3866755,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2012-04-12 19:01:14.152657,-80.10055226543653,21.248312365777693,18.71157514552317,0.009577314611237887,12.0,21.24,1.0837787002826917,20.51,17.5687,19.7172,22.4163,0.9821,15.9504,15.7307,15.470353431645481,0
103686,npp,1616,2187,15.7561616897583,13.6674890518188,100.418884277344,3670176,1616,1747,196611,3866787,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2012-04-23 18:54:51.300644,-76.14186012259229,8.914085738372359,7.883888733104988,1.1625143092570853e-28,11.0,8.87,1.0,8.12,17.3183,18.9276,22.5207,1.023,16.1924,16.1193,16.1193,0
141279,npp,461,1493,22.9970855712891,13.6717519760132,100.414840698242,3670144,461,1120,196611,3866755,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2012-10-01 18:34:39.939459,96.58218463416452,29.48186577127065,25.823879741897272,0.16119481356169924,8.0,-29.45,1.184412938166907,-28.93,18.8783,21.1056,22.9732,0.9175,20.9609,21.0993,16.71743323976098,0
143237,npp,308,1937,16.670726776123,13.6678009033203,100.418098449707,3670176,308,1508,196611,3866787,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2012-10-11 18:47:09.802765,96.04219218115736,5.6498745018160506,4.998957106715908,2.964328847833786e-12,10.0,-5.63,1.0,-4.87,17.3505,19.3639,22.6226,1.0,16.6707,16.6707,16.6707,0
143430,npp,2648,1268,18.195032119751,13.6725301742554,100.418174743652,3670176,2648,947,196611,3866787,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2012-10-12 18:28:19.512447,96.83862535472765,39.12684502634121,33.953552945051165,3.68430060681135e-20,7.0,-39.12,1.4276677814245327,-38.69,20.7167,22.1811,24.5113,0.873,16.5719,15.8841,15.8841,0
146194,npp,1748,2612,18.8566761016846,13.6698055267334,100.417411804199,3670144,1748,2109,196611,3866755,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2012-10-26 19:06:08.966078,-79.35667971720122,31.101414625318174,27.205974380170993,0.03529423011415228,13.0,31.13,1.2365102219381485,31.44,18.1188,21.0112,23.2301,0.9216,17.6215,17.3783,16.41887326443549,0
146385,npp,1044,1943,31.7896308898926,13.6685600280762,100.413726806641,3670144,1044,1514,196611,3866755,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2012-10-27 18:47:20.472648,98.17349899976988,5.290031939177112,4.680536276239839,0.08345087992140701,10.0,-5.28,1.0,-4.87,17.3505,19.3639,22.6226,1.0,31.7896,31.7896,29.521098745148233,0
148741,npp,2587,1051,22.5710296630859,13.6677532196045,100.415031433105,3670176,2586,772,196611,3866787,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2012-11-08 18:22:17.095149,97.17014596523582,46.827403809711384,40.19978142150385,9.14113007027303e-06,6.0,-46.83,1.646109783506203,-46.8,22.1058,24.1224,26.4518,0.8027,18.4215,18.1186,18.1186,0
152628,npp,1683,1277,18.9332714080811,13.6732940673828,100.419631958008,3670144,1684,955,196611,3866755,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2012-11-29 18:28:38.242833,98.00065161633466,38.74027808077487,33.634785451612466,0.19124038604039675,7.0,-38.77,1.357151599901897,-38.69,20.7167,22.1811,24.5113,0.873,16.9708,16.5286,11.329984285947003,0
153371,npp,803,2171,16.4814014434814,13.6695308685303,100.418037414551,3670144,803,1732,196611,3866755,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2012-12-03 18:53:45.117102,-81.83801954104541,7.965431511159724,7.0456387665498985,0.05146110739097813,11.0,7.94,1.0,8.12,17.3183,18.9276,22.5207,1.023,16.9177,16.8613,15.462398193303184,0
153652,npp,2425,824,18.1033821105957,13.6732387542725,100.41731262207,3670144,2425,615,196611,3866755,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2012-12-05 18:16:02.690459,96.77161811385797,53.507228597118605,45.36320244906085,0.012092986577885814,5.0,-53.53,1.9513309067639726,-53.45,21.2619,24.7559,26.7376,0.7822,15.9547,14.1604,13.831668232849365,0
153840,npp,597,3723,24.224760055542,13.6705513000488,100.419967651367,3670144,599,3009,196611,3866755,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2012-12-06 19:37:35.190546,-77.88861674319135,64.24848198553038,52.87004911896398,0.011103571410202193,18.0,64.23,2.8345692104261015,64.28,17.6554,21.0908,24.2248,0.9181,20.4695,22.2412,21.939364169136358,0
154022,npp,2968,3061,19.6931381225586,13.6720666885376,100.413703918457,3670144,2968,2461,196611,3866755,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2012-12-07 19:18:48.426504,-78.88695252477177,48.157299599530845,41.25624895967654,0.002743598359302765,15.0,48.15,1.7549928774784245,48.26,18.8108,20.664,22.5345,0.9371,18.8107,18.4542,18.37961892515994,0
154213,npp,2268,2391,17.6986618041992,13.6707305908203,100.417236328125,3670176,2268,1934,196611,3866787,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2012-12-08 18:59:59.882448,-78.17621905208753,20.257414970007282,17.846748926641638,2.9065949003860833e-05,12.0,20.24,1.0837787002826917,20.51,17.5687,19.7172,22.4163,0.9821,17.5015,17.3816,17.3816,0
154406,npp,1554,1722,16.0661811828613,13.6712484359741,100.415748596191,3670176,1554,1308,196611,3866787,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2012-12-09 18:41:11.339449,98.87998167087211,17.790215492495367,15.690399374386464,7.507662618864807e-14,9.0,-17.82,1.0442604737599883,-17.515,17.6908,20.2495,22.2733,0.9563,15.3579,15.3635,15.3635,0
155011,npp,1369,3284,17.8685245513916,13.67076587677,100.419403076172,3670176,1369,2630,196611,3866787,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2012-12-12 19:25:03.181200,-78.57555309855462,54.501731519652836,46.109054853874746,9.700230918126017e-29,16.0,54.48,2.0682789409984763,54.56,19.4517,20.5159,22.5802,0.9438,18.0839,16.8652,16.8652,0
155191,npp,674,2613,22.6553211212158,13.6688461303711,100.413650512695,3670176,674,2110,196611,3866787,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2012-12-13 19:06:16.407699,-80.08881409285074,31.187473818500507,27.282718215115427,3.3799617214741894e-33,13.0,31.17,1.2365102219381485,31.44,18.1188,21.0112,23.2301,0.9216,20.6935,20.8791,20.8791,0
155557,npp,2296,1273,20.4394435882568,13.6724195480347,100.414093017578,3670176,2296,952,196611,3866787,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2012-12-15 18:28:35.748231,97.26412668545584,38.91296199399638,33.77982833152353,9.495982118624351e-32,7.0,-38.93,1.357151599901897,-38.69,20.7167,22.1811,24.5113,0.873,18.0806,17.8434,17.8434,0
155937,npp,2822,3502,17.3516216278076,13.6732940673828,100.418586730957,3670176,2823,2841,196611,3866787,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2012-12-17 19:31:17.911178,-78.03733332642359,59.749943926478316,49.878280699791205,4.4744797779621e-29,17.0,59.74,2.3545700244418297,59.87,19.189,21.5541,24.6507,0.8984,17.5791,15.5885,15.5885,0
156115,npp,2132,2836,23.243932723999,13.6679916381836,100.414047241211,3670176,2133,2285,196611,3866787,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2012-12-18 19:12:31.117849,-79.72153801345463,40.42324538588836,35.02837787680576,2.5447201530122382e-24,14.0,40.4,1.4276677814245327,40.64,18.859,20.4153,22.2174,0.9485,21.3452,22.0468,22.0468,0
156294,npp,1426,2168,16.1583633422852,13.667649269104,100.418502807617,3670176,1426,1729,196611,3866787,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2012-12-19 18:53:42.552304,-80.60515988234955,7.776469596842781,6.878948336833173,5.5990071159121974e-18,11.0,7.77,1.0,8.12,17.3183,18.9276,22.5207,1.023,16.5946,16.5308,16.5308,0
156852,npp,1198,3719,8.58067035675049,13.6729831695557,100.418327331543,3670176,1196,3006,196611,3866787,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2012-12-22 19:37:30.820464,-77.38031227668698,64.16681695168538,52.82144422554734,1.4296535873897856e-06,18.0,64.15,2.7445598364131496,64.28,17.6554,21.0908,24.2248,0.9181,14.8057,7.8781,7.8781,0
157034,npp,512,3057,18.0580406188965,13.6721677780151,100.415702819824,3670144,515,2458,196611,3866755,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2012-12-23 19:18:44.048853,-78.64781694394675,48.04797026208891,41.17257827450276,0.006105093917243776,15.0,48.03,1.7549928774784245,48.26,18.8108,20.664,22.5345,0.9371,17.879,16.9219,16.755941136231296,0
157819,npp,680,375,29.7934494018555,13.671012878418,100.4140625,3670144,680,210,196611,3866755,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2012-12-27 18:03:22.734530,96.1588285471647,63.79458252265013,52.57746745480995,0.2152528498583266,2.0,-63.83,2.7445598364131496,-63.64,22.2042,25.5462,28.1424,0.758,20.9114,22.5833,16.73193737238111,0
158016,npp,1961,3280,27.39186668396,13.6679849624634,100.419578552246,3670144,1961,2625,196611,3866755,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2012-12-28 19:24:58.794580,-78.32507998944781,54.38632356784843,46.02565790886716,0.22275927884570376,16.0,54.38,1.9513309067639726,54.56,19.4517,20.5159,22.5802,0.9438,22.8876,25.8537,19.79828507726621,0
158550,npp,2898,1268,21.9277038574219,13.6730403900146,100.414710998535,3670144,2900,947,196611,3866755,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2012-12-31 18:28:31.384857,97.8731372951554,39.08727795006177,33.924865344766964,0.09134304346873943,7.0,-39.12,1.4276677814245327,-38.69,20.7167,22.1811,24.5113,0.873,19.1864,19.1427,16.659660768706523,0
169250,npp,2873,151,14.8764009475708,13.672833442688,100.418518066406,3670176,2873,72,196611,3866787,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-01-07 17:57:00.222781,96.00146022568389,67.7961125616602,55.035283576822366,1.280912129922978e-16,1.0,-67.84,3.3166247903554,-67.61,20.1367,23.226,27.8966,0.8337,16.8464,12.4027,12.4027,0
169262,npp,1788,3714,22.0201511383057,13.6718759536743,100.418113708496,3670176,1787,3002,196611,3866787,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-01-07 19:37:24.825930,-77.46071378621058,64.0594087746685,52.752956854342614,3.406898111397836e-06,18.0,64.06,2.7445598364131496,64.28,17.6554,21.0908,24.2248,0.9181,19.7025,20.2171,20.2171,0
169440,npp,1100,3052,19.0182495117188,13.669864654541,100.419609069824,3670176,1099,2453,196611,3866787,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-01-08 19:18:38.068116,-78.8546805439855,47.88403275900845,41.04356806375066,4.449376418402335e-15,15.0,47.86,1.646109783506203,48.26,18.8108,20.664,22.5345,0.9371,18.3641,17.8217,17.8217,0
169621,npp,396,2381,13.346040725708,13.6730108261108,100.419242858887,3670176,396,1925,196611,3866787,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-01-09 18:59:49.536085,-78.69345562843999,19.743427376677733,17.39910683768832,3.358105136787286e-23,12.0,19.72,1.0837787002826917,20.51,17.5687,19.7172,22.4163,0.9821,13.4853,13.1069,13.1069,0
169799,npp,2751,1711,18.8726463317871,13.667685508728,100.416717529297,3670176,2750,1298,196611,3866787,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-01-10 18:40:59.225555,96.69729290232863,18.3998123777497,16.224654033278703,8.66101342621937e-30,9.0,-18.42,1.0442604737599883,-17.515,17.6908,20.2495,22.2733,0.9563,18.0454,18.0473,18.0473,0
169981,npp,2004,1038,21.6372509002686,13.6682281494141,100.419700622559,3670176,2005,762,196611,3866787,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-01-11 18:22:08.913000,97.20945839227859,47.229726936439675,40.52602716374686,1.1215998838694413e-34,6.0,-47.25,1.646109783506203,-46.8,22.1058,24.1224,26.4518,0.8027,17.8542,17.369,17.369,0
170155,npp,1260,369,31.4079265594482,13.6706161499023,100.418907165527,3670176,1258,205,196611,3866787,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-01-12 18:03:15.039716,96.27839075055171,63.910842214148225,52.65308710070034,6.039002048765443e-34,2.0,-63.95,2.7445598364131496,-63.64,22.2042,25.5462,28.1424,0.758,21.4997,23.8071,23.8071,0
170168,npp,151,3930,20.2033309936523,13.6713085174561,100.414443969727,3670176,152,3132,196611,3866787,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-01-12 19:43:37.863827,-77.22856650544924,67.8459592697627,55.073985936744414,2.0923397486585476e-32,19.0,67.83,3.3166247903554,68.1,16.0477,19.5981,24.4919,0.988,19.5464,19.9619,19.9619,0
170350,npp,2539,3272,17.9794025421143,13.6742877960205,100.413764953613,3670176,2538,2617,196611,3866787,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-01-13 19:24:51.102572,-78.52246462272474,54.1872289928025,45.87774821604006,6.340131140107436e-33,16.0,54.16,1.9513309067639726,54.56,19.4517,20.5159,22.5802,0.9438,18.064,16.9698,16.9698,0
170531,npp,1840,2601,21.1663875579834,13.6720027923584,100.420150756836,3670176,1842,2102,196611,3866787,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-01-14 19:06:02.561319,-78.58013594537057,30.657472675396537,26.831630378400618,1.4957119146830143e-31,13.0,30.64,1.2365102219381485,31.44,18.1188,21.0112,23.2301,0.9216,19.4894,19.5069,19.5069,0
170716,npp,1129,1931,16.6655349731445,13.672568321228,100.414543151855,3670176,1129,1503,196611,3866787,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-01-15 18:47:14.016217,98.85900898145067,5.937931817033809,5.254115061745591,3.619548564940465e-28,10.0,-5.97,1.0,-4.87,17.3505,19.3639,22.6226,1.0,16.6655,16.6655,16.6655,0
171079,npp,2770,591,25.9788684844971,13.670750617981,100.416381835938,3670176,2773,378,196611,3866787,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-01-17 18:09:35.144171,96.98842717149303,59.29030848653579,49.55279047024414,2.1897951070034487e-16,4.0,-59.33,2.3545700244418297,-58.97,21.77,25.0513,28.2254,0.773,19.7579,20.0809,20.0809,0
171271,npp,976,3493,22.2753849029541,13.6701984405518,100.420013427734,3670176,980,2834,196611,3866787,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-01-18 19:31:09.416972,-77.62207601554016,59.5481830903714,49.73649153807712,5.745697336304401e-19,17.0,59.54,2.3545700244418297,59.87,19.189,21.5541,24.6507,0.8984,19.6703,20.0119,20.0119,0
171454,npp,283,2828,18.7495975494385,13.672679901123,100.419815063477,3670176,283,2278,196611,3866787,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-01-19 19:12:24.426377,-78.01538662590485,40.127663957294075,34.78589283645281,3.666088936993709e-12,14.0,40.1,1.4276677814245327,40.64,18.859,20.4153,22.2174,0.9485,18.1972,17.784,17.784,0
171638,npp,2664,2160,25.1540374755859,13.6696090698242,100.415916442871,3670176,2664,1722,196611,3866787,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-01-20 18:53:37.653518,-70.06409496015866,7.454651186013116,6.594752085037228,8.774560584475257e-05,11.0,7.31,1.0,8.12,17.3183,18.9276,22.5207,1.023,25.5903,25.7338,25.7338,0
171820,npp,1958,1490,17.0235385894775,13.6736860275269,100.417106628418,3670144,1959,1117,196611,3866755,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-01-21 18:34:49.100232,98.22106643719701,29.5626522519127,25.894459248297213,0.007852987661815613,8.0,-29.59,1.184412938166907,-28.93,18.8783,21.1056,22.9732,0.9175,15.9174,15.6187,15.405226967936807,0
171998,npp,1240,815,19.5127334594727,13.6708860397339,100.417236328125,3670144,1240,603,196611,3866755,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-01-22 18:15:58.763269,96.75737960660106,53.75048420167428,45.54664932122679,0.02917323837759441,5.0,-53.77,1.9513309067639726,-53.45,21.2619,24.7559,26.7376,0.7822,16.677,15.2628,14.46976428929222,0
172182,npp,510,153,18.0532093048096,13.6680402755737,100.41805267334,3670144,507,73,196611,3866755,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-01-23 17:57:06.643104,95.73165688333934,67.77582577244515,55.021721275969846,0.060781339692909574,1.0,-67.81,3.3166247903554,-67.61,20.1367,23.226,27.8966,0.8337,17.8043,15.0513,13.39904006583522,0
172193,npp,2498,3715,15.8578796386719,13.6724662780762,100.4140625,3670144,2501,3003,196611,3866755,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-01-23 19:37:33.024973,-78.05521983218516,64.09378490866465,52.77324618965333,0.025260077269454107,18.0,64.08,2.7445598364131496,64.28,17.6554,21.0908,24.2248,0.9181,17.4572,14.5594,13.872738372976103,0
172382,npp,1826,3054,19.5721035003662,13.6726818084717,100.414421081543,3670144,1828,2455,196611,3866755,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-01-24 19:18:48.025111,-79.4311619779231,47.955224782438975,41.09830999917299,0.0653793676674442,15.0,47.93,1.646109783506203,48.26,18.8108,20.664,22.5345,0.9371,18.7006,18.3407,16.563448786655194,0
172563,npp,1139,2385,20.5133514404297,13.6699628829956,100.416854858398,3670144,1139,1929,196611,3866755,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-01-25 19:00:01.249085,-80.58153158783261,19.950706256879577,17.57935858074592,0.12619768187315492,12.0,19.93,1.0837787002826917,20.51,17.5687,19.7172,22.4163,0.9821,20.0986,20.1458,16.715283749503296,0
172748,npp,422,1716,27.3762550354004,13.6695652008057,100.414543151855,3670144,422,1303,196611,3866755,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-01-26 18:41:12.695117,97.56581701939591,18.134023258286142,15.991444736441755,0.22069765908586736,9.0,-18.15,1.0442604737599883,-17.515,17.6908,20.2495,22.2733,0.9563,26.1886,26.179,20.17962747030773,0
173121,npp,943,3936,13.1513290405273,13.6718082427979,100.417877197266,3670144,949,3135,196611,3866755,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-01-28 19:43:53.070225,-77.16909301778652,67.9527996219845,55.13217381571279,0.14840167249210579,19.0,67.93,3.3166247903554,68.1,16.0477,19.5981,24.4919,0.988,17.4201,12.9942,8.960097776182888,0
173482,npp,2666,2610,16.5681056976318,13.6734533309937,100.418464660645,3670144,2666,2108,196611,3866755,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-01-30 19:06:23.067647,-79.53042426122376,31.068840724232544,27.18105004960277,0.08062464987345874,13.0,31.04,1.2365102219381485,31.44,18.1188,21.0112,23.2301,0.9216,15.7706,15.2691,13.077426052617112,0
174421,npp,1118,2837,13.8999738693237,13.6732788085938,100.419563293457,3670144,1117,2286,196611,3866755,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-02-04 19:12:44.851948,-78.4646165814688,40.44618633340668,35.045272584203964,0.000713990050974842,14.0,40.43,1.4276677814245327,40.64,18.859,20.4153,22.2174,0.9485,14.8003,13.1841,13.1841,0
174612,npp,426,2169,17.8572864532471,13.6709022521973,100.415313720703,3670176,426,1730,196611,3866787,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-02-05 18:53:58.067121,-79.21980125037283,7.857147510998224,6.9497714199311735,9.515845805529986e-10,11.0,7.83,1.0,8.12,17.3183,18.9276,22.5207,1.023,18.2936,18.2689,18.2689,0
175388,npp,2639,3062,11.049111366272,13.670241355896,100.416679382324,3670176,2637,2460,196611,3866787,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-02-09 19:19:06.612349,-78.38593152596816,48.199629414955936,41.28773801569537,1.936103347916521e-30,15.0,48.17,1.7549928774784245,48.26,18.8108,20.664,22.5345,0.9371,13.8853,10.354,10.354,0
175577,npp,1951,2393,17.5029449462891,13.6698093414307,100.418144226074,3670176,1951,1935,196611,3866787,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-02-10 19:00:19.816947,-77.79766075830406,20.380612043384005,17.953577984592602,1.7958106584755625e-33,12.0,20.35,1.0837787002826917,20.51,17.5687,19.7172,22.4163,0.9821,17.3209,17.1894,17.1894,0
175964,npp,534,1053,18.8980293273926,13.6681413650513,100.418098449707,3670176,534,773,196611,3866787,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-02-12 18:22:42.668078,97.19206778392605,46.737110921523914,40.12996021782273,5.4956478211287234e-31,6.0,-46.76,1.646109783506203,-46.8,22.1058,24.1224,26.4518,0.8027,16.1901,15.1701,15.1701,0
176155,npp,2878,385,18.9088764190674,13.6693744659424,100.414215087891,3670176,2875,217,196611,3866787,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-02-13 18:03:50.533549,96.07704944427259,63.611284647567565,52.451452943709725,4.086738023214629e-27,2.0,-63.64,2.7445598364131496,-63.64,22.2042,25.5462,28.1424,0.758,16.9456,14.3329,14.3329,0
176359,npp,1100,3287,14.705774307251,13.673059463501,100.414443969727,3670176,1099,2634,196611,3866787,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-02-14 19:25:28.331508,-78.34411456129041,54.58079038407536,46.16306162885635,8.93423664849326e-28,16.0,54.56,2.0682789409984763,54.56,19.4517,20.5159,22.5802,0.9438,16.5547,13.88,13.88,0
176554,npp,401,2619,17.4684715270996,13.6697511672974,100.419647216797,3670176,402,2114,196611,3866787,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-02-15 19:06:43.305583,-80.28717469937858,31.460033084201303,27.511956464877258,2.5288642727429497e-23,13.0,31.44,1.2365102219381485,31.44,18.1188,21.0112,23.2301,0.9216,16.4988,16.0989,16.0989,0
176748,npp,2775,1950,18.2178745269775,13.6714925765991,100.41870880127,3670176,2775,1520,196611,3866787,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-02-16 18:47:54.719085,94.3035278820817,4.886667649011586,4.323945435518521,1.802207792278349e-17,10.0,-4.87,1.0,-4.87,17.3505,19.3639,22.6226,1.0,18.2179,18.2179,18.2179,0
177358,npp,2614,3508,16.8451480865479,13.6712446212769,100.413986206055,3670176,2615,2847,196611,3866787,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-02-19 19:31:49.986950,-77.99414231691804,59.88952553693087,49.96750779885978,7.512729329985469e-07,17.0,59.87,2.3545700244418297,59.87,19.189,21.5541,24.6507,0.8984,17.364,15.1335,15.1335,0
177556,npp,1935,2844,17.2141494750977,13.6708383560181,100.417915344238,3670144,1934,2292,196611,3866755,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-02-20 19:13:03.170149,-78.81333972616862,40.72666481093548,35.27373331828867,0.004047481001790198,14.0,40.7,1.4276677814245327,40.64,18.859,20.4153,22.2174,0.9485,17.1217,16.3276,16.217574608533823,0
178951,npp,2050,1733,20.4627513885498,13.6686916351318,100.419723510742,3670144,2050,1317,196611,3866755,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-02-27 18:41:51.198556,99.3156756393525,17.21187930335102,15.182795298887712,0.12964652166074453,9.0,-17.21,1.0442604737599883,-17.515,17.6908,20.2495,22.2733,0.9563,19.5681,19.5678,16.043531623782176,0
179148,npp,1336,1061,25.6722316741943,13.6671619415283,100.419319152832,3670144,1336,779,196611,3866755,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-02-28 18:23:00.835015,97.06090727324552,46.51296993043503,39.951340700018456,0.08534945689652795,6.0,-46.51,1.646109783506203,-46.8,22.1058,24.1224,26.4518,0.8027,20.3054,20.608,18.287888453506604,0
179346,npp,610,394,30.6127090454102,13.6682748794556,100.413749694824,3670144,613,223,196611,3866755,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-03-01 18:04:10.466603,96.53742158373102,63.45858752676014,52.35154323820238,0.04893699742029704,2.0,-63.47,2.7445598364131496,-63.64,22.2042,25.5462,28.1424,0.758,21.2099,23.2043,21.874012768023864,0
179359,npp,2570,3950,24.05126953125,13.6707963943481,100.419372558594,3670144,2569,3142,196611,3866755,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-03-01 19:44:31.508544,-77.17458712724448,68.18471963131188,55.259628547427816,0.06265911313946024,19.0,68.16,3.3166247903554,68.1,16.0477,19.5981,24.4919,0.988,20.7066,23.7639,22.060595290467493,0
179560,npp,1904,3294,21.688512802124,13.6694898605347,100.414619445801,3670144,1908,2642,196611,3866755,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-03-02 19:25:46.475847,-78.06613875987568,54.75657967607415,46.29261160217846,0.03755267275702574,16.0,54.73,2.0682789409984763,54.56,19.4517,20.5159,22.5802,0.9438,19.9308,20.4706,19.449780502918845,0
180151,npp,2871,1289,19.7106075286865,13.6702632904053,100.419776916504,3670176,2871,966,196611,3866787,6558,tha_bangkok_30_69,13.67083333,100.41666667,30,69,tha_bangkok,2013-03-05 18:29:24.247030,97.76126177139606,38.280342365241864,33.25080866009924,7.967064982673768e-05,7.0,-38.28,1.357151599901897,-38.69,20.7167,22.1811,24.5113,0.873,17.5435,17.2072,17.2072,0
