gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,303,2626,7.24840402603149,13.6743936538696,100.37744140625,3670144,302,2119,196611,3866755,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2012-04-01 19:07:33.444352,-78.75975429230752,31.761281600277496,27.77061114209929,0.0007189243139905659,13.0,31.76,1.2365102219381485,31.195,9.2697,11.2651,15.3995,0.9907,7.9115,7.1807,7.1807,0
102352,npp,2503,2404,8.0587043762207,13.677529335022,100.37760925293,3670144,2503,1945,196611,3866755,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2012-04-12 19:01:14.152657,-80.10716916515454,20.932778096343437,18.43665585207786,0.009555506529392481,12.0,20.93,1.0837787002826917,20.19,7.5505,10.3339,15.3434,1.0799,9.0606,8.7028,8.498389512185017,0
103686,npp,1616,2181,6.03212642669678,13.6742000579834,100.377479553223,3670176,1616,1742,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2012-04-23 18:54:51.300644,-75.9685149385618,8.567363334837632,7.577749108007457,1.1691181765030083e-28,11.0,8.52,1.0,7.8,8.4394,9.6038,13.7616,1.162,7.5882,7.0095,7.0095,0
143237,npp,308,1931,7.71624135971069,13.6741485595703,100.377075195312,3670176,308,1503,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2012-10-11 18:47:09.802765,96.20450447857202,5.997033216594273,5.305882465524981,2.8460200966931347e-12,10.0,-5.97,1.0,-5.22,8.6556,11.1599,13.9169,1.0,7.7162,7.7162,7.7162,0
143430,npp,2648,1262,10.8058567047119,13.6778802871704,100.378471374512,3670176,2648,942,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2012-10-12 18:28:19.512447,96.83677141090827,39.352106360962786,34.13991637244406,3.5599076618639594e-20,7.0,-39.34,1.4276677814245327,-38.97,9.5508,11.7111,15.5445,0.9529,10.5258,10.2972,10.2972,0
144221,npp,1813,2159,8.99127864837646,13.672830581665,100.380104064941,3670176,1813,1720,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2012-10-16 18:53:30.100896,-81.30133594662607,7.240552968678042,6.404757947761819,3.065643402587386e-33,11.0,7.25,1.0,7.8,8.4394,9.6038,13.7616,1.162,10.5474,10.4481,10.4481,0
146194,npp,1748,2606,9.10600852966309,13.6767015457153,100.377319335938,3670144,1749,2105,196611,3866755,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2012-10-26 19:06:08.966078,-79.35937526526565,30.833563052443882,26.977644213611377,0.03536486470448902,13.0,30.86,1.2365102219381485,31.195,9.2697,11.2651,15.3995,0.9907,9.4138,9.0209,8.264378174231853,0
146385,npp,1044,1938,10.2604341506958,13.6738529205322,100.379570007324,3670144,1044,1509,196611,3866755,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2012-10-27 18:47:20.472648,98.2089342409333,5.579782904932161,4.936731297129084,0.08352319191261877,10.0,-5.57,1.0,-5.22,8.6556,11.1599,13.9169,1.0,10.2604,10.2604,8.473679814083468,0
148334,npp,965,2387,10.9928607940674,13.6719808578491,100.381759643555,3670144,965,1930,196611,3866755,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2012-11-06 18:59:57.639645,-79.84123408811847,20.014537243520476,17.63321995326557,0.011441365306464822,12.0,20.03,1.0837787002826917,20.19,7.5505,10.3339,15.3434,1.0799,11.7679,11.8715,11.626747400399967,0
148741,npp,2587,1046,9.72485733032227,13.6721210479736,100.380683898926,3670176,2586,768,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2012-11-08 18:22:17.095149,97.163249903805,46.98933888839131,40.32809199404953,8.767657489871102e-06,6.0,-46.99,1.646109783506203,-46.99,10.1847,12.534,15.453,0.8904,9.4534,8.6587,8.6587,0
152628,npp,1683,1271,11.6362161636353,13.6779384613037,100.377990722656,3670144,1684,950,196611,3866755,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2012-11-29 18:28:38.242833,97.97907259795626,38.97781325096624,33.83164740188667,0.19126409117466364,7.0,-39.0,1.4276677814245327,-38.97,9.5508,11.7111,15.5445,0.9529,11.1074,11.0885,6.996996733454914,0
153371,npp,803,2165,8.16416263580322,13.6761598587036,100.376770019531,3670144,803,1727,196611,3866755,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2012-12-03 18:53:45.117102,-81.90196515601757,7.6173827662601585,6.738186780972123,0.051431889080341985,11.0,7.59,1.0,7.8,8.4394,9.6038,13.7616,1.162,9.7203,9.487,8.386773915300001,0
153652,npp,2425,819,20.7931041717529,13.6774673461914,100.382652282715,3670144,2425,609,196611,3866755,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2012-12-05 18:16:02.690459,96.76483964297425,53.64215332629519,45.4642179375461,0.012072552083008831,5.0,-53.66,1.9513309067639726,-53.58,11.2133,13.9468,17.7593,0.8002,14.6684,16.6381,16.37984511284474,0
153840,npp,598,3717,10.4178123474121,13.6723594665527,100.377006530762,3670144,599,3006,196611,3866755,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2012-12-06 19:37:35.190546,-77.86388898202881,64.13478612637294,52.79752263780625,0.011086850887151393,18.0,64.11,2.7445598364131496,64.19,12.2975,15.5118,18.3321,0.7194,9.3039,7.4951,7.257931139175762,0
154022,npp,2969,3056,10.9213056564331,13.6714639663696,100.379974365234,3670144,2969,2457,196611,3866755,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2012-12-07 19:18:48.426504,-78.837662450679,48.00781064604825,41.13876644416649,0.0027354427881667006,15.0,47.99,1.646109783506203,48.105,10.3076,12.4787,16.701,0.8943,10.2138,9.7671,9.708583667767982,0
154213,npp,2268,2385,7.39273929595947,13.6775979995728,100.376495361328,3670176,2268,1929,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2012-12-08 18:59:59.882448,-78.15133933136032,19.94265496608634,17.57209344916184,2.8165353380962136e-05,12.0,19.93,1.0837787002826917,20.19,7.5505,10.3339,15.3434,1.0799,8.4461,7.9836,7.9836,0
154406,npp,1554,1717,13.3944549560547,13.6764831542969,100.380821228027,3670176,1554,1304,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2012-12-09 18:41:11.339449,98.86912549188787,18.065223669700416,15.931107581157544,7.240525361341319e-14,9.0,-18.09,1.0442604737599883,-17.76,8.1987,11.2755,14.1932,0.9897,13.189,13.2571,13.2571,0
154607,npp,826,1043,13.0539131164551,13.6778678894043,100.380279541016,3670176,826,767,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2012-12-10 18:22:19.234666,97.19579471767085,47.06291903593679,40.392206536580694,5.917894529436909e-22,6.0,-47.09,1.646109783506203,-46.99,10.1847,12.534,15.453,0.8904,11.4758,11.6228,11.6228,0
154819,npp,2050,3936,7.1731595993042,13.6731519699097,100.379577636719,3670176,2053,3135,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2012-12-11 19:43:49.950952,-77.33839824515833,67.94130477359793,55.12590335998733,5.6613510639239e-21,19.0,67.93,3.3166247903554,67.99,12.7269,15.3191,19.0277,0.7285,8.7038,5.2256,5.2256,0
155011,npp,1369,3278,11.2580394744873,13.6785507202148,100.378753662109,3670176,1369,2624,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2012-12-12 19:25:03.181200,-78.58354153854981,54.345763305779286,45.993319634104395,9.439363856923527e-29,16.0,54.33,1.9513309067639726,54.41,11.1827,14.012,17.5425,0.7965,9.7486,8.9665,8.9665,0
155191,npp,674,2608,10.4067420959473,13.6745758056641,100.380226135254,3670176,675,2106,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2012-12-13 19:06:16.407699,-80.097018807888,30.964382307075404,27.09257514431477,3.33924688187202e-33,13.0,30.95,1.2365102219381485,31.195,9.2697,11.2651,15.3995,0.9907,10.4657,10.3095,10.3095,0
155557,npp,2296,1268,14.3900880813599,13.6767978668213,100.380966186523,3670176,2296,947,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2012-12-15 18:28:35.748231,97.25903410166494,39.10192778515462,33.93634605020706,9.578374766118227e-32,7.0,-39.12,1.4276677814245327,-38.97,9.5508,11.7111,15.5445,0.9529,13.0364,13.7128,13.7128,0
155937,npp,2823,3497,18.0734882354736,13.6735601425171,100.382400512695,3670176,2824,2836,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2012-12-17 19:31:17.911178,-78.00539026756157,59.63794964195209,49.800710780967016,4.5489566415270164e-29,17.0,59.63,2.3545700244418297,59.74,11.4774,13.9007,17.8553,0.8028,12.9321,14.5099,14.5099,0
156115,npp,2132,2831,13.9349403381348,13.6740112304688,100.380317687988,3670176,2133,2280,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2012-12-18 19:12:31.117849,-79.72993325286004,40.2348162634418,34.873243643578085,2.6088826321950974e-24,14.0,40.21,1.4276677814245327,40.4,9.3536,11.218,14.4446,0.9948,13.063,13.8628,13.8628,0
156294,npp,1426,2162,9.11646938323975,13.6742639541626,100.37727355957,3670176,1426,1724,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2012-12-19 18:53:42.552304,-80.6114693415704,7.428419023988873,6.571454545467692,5.821988031099412e-18,11.0,7.42,1.0,7.8,8.4394,9.6038,13.7616,1.162,10.6726,10.5936,10.5936,0
156479,npp,706,1491,9.34145736694336,13.6749954223633,100.378776550293,3670176,707,1118,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2012-12-20 18:34:52.221255,98.43615084067719,29.51447098487622,25.853488783434003,1.3041575729454307e-10,8.0,-29.55,1.184412938166907,-29.22,9.0718,11.2154,13.281,0.995,9.5777,9.2952,9.2952,0
157034,npp,513,3053,15.0649013519287,13.6737365722656,100.380256652832,3670144,515,2454,196611,3866755,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2012-12-23 19:18:45.828133,-79.11373295469245,47.904478030952745,41.05964588798826,0.006138028620841291,15.0,47.9,1.646109783506203,48.105,10.3076,12.4787,16.701,0.8943,12.731,13.4728,13.341495874912633,0
157411,npp,2167,1712,9.57990741729736,13.6744632720947,100.376754760742,3670144,2167,1299,196611,3866755,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2012-12-25 18:41:06.947296,96.9704635545377,18.36719844778664,16.196007163909563,0.07019670667842282,9.0,-18.37,1.0442604737599883,-17.76,8.1987,11.2755,14.1932,0.9897,9.5361,9.4817,7.980058720073639,0
157819,npp,680,370,17.190860748291,13.6749124526978,100.378677368164,3670144,680,206,196611,3866755,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2012-12-27 18:03:22.734530,96.15129736136895,63.89131745323381,52.63962645726427,0.2153103056881887,2.0,-63.93,2.7445598364131496,-63.72,13.9705,17.362,20.5928,0.6428,11.0976,11.0499,6.444002397195078,0
158016,npp,1961,3274,15.5652904510498,13.6762180328369,100.377288818359,3670144,1961,2619,196611,3866755,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2012-12-28 19:24:58.794580,-78.33302314134761,54.22331526555996,45.90453202705238,0.222863694332222,16.0,54.22,1.9513309067639726,54.41,11.1827,14.012,17.5425,0.7965,11.9559,12.3971,7.6296210249639245,0
158374,npp,552,1933,12.5702514648438,13.6741857528687,100.379264831543,3670144,552,1504,196611,3866755,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2012-12-30 18:47:21.708126,94.49201289590819,5.864794336204639,5.18948738103741,0.13008579388197244,10.0,-5.86,1.0,-5.22,8.6556,11.1599,13.9169,1.0,12.5703,12.5703,9.787517056634274,0
158550,npp,2898,1263,24.454080581665,13.6775903701782,100.381706237793,3670144,2900,942,196611,3866755,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2012-12-31 18:28:31.384857,97.86629949082291,39.27502165128184,34.080254215394646,0.09131747306748485,7.0,-39.3,1.4276677814245327,-38.97,9.5508,11.7111,15.5445,0.9529,20.0856,23.3031,21.349645292147603,0
168545,npp,2729,2825,5.96702194213867,13.6728219985962,100.376823425293,3670144,2729,2276,196611,3866755,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2013-01-03 19:12:25.024853,-79.40174980105965,40.00046704729599,34.681171253279565,0.02642043386920795,14.0,39.98,1.4276677814245327,40.4,9.3536,11.218,14.4446,0.9948,7.4819,5.9361,5.370916588856264,0
168722,npp,2005,2157,17.8393802642822,13.6733026504517,100.382316589355,3670144,2005,1718,196611,3866755,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2013-01-04 18:53:36.494244,-79.5493845805325,7.140282349652931,6.316998483013898,0.010677914494930427,11.0,7.13,1.0,7.8,8.4394,9.6038,13.7616,1.162,19.3955,20.7299,20.5014790676254,0
169250,npp,2873,145,14.9516725540161,13.6770877838135,100.377479553223,3670176,2873,69,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2013-01-07 17:57:00.222781,95.99192477392766,67.89219363504294,55.09128945938096,1.2307809683794296e-16,1.0,-67.94,3.3166247903554,-67.72,15.3943,17.8111,21.5019,0.6266,10.2978,9.3683,9.3683,0
169262,npp,1789,3709,18.2954578399658,13.6724987030029,100.381530761719,3670176,1787,2999,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2013-01-07 19:37:24.825930,-77.43370527227349,63.96259550330344,52.69095399678785,3.2633921955482524e-06,18.0,63.96,2.7445598364131496,64.19,12.2975,15.5118,18.3321,0.7194,12.1742,13.1626,13.1626,0
169440,npp,1100,3046,10.2577199935913,13.6777820587158,100.377716064453,3670176,1099,2449,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2013-01-08 19:18:38.068116,-78.86335899073055,47.6888709424392,40.88984476343778,4.262362107302603e-15,15.0,47.67,1.646109783506203,48.105,10.3076,12.4787,16.701,0.8943,9.8107,9.1736,9.1736,0
169621,npp,397,2375,4.87911510467529,13.6725769042969,100.376960754395,3670176,397,1920,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2013-01-09 18:59:49.536085,-78.49286228304177,19.426807477760278,17.12259949738315,3.2477597926124015e-23,12.0,19.4,1.0442604737599883,20.19,7.5505,10.3339,15.3434,1.0799,5.9363,5.2691,5.2691,0
169799,npp,2751,1706,12.2537021636963,13.6728200912476,100.381553649902,3670176,2751,1293,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2013-01-10 18:40:59.225555,96.71706098213333,18.674866039245515,16.465216902017154,8.493162770534438e-30,9.0,-18.7,1.0442604737599883,-17.76,8.1987,11.2755,14.1932,0.9897,12.0966,12.128,12.128,0
169981,npp,2004,1032,10.02768898010254,13.6736679077148,100.378021240234,3670176,2005,758,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2013-01-11 18:22:08.913000,97.20200197607925,47.42433129897487,40.67981247699279,1.1099125890751255e-34,6.0,-47.44,1.646109783506203,-46.99,10.1847,12.534,15.453,0.8904,9.6373,8.9284,8.9284,0
170155,npp,1260,363,11.2530689239502,13.6752500534058,100.376098632812,3670176,1258,201,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2013-01-12 18:03:15.039716,96.26842802678279,64.02730182214042,52.727725527272526,6.0489867749543745e-34,2.0,-64.06,2.7445598364131496,-63.72,13.9705,17.362,20.5928,0.6428,8.9341,7.2332,7.2332,0
170168,npp,152,3925,12.9970836639404,13.6717624664307,100.37956237793,3670176,152,3129,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2013-01-12 19:43:37.863827,-77.20564415471726,67.7663532411603,55.02751693004962,2.0677608303306982e-32,19.0,67.76,3.3166247903554,67.99,12.7269,15.3191,19.0277,0.7285,10.4598,9.4683,9.4683,0
170350,npp,2540,3267,8.27426433563232,13.6743593215942,100.377449035645,3670176,2539,2611,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2013-01-13 19:24:51.102572,-78.48329920412404,54.05192695183746,45.77700804162936,6.32977105726583e-33,16.0,54.03,1.9513309067639726,54.41,11.1827,14.012,17.5425,0.7965,8.2195,6.5901,6.5901,0
170531,npp,1841,2596,6.3830623626709,13.6740446090698,100.377502441406,3670176,1842,2098,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2013-01-14 19:06:04.340599,-80.30528842929107,30.42002371194243,26.628856271050438,1.5105901622193415e-31,13.0,30.4,1.184412938166907,31.195,9.2697,11.2651,15.3995,0.9907,7.038,6.3234,6.3234,0
170716,npp,1129,1926,13.0925245285034,13.6778411865234,100.380355834961,3670176,1129,1498,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2013-01-15 18:47:14.016217,98.85599635201821,6.227763501340842,5.510354439370165,3.686439453602403e-28,10.0,-6.26,1.0,-5.22,8.6556,11.1599,13.9169,1.0,13.0925,13.0925,13.0925,0
170898,npp,420,1257,15.544508934021,13.6742181777954,100.382431030273,3670176,421,937,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2013-01-16 18:28:25.471116,98.96864013564104,39.51146767223719,34.27560700926504,5.704536658216118e-23,7.0,-39.53,1.4276677814245327,-38.97,9.5508,11.7111,15.5445,0.9529,13.845,14.8128,14.8128,0
171079,npp,2770,586,21.0382537841797,13.6748781204224,100.381660461426,3670176,2773,374,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2013-01-17 18:09:35.144171,96.98003532515152,59.40208250838468,49.63060492409971,2.2646191015276123e-16,4.0,-59.45,2.3545700244418297,-59.11,13.8869,15.8219,21.0383,0.7053,13.3753,14.8392,14.8392,0
171271,npp,977,3488,13.7439212799072,13.6755046844482,100.378837585449,3670176,980,2829,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2013-01-18 19:31:11.196246,-78.31556600712658,59.43828549120383,49.65995978949032,5.956812219374987e-19,17.0,59.42,2.3545700244418297,59.74,11.4774,13.9007,17.8553,0.8028,11.0933,11.034,11.034,0
171454,npp,284,2822,7.6600489616394,13.6733026504517,100.378425598145,3670176,283,2273,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2013-01-19 19:12:24.426377,-77.94179307875194,39.90299550100034,34.60064148492633,3.816360360025339e-12,14.0,39.87,1.4276677814245327,40.4,9.3536,11.218,14.4446,0.9948,8.6678,7.6204,7.6204,0
171638,npp,2664,2155,15.0783786773682,13.6751232147217,100.381629943848,3670176,2664,1716,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2013-01-20 18:53:37.653518,-69.64069320407269,7.170592658487317,6.34375253528557,9.082493385657514e-05,11.0,7.02,1.0,7.8,8.4394,9.6038,13.7616,1.162,16.6345,17.5215,17.5215,0
171998,npp,1240,810,14.0640115737915,13.6751680374146,100.382232666016,3670144,1240,597,196611,3866755,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2013-01-22 18:15:58.763269,96.75066186071473,53.88574607789478,45.64766439651414,0.029216753573797927,5.0,-53.91,1.9513309067639726,-53.58,11.2133,13.9468,17.7593,0.8002,11.22,11.2537,10.628697983411994,0
172182,npp,510,147,13.5018997192383,13.6722021102905,100.377113342285,3670144,507,70,196611,3866755,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2013-01-23 17:57:06.643104,95.72261869928383,67.87172452848715,55.07764952988829,0.06083854126632217,1.0,-67.91,3.3166247903554,-67.72,15.3943,17.8111,21.5019,0.6266,9.8606,8.4599,7.158447705456751,0
172193,npp,2499,3710,9.58749485015869,13.6729383468628,100.377395629883,3670144,2501,3000,196611,3866755,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2013-01-23 19:37:33.024973,-78.02927124298128,63.996771862008615,52.71116421050305,0.025317085729975194,18.0,63.98,2.7445598364131496,64.19,12.2975,15.5118,18.3321,0.7194,9.0014,6.8977,6.356119307422421,0
172382,npp,1827,3049,11.0671501159668,13.6723794937134,100.378036499023,3670144,1828,2451,196611,3866755,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2013-01-24 19:18:48.025111,-79.38315129267761,47.79240133653309,40.97014644301108,0.0654500953094177,15.0,47.77,1.646109783506203,48.105,10.3076,12.4787,16.701,0.8943,10.3024,9.8975,8.497397779507274,0
172563,npp,1139,2379,11.6745529174805,13.6766986846924,100.376243591309,3670144,1139,1924,196611,3866755,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2013-01-25 19:00:01.249085,-80.59478702299857,19.63581003067032,17.304453043682425,0.12628834640561354,12.0,19.61,1.0837787002826917,20.19,7.5505,10.3339,15.3434,1.0799,12.3969,12.6077,9.906151692255797,0
172748,npp,422,1711,14.3117809295654,13.6747779846191,100.37947845459,3670144,422,1298,196611,3866755,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2013-01-26 18:41:12.695117,97.57463349027122,18.409119390945925,16.232121419909983,0.22077058999877283,9.0,-18.42,1.0442604737599883,-17.76,8.1987,11.2755,14.1932,0.9897,14.0675,14.165,9.442296514000734,0
174421,npp,1119,2831,8.4691915512085,13.6740102767944,100.377784729004,3670144,1118,2281,196611,3866755,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2013-02-04 19:12:44.851948,-78.39565657769239,40.22064661266832,34.859602645287616,0.0007082734125571453,14.0,40.21,1.4276677814245327,40.4,9.3536,11.218,14.4446,0.9948,9.2345,8.4253,8.4253,0
174612,npp,426,2164,11.6459112167358,13.6764488220215,100.380935668945,3670176,426,1725,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2013-02-05 18:53:58.067121,-79.1733412866798,7.5673276494331025,6.693754006807673,9.17711165803729e-10,11.0,7.54,1.0,7.8,8.4394,9.6038,13.7616,1.162,13.202,13.5329,13.5329,0
175577,npp,1951,2387,8.77084541320801,13.6767320632935,100.37735748291,3670176,1951,1931,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2013-02-10 19:00:19.816947,-77.76772715607389,20.06599487412065,17.67910926906146,1.7761656153877248e-33,12.0,20.03,1.0837787002826917,20.19,7.5505,10.3339,15.3434,1.0799,9.7177,9.4719,9.4719,0
175772,npp,1249,1720,13.358790397644,13.6768245697021,100.380683898926,3670176,1250,1306,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2013-02-11 18:41:33.022400,99.50470945654664,17.88027186848457,15.768360457786054,4.716259653404254e-33,9.0,-17.93,1.0442604737599883,-17.76,8.1987,11.2755,14.1932,0.9897,13.1549,13.2218,13.2218,0
175964,npp,534,1047,7.83138942718506,13.6734800338745,100.377029418945,3670176,534,769,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2013-02-12 18:22:42.668078,97.18467869726527,46.93123047429865,40.28386124095934,5.564371226026578e-31,6.0,-46.96,1.646109783506203,-46.99,10.1847,12.534,15.453,0.8904,8.3031,6.9728,6.9728,0
176155,npp,2878,380,10.4870729446411,13.6731567382812,100.379127502441,3670176,2875,213,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2013-02-13 18:03:50.533549,96.06941242734763,63.70779257599837,52.513684480157636,4.169248609103151e-27,2.0,-63.73,2.7445598364131496,-63.72,13.9705,17.362,20.5928,0.6428,8.655,6.7409,6.7409,0
176359,npp,1101,3282,9.77904796600342,13.6729497909546,100.380264282227,3670176,1099,2628,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2013-02-14 19:25:28.331508,-78.30599573580575,54.455337660992306,46.07008158704818,9.054372132748131e-28,16.0,54.43,2.0682789409984763,54.41,11.1827,14.012,17.5425,0.7965,9.1133,7.7886,7.7886,0
176554,npp,401,2613,10.12161540985107,13.676661491394,100.379295349121,3670176,402,2110,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2013-02-15 19:06:43.305583,-80.29900402142226,31.192023460451278,27.283722881878358,2.6028232841792443e-23,13.0,31.17,1.2365102219381485,31.195,9.2697,11.2651,15.3995,0.9907,10.2351,10.0271,10.0271,0
176748,npp,2775,1944,9.89895439147949,13.6778383255005,100.377769470215,3670176,2775,1515,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2013-02-16 18:47:54.719085,94.60742410786429,5.2328970377577475,4.630125597048128,1.8705584122207677e-17,10.0,-5.22,1.0,-5.22,8.6556,11.1599,13.9169,1.0,9.899,9.899,9.899,0
177358,npp,2614,3503,13.8560457229614,13.6782779693604,100.378982543945,3670176,2615,2842,196611,3866787,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2013-02-19 19:31:49.986950,-78.0010591520394,59.777201288163035,49.88989841116006,7.796310117999106e-07,17.0,59.76,2.3545700244418297,59.74,11.4774,13.9007,17.8553,0.8028,11.1409,11.124,11.124,0
177556,npp,1935,2838,9.35359668731689,13.6783533096313,100.377105712891,3670144,1934,2287,196611,3866755,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2013-02-20 19:13:03.170149,-78.819146441805,40.50006547158625,35.08745710587265,0.004077017678294001,14.0,40.47,1.4276677814245327,40.4,9.3536,11.218,14.4446,0.9948,9.854,9.3051,9.217884825180443,0
178951,npp,2050,1727,12.0373830795288,13.6749582290649,100.378028869629,3670144,2050,1312,196611,3866755,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2013-02-27 18:41:51.198556,99.29450555926142,17.541665453743704,15.471633174548185,0.12963352890404364,9.0,-17.54,1.0442604737599883,-17.76,8.1987,11.2755,14.1932,0.9897,11.8895,11.9139,9.140791866072757,0
179148,npp,1336,1055,11.0988130569458,13.6724243164062,100.378608703613,3670144,1336,775,196611,3866755,6453,tha_bangkok_21_68,13.675,100.37916667,21,68,tha_bangkok,2013-02-28 18:23:00.835015,97.05413493464243,46.706498802730444,40.105006457907834,0.08531608324698227,6.0,-46.7,1.646109783506203,-46.99,10.1847,12.534,15.453,0.8904,10.288,9.8821,8.057026453000073,0
