gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154213,npp,2275,2402,3.197185754776,13.6139478683472,100.477767944336,3670176,2275,1944,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2012-12-08 19:00:01.661728,-79.92819380940891,20.829588484120457,18.34562978189583,3.595460067789328e-05,12.0,20.82,1.0837787002826917,21.14,3.6747,4.4724,5.3565,0.8895,2.8017,2.844,0
154406,npp,1561,1732,4.47814226150513,13.6140260696411,100.477966308594,3670176,1561,1317,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2012-12-09 18:41:11.339449,97.57668160779525,17.24560697533853,15.213462225337972,8.075072187904107e-14,9.0,-17.27,1.0442604737599883,-16.83,3.5301,3.9897,4.5387,0.9971,4.446,4.4653,0
154607,npp,833,1059,6.03535795211792,13.6199140548706,100.476989746094,3670176,835,778,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2012-12-10 18:22:21.013944,97.86887587463731,46.53800131182104,39.975768941610134,6.479810371136134e-22,6.0,-46.57,1.646109783506203,-46.47,4.7971,6.0354,7.1096,0.6592,3.9783,3.9783,0
154803,npp,94,390,7.23762130737305,13.6145496368408,100.478904724121,3670176,91,221,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2012-12-11 18:03:27.127223,96.19349090276084,63.503776014607205,52.38795799215567,1.5628887845181946e-28,2.0,-63.54,2.7445598364131496,-63.43,6.761,8.21,8.8716,0.4846,3.624,3.5071,0
154819,npp,2055,3952,6.2226185798645,13.6157140731812,100.480545043945,3670176,2056,3143,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2012-12-11 19:43:49.950952,-77.1658132516481,68.19897729560441,55.275168380882924,6.270019967154447e-21,19.0,68.19,3.3166247903554,68.24,7.7702,8.3645,9.9467,0.4756,3.3325,2.9596,0
155191,npp,680,2624,2.97232794761658,13.6161947250366,100.480430603027,3670176,680,2117,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2012-12-13 19:06:16.407699,-79.49295615242622,31.68031159703232,27.702331432130997,3.482865323716934e-33,13.0,31.67,1.2365102219381485,31.93,3.615,4.5044,6.0394,0.8832,2.7393,2.6252,0
155557,npp,2303,1283,3.08201241493225,13.6153936386108,100.47728729248,3670176,2302,961,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2012-12-15 18:28:35.748231,96.73326574452594,38.516484725034104,33.45100863193005,9.36503512385509e-32,7.0,-38.53,1.357151599901897,-38.36,4.2457,5.7957,7.3302,0.6864,1.9788,2.1156,0
155739,npp,1567,610,4.49189853668213,13.6141862869263,100.47745513916,3670176,1572,396,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2012-12-16 18:09:43.636403,96.28022273576195,58.87092840459441,49.261462902736454,5.160885635520872e-28,4.0,-58.9,2.253202848596432,-58.74,6.0834,7.9619,9.5048,0.4997,2.4383,2.2445,0
155937,npp,2828,3512,3.77796244621277,13.6187143325806,100.480041503906,3670176,2827,2850,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2012-12-17 19:31:17.911178,-77.79094057472076,59.975859553215855,50.03434248701657,4.3318381573402955e-29,17.0,59.96,2.3545700244418297,60.09,6.1648,7.4687,8.5256,0.5327,2.4108,2.0124,0
156115,npp,2138,2847,4.13132667541504,13.6141605377197,100.481231689453,3670176,2137,2294,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2012-12-18 19:12:31.117849,-79.27796539196214,40.839331272181184,35.37044401795197,2.4087507553112234e-24,14.0,40.81,1.4276677814245327,41.04,4.4461,5.1142,6.6372,0.7779,3.2899,3.2137,0
156294,npp,1432,2178,1.99894750118256,13.6166257858276,100.480583190918,3670176,1432,1738,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2012-12-19 18:53:42.552304,-78.20609918324371,8.367465833256436,7.400948712507088,5.244327246988585e-18,11.0,8.35,1.0,8.7,3.2228,3.959,4.2828,1.0049,2.0183,2.0087,0
169250,npp,2881,161,7.76926231384277,13.6180648803711,100.475746154785,3670176,2885,77,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-07 17:57:02.002062,96.34399716374114,67.629584904279,54.937637958599005,1.3705323675506633e-16,1.0,-67.68,3.1865100272627664,-67.435,8.3623,10.9155,12.9819,0.3645,2.991,2.8316,0
169262,npp,1795,3725,6.06114816665649,13.6160316467285,100.478820800781,3670176,1797,3010,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-07 19:37:26.605209,-77.84646514780236,64.27096317399047,52.8877954050442,3.740674376231637e-06,18.0,64.26,2.8345692104261015,64.48,6.1934,9.3657,11.539,0.4248,2.8125,2.5746,0
169440,npp,1106,3063,5.04602289199829,13.6195259094238,100.479225158691,3670176,1108,2461,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-08 19:18:39.847396,-79.02472886369137,48.211512331894724,41.300950300656346,4.7859671612937805e-15,15.0,48.2,1.7549928774784245,48.62,5.7304,6.7348,7.507,0.5907,3.0161,2.9808,0
169621,npp,403,2392,2.35093402862549,13.615629196167,100.478858947754,3670176,403,1935,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-09 18:59:51.315366,-80.46087021864855,20.31804670752171,17.90054318349077,3.5677284146562537e-23,12.0,20.3,1.0837787002826917,21.14,3.6747,4.4724,5.3565,0.8895,2.0209,2.0912,0
169799,npp,2757,1722,3.52982449531555,13.6187305450439,100.480697631836,3670176,2757,1308,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-10 18:41:01.004836,98.8445682450052,17.775201094997175,15.677991277455543,1.0250897684897596e-29,9.0,-17.82,1.0442604737599883,-16.83,3.5301,3.9897,4.5387,0.9971,3.5379,3.5197,0
169981,npp,2010,1047,4.28723621368408,13.6197929382324,100.476097106934,3670176,2010,769,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-11 18:22:08.913000,96.87234542681095,46.94120279136233,40.29763314748409,1.1412029398134217e-34,6.0,-46.96,1.646109783506203,-46.47,4.7971,6.0354,7.1096,0.6592,2.9164,2.826,0
170155,npp,1268,379,5.83952808380127,13.6142644882202,100.476745605469,3670176,1270,212,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-12 18:03:16.818996,96.3495708268542,63.72572267174682,52.53396963633654,6.0280324070863914e-34,2.0,-63.75,2.7445598364131496,-63.43,6.761,8.21,8.8716,0.4846,3.1146,2.8297,0
170168,npp,157,3941,9.69684600830078,13.6145133972168,100.479225158691,3670176,155,3138,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-12 19:43:37.863827,-77.0331063826261,68.02299999673555,55.17695580776382,2.1412788431125126e-32,19.0,68.01,3.3166247903554,68.24,7.7702,8.3645,9.9467,0.4756,4.38,4.612,0
170350,npp,2546,3284,4.97437572479248,13.6156139373779,100.479583740234,3670176,2548,2630,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-13 19:24:52.881809,-78.61542431097782,54.490012834353955,46.102572488889585,6.337548063154656e-33,16.0,54.48,2.0682789409984763,54.82,6.0841,7.179,7.9415,0.5542,2.9124,2.7566,0
170531,npp,1847,2612,3.66186285018921,13.6144351959229,100.478187561035,3670176,1847,2109,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-14 19:06:04.340599,-79.66701204145329,31.146230585203906,27.248345552610125,1.4643814139307022e-31,13.0,31.13,1.2365102219381485,31.93,3.615,4.5044,6.0394,0.8832,3.297,3.2342,0
170716,npp,1136,1942,2.94172143936157,13.6149168014526,100.482154846191,3670176,1136,1513,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-15 18:47:14.016217,94.53403388662733,5.323249257684993,4.710580356111201,3.45709723165757e-28,10.0,-5.34,1.0,-4.325,3.2541,3.9783,5.1535,1.0,2.9417,2.9417,0
170898,npp,426,1273,4.26447057723999,13.6196546554565,100.482536315918,3670176,426,951,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-16 18:28:25.471116,98.56557856495806,38.907232599205294,33.77557059768819,5.219832774807169e-23,7.0,-38.93,1.357151599901897,-38.36,4.2457,5.7957,7.3302,0.6864,2.8501,2.9273,0
171079,npp,2777,601,6.08344841003418,13.6153831481934,100.479301452637,3670176,2777,387,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-17 18:09:35.144171,96.72683401281056,59.06816648090846,49.39775048951709,2.0327962112639545e-16,4.0,-59.11,2.253202848596432,-58.74,6.0834,7.9619,9.5048,0.4997,3.1447,3.0397,0
171271,npp,983,3504,5.68300628662109,13.6132106781006,100.481025695801,3670176,983,2843,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-18 19:31:11.196246,-78.05935294401552,59.796934514148276,49.90864289335028,5.344655031882927e-19,17.0,59.78,2.3545700244418297,60.09,6.1648,7.4687,8.5256,0.5327,3.2199,3.0271,0
171454,npp,290,2839,4.41108179092407,13.6158494949341,100.477874755859,3670176,291,2288,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-19 19:12:26.205604,-78.81033313415591,40.53390608929322,35.1202533902091,3.391254538374656e-12,14.0,40.51,1.4276677814245327,41.04,4.4461,5.1142,6.6372,0.7779,3.4858,3.4314,0
171638,npp,2670,2170,2.32425713539124,13.6186075210571,100.477867126465,3670176,2670,1731,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-01-20 18:53:37.653518,-68.38202288726295,8.093550371855404,7.15916299934058,8.115768225627282e-05,11.0,7.88,1.0,8.7,3.2228,3.959,4.2828,1.0049,2.3436,2.3356,0
174612,npp,432,2179,3.8585729598999,13.6197786331177,100.477447509766,3670176,433,1741,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-02-05 18:53:58.067121,-76.93837742950079,8.455569437880575,7.478271870129912,1.0308098810456084e-09,11.0,8.41,1.0,8.7,3.2228,3.959,4.2828,1.0049,3.8779,3.8774,0
175577,npp,1957,2404,4.78938484191895,13.6195583343506,100.479888916016,3670176,1958,1945,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-02-10 19:00:21.596226,-79.70002108279206,20.947832692999466,18.448021752894995,1.8187721001890606e-33,12.0,20.93,1.0837787002826917,21.14,3.6747,4.4724,5.3565,0.8895,4.2708,4.2603,0
175964,npp,540,1063,6.05962610244751,13.619252204895,100.480331420898,3670176,539,780,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-02-12 18:22:42.668078,96.85294900342801,46.417378745390934,39.87602458447703,5.335013040388892e-31,6.0,-46.44,1.646109783506203,-46.47,4.7971,6.0354,7.1096,0.6592,3.9931,3.9943,0
176155,npp,2885,396,6.31603050231934,13.6188774108887,100.47843170166,3670176,2887,224,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-02-13 18:03:52.312827,96.49202802057167,63.39610835388827,52.312053242669755,3.884431749894361e-27,2.0,-63.43,2.7445598364131496,-63.43,6.761,8.21,8.8716,0.4846,3.2882,3.0606,0
176359,npp,1107,3299,4.16535091400146,13.6138725280762,100.478256225586,3670176,1109,2646,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-02-14 19:25:30.110781,-78.83594151782962,54.88658942269851,46.38899539603097,8.503056786949274e-28,16.0,54.86,2.0682789409984763,54.82,6.0841,7.179,7.9415,0.5542,2.5213,2.3083,0
176554,npp,407,2629,4.52012348175049,13.6181221008301,100.480041503906,3670176,407,2121,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-02-15 19:06:43.305583,-79.69391085527585,31.907433231112254,27.89255488346351,2.3776300183465698e-23,13.0,31.89,1.2365102219381485,31.93,3.615,4.5044,6.0394,0.8832,3.9911,3.9922,0
176748,npp,2782,1960,3.94488883018494,13.6146650314331,100.479286193848,3670176,2782,1530,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-02-16 18:47:54.719085,88.40547294433415,4.374748606500505,3.8711789289106773,1.669002114352814e-17,10.0,-4.3,1.0,-4.325,3.2541,3.9783,5.1535,1.0,3.9449,3.9449,0
177358,npp,2620,3519,6.16479015350342,13.6154012680054,100.480781555176,3670176,2619,2855,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-02-19 19:31:49.986950,-77.7472744726327,60.13140794682851,50.13416724119036,6.876666599525313e-07,17.0,60.11,2.4157378735459294,60.09,6.1648,7.4687,8.5256,0.5327,3.4386,3.2838,0
180151,npp,2878,1299,5.14095115661621,13.613579750061,100.481925964355,3670176,2877,975,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-03-05 18:29:24.247030,97.22789292016473,37.88259539244578,32.92008933094693,8.336593903511479e-05,7.0,-37.88,1.357151599901897,-38.36,4.2457,5.7957,7.3302,0.6864,3.4959,3.5289,0
180348,npp,2155,627,5.02482414245605,13.6170139312744,100.477088928223,3670176,2154,411,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-03-06 18:10:33.865459,96.39348248408436,58.504646291981,48.99599855027201,5.696212357524307e-13,4.0,-58.51,2.253202848596432,-58.74,6.0834,7.9619,9.5048,0.4997,2.6748,2.5108,0
180558,npp,357,3526,5.31097030639648,13.6160774230957,100.477119445801,3670176,358,2862,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-03-07 19:32:09.863431,-78.02968304035342,60.28289306400144,50.23821277393343,1.9881875762221414e-10,17.0,60.26,2.4157378735459294,60.09,6.1648,7.4687,8.5256,0.5327,3.0851,2.829,0
180755,npp,2751,2862,4.45004081726074,13.6188697814941,100.478668212891,3670176,2750,2307,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-03-08 19:13:23.039035,-78.88965141245261,41.38662975994658,35.81497406915044,3.1108178158887407e-18,14.0,41.37,1.4867838833500562,41.04,4.4461,5.1142,6.6372,0.7779,3.5316,3.4617,0
180954,npp,2059,2195,4.22828483581543,13.6174211502075,100.48193359375,3670176,2059,1755,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-03-09 18:54:36.219424,-78.58978528272179,9.339513992217922,8.258183127905484,5.567811895600065e-25,11.0,9.34,1.0,8.7,3.2228,3.959,4.2828,1.0049,4.2476,4.2489,0
181155,npp,1337,1525,4.111355304718019,13.6188907623291,100.476486206055,3670176,1337,1144,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-03-10 18:35:47.620463,97.46972233079056,27.95740082775803,24.515051385207133,3.196735588569338e-30,8.0,-27.94,1.184412938166907,-28.51,3.8272,4.5402,6.0371,0.8762,3.6163,3.6026,0
181350,npp,618,851,4.91422080993652,13.6185436248779,100.479972839355,3670176,618,642,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-03-11 18:16:57.243931,96.98369326471108,52.797907999566235,44.82589123447566,4.57276921961301e-34,5.0,-52.8,1.9513309067639726,-53.15,6.2074,7.6357,9.4112,0.521,2.5836,2.5604,0
181552,npp,2959,188,7.60842895507812,13.6179418563843,100.476661682129,3670176,2965,93,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-03-12 17:58:05.090081,95.91006452968247,67.20944332440175,54.68139492616158,5.869805716407139e-33,1.0,-67.22,3.1865100272627664,-67.435,8.3623,10.9155,12.9819,0.3645,2.9405,2.773,0
181566,npp,1871,3747,4.77147579193115,13.6150207519531,100.480735778809,3670176,1868,3024,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-03-12 19:38:29.690707,-77.3395870429435,64.69247863711576,53.14693420237018,6.282712025881747e-31,18.0,64.67,2.898275349237888,64.48,6.1934,9.3657,11.539,0.4248,2.3932,2.0268,0
181765,npp,1198,3088,5.15617704391479,13.6184062957764,100.479156494141,3670176,1197,2477,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-03-13 19:19:44.656593,-78.34906372898277,48.96266454519281,41.88364257695366,3.946173250395311e-31,15.0,48.95,1.7549928774784245,48.62,5.7304,6.7348,7.507,0.5907,3.0788,3.0458,0
181964,npp,511,2418,3.91266298294067,13.6134910583496,100.48030090332,3670176,510,1957,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-03-14 19:00:57.838386,-77.97112247429854,21.66903122188845,19.075493272730668,9.84297222322255e-30,12.0,21.66,1.0837787002826917,21.14,3.6747,4.4724,5.3565,0.8895,3.4619,3.4804,0
182958,npp,2029,2642,3.12400388717651,13.6189565658569,100.476264953613,3670176,2029,2131,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-03-19 19:07:19.424961,-78.93030753216364,32.48150330619166,28.380515881492432,8.076335864551845e-13,13.0,32.47,1.2365102219381485,31.93,3.615,4.5044,6.0394,0.8832,2.862,2.7592,0
187069,npp,1235,2873,4.42589569091797,13.6163148880005,100.478302001953,3670176,1236,2317,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-04-09 19:13:55.413906,-79.46634228136364,41.77136949451888,36.13325295160244,2.7521569603627127e-28,14.0,41.77,1.4867838833500562,41.04,4.4461,5.1142,6.6372,0.7779,3.5154,3.4429,0
189008,npp,1172,3320,6.08713340759277,13.6197748184204,100.476852416992,3670176,1174,2668,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-04-19 19:26:33.385476,-78.61586784157359,55.40418208913654,46.77703328490928,9.014359074169358e-10,16.0,55.39,2.0682789409984763,54.82,6.0841,7.179,7.9415,0.5542,3.4504,3.3733,0
233435,npp,1689,403,6.93983316421509,13.6151275634766,100.478744506836,3670176,1689,229,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-10-11 18:06:35.154328,96.43021521380092,63.27665476417099,52.238058067073716,1.8149551455957529e-13,2.0,-63.29,2.7445598364131496,-63.43,6.761,8.21,8.8716,0.4846,3.5155,3.3628,0
237029,npp,2999,2630,6.06812286376953,13.619776725769,100.479179382324,3670176,3000,2122,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-10-29 19:09:32.816493,-79.16475416849615,31.932883337704464,27.914579430708002,2.0997143124443313e-05,13.0,31.93,1.2365102219381485,31.93,3.615,4.5044,6.0394,0.8832,5.243,5.3594,0
237224,npp,2295,1961,2.69596791267395,13.6136779785156,100.479034423828,3670176,2295,1531,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-10-30 18:50:44.280993,97.34165976186236,4.232970968413047,3.7457905255557664,2.2207443218248662e-13,10.0,-4.24,1.0,-4.325,3.2541,3.9783,5.1535,1.0,2.696,2.696,0
237826,npp,2108,3516,6.45095729827881,13.618016242981,100.479461669922,3670176,2107,2853,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-11-02 19:34:36.160250,-77.99605862947794,60.07954832684933,50.09839107623307,1.492453278310975e-26,17.0,60.05,2.4157378735459294,60.09,6.1648,7.4687,8.5256,0.5327,3.557,3.4362,0
238025,npp,1406,2851,3.6481614112854,13.6176719665527,100.476356506348,3670176,1405,2298,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-11-03 19:15:49.398636,-78.72075332352847,40.97932626563382,35.48148999924401,1.0147697953781847e-32,14.0,40.96,1.4276677814245327,41.04,4.4461,5.1142,6.6372,0.7779,2.9514,2.8379,0
238219,npp,705,2184,2.69047975540161,13.6181421279907,100.480667114258,3670176,705,1744,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-11-04 18:57:02.641499,-80.86662515852042,8.68661666472485,7.681943165348978,3.228301096367799e-33,11.0,8.7,1.0,8.7,3.2228,3.959,4.2828,1.0049,2.7098,2.7036,0
238412,npp,3062,1513,3.47323393821716,13.6181325912476,100.478897094727,3670176,3062,1135,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-11-05 18:38:12.331099,98.1037341326031,28.507673949798864,24.98762412555104,1.319376319334404e-32,8.0,-28.51,1.184412938166907,-28.51,3.8272,4.5402,6.0371,0.8762,3.0775,3.0434,0
243393,npp,741,1957,3.70501351356506,13.6141767501831,100.48201751709,3670176,741,1527,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-12-01 18:51:10.104791,100.03677347877138,4.451988534155051,3.9396706368142778,3.036066707118989e-27,10.0,-4.47,1.0,-4.325,3.2541,3.9783,5.1535,1.0,3.705,3.705,0
244148,npp,2981,2851,4.71154880523682,13.6174421310425,100.47599029541,3670176,2982,2298,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-12-05 19:16:22.410230,-79.35858923259221,40.972302087030286,35.477867112341755,3.402654932823237e-32,14.0,40.96,1.4276677814245327,41.04,4.4461,5.1142,6.6372,0.7779,3.6963,3.6651,0
244330,npp,2294,2183,2.88073968887329,13.6156482696533,100.475715637207,7864480,2294,1744,196611,8061091,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-12-06 18:57:35.671164,-78.75506021778884,8.635332330852178,7.637197479369083,2.1965030859544235e-29,11.0,8.64,1.0,8.7,3.2228,3.959,4.2828,1.0049,2.9001,2.8948,0
244515,npp,1593,1513,2.91966986656189,13.6139583587646,100.476669311523,3670176,1593,1135,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-12-07 18:38:47.156309,97.94436530073685,28.497609479414848,24.980789010400912,2.4472974064223142e-24,8.0,-28.51,1.184412938166907,-28.51,3.8272,4.5402,6.0371,0.8762,2.6101,2.5583,0
244703,npp,878,838,4.9922513961792,13.616997718811,100.479278564453,3670176,876,629,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-12-08 18:19:56.864477,96.51813095602657,53.151896931311946,45.09670616768052,1.8807822514993807e-17,5.0,-53.15,1.9513309067639726,-53.15,6.2074,7.6357,9.4112,0.521,2.6236,2.601,0
244905,npp,2136,3737,5.56271648406982,13.6130046844482,100.480659484863,3670176,2136,3017,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-12-09 19:41:31.179380,-77.7296818900767,64.50687457153033,53.03487937315191,7.897649676119963e-20,18.0,64.48,2.8345692104261015,64.48,6.1934,9.3657,11.539,0.4248,2.6367,2.3629,0
245087,npp,1467,3077,5.30157470703125,13.61851978302,100.48168182373,3670176,1467,2470,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-12-10 19:22:46.224634,-78.73640179114932,48.641488243117145,41.636416478638296,2.1458752646316196e-12,15.0,48.62,1.7549928774784245,48.62,5.7304,6.7348,7.507,0.5907,3.1617,3.1317,0
245274,npp,784,2406,4.0170817375183105,13.6151285171509,100.47770690918,3670176,783,1947,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-12-11 19:03:59.486439,-78.21688846735445,21.04939344439497,18.537551478095708,0.00019995201849503822,12.0,21.03,1.0837787002826917,21.14,3.6747,4.4724,5.3565,0.8895,3.5582,3.5733,0
248273,npp,1640,2410,3.470046043396,13.6158380508423,100.479713439941,3670176,1640,1950,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-12-27 19:04:24.011610,-80.10828184365916,21.25872700706458,18.720659292242495,2.6531173004337636e-05,12.0,21.24,1.0837787002826917,21.14,3.6747,4.4724,5.3565,0.8895,3.0535,3.0867,0
248459,npp,923,1740,3.70527958869934,13.6189727783203,100.477653503418,3670176,923,1324,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-12-28 18:45:35.480902,97.10981170026847,16.831840097223445,14.851692137441189,8.254602507889433e-14,9.0,-16.83,1.0442604737599883,-16.83,3.5301,3.9897,4.5387,0.9971,3.7059,3.6947,0
249021,npp,776,3304,6.080979347229,13.6150236129761,100.477928161621,3670176,776,2651,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2013-12-31 19:29:32.703099,-78.3113745023451,54.995424140698624,46.47689165352871,2.994708860311516e-28,16.0,54.99,2.0682789409984763,54.82,6.0841,7.179,7.9415,0.5542,3.4475,3.3699,0
261134,npp,94,2633,3.42229986190796,13.6140785217285,100.480255126953,3670176,93,2124,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2014-01-01 19:10:45.949500,-78.3795228160726,32.07307918032606,28.037338724987418,3.803356202407669e-33,13.0,32.07,1.2365102219381485,31.93,3.615,4.5044,6.0394,0.8832,3.1032,3.0226,0
261308,npp,2469,1964,2.47646570205688,13.6187210083008,100.480003356934,3670176,2469,1534,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2014-01-02 18:51:59.200509,99.51168636401698,3.9985495515545404,3.538782825338509,1.7995459558484285e-33,10.0,-4.06,1.0,-4.325,3.2541,3.9783,5.1535,1.0,2.4765,2.4765,0
261483,npp,1759,1293,3.34390139579773,13.6162528991699,100.47826385498,3670176,1758,970,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2014-01-03 18:33:08.893839,96.72346842089331,38.134506585022216,33.13483568449844,5.608332326223349e-32,7.0,-38.12,1.357151599901897,-38.36,4.2457,5.7957,7.3302,0.6864,2.1718,2.2954,0
261661,npp,1020,621,6.08574151992798,13.6161794662476,100.480949401855,3670176,1019,405,196611,3866787,7821,tha_bangkok_45_82,13.61666667,100.47916667,45,82,tha_bangkok,2014-01-04 18:14:18.586034,96.47418063862122,58.630779594460144,49.094387719090804,3.045686886980578e-28,4.0,-58.65,2.253202848596432,-58.74,6.0834,7.9619,9.5048,0.4997,3.1457,3.0409,0
