gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,267,2653,13.2942476272583,13.8764352798462,100.619636535645,3670144,266,2138,196611,3866755,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2012-04-01 19:07:29.885791,-78.7437965186555,32.95756673310535,28.786444505401263,0.0006819479314146177,13.0,32.97,1.2365102219381485,32.43,14.5248,16.9909,22.9115,0.9942,13.9034,13.2176,13.2176,0
101102,npp,2628,1985,10.492299079895,13.8824243545532,100.620826721191,3670144,2629,1554,196611,3866755,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2012-04-02 18:48:41.317081,99.37722180008424,2.8208655780539194,2.4966721055265904,0.012822917660923987,10.0,-2.85,1.0,-3.6,11.6576,16.893,23.2844,1.0,10.4923,10.4923,10.190921861908825,0
102352,npp,2467,2431,9.3178768157959,13.8815183639526,100.620079040527,3670144,2468,1968,196611,3866755,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2012-04-12 19:01:10.594103,-80.07046394453094,22.339240129934144,19.661073434954424,0.00961730167925173,12.0,22.35,1.0837787002826917,21.66,13.4463,17.0436,21.7088,0.9912,9.7644,9.2355,9.009463730392918,0
103686,npp,1580,2208,11.0948657989502,13.8794565200806,100.61840057373,3670176,1580,1768,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2012-04-23 18:54:47.742082,-76.65594992251302,10.11263169350831,8.941685804146328,1.3070118941110404e-28,11.0,10.09,1.0,9.34,11.872,15.5752,21.7529,1.0846,12.4127,12.0336,12.0336,0
141279,npp,426,1516,16.4222049713135,13.8788948059082,100.620765686035,3670144,426,1137,196611,3866755,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2012-10-01 18:34:36.380903,97.42028813422773,28.375679154489095,24.87576053771585,0.1611018579786059,8.0,-28.37,1.184412938166907,-27.9,14.3154,17.758,24.0738,0.9513,15.7651,15.6222,11.835809157876895,0
143237,npp,272,1958,11.4937334060669,13.880274772644,100.620147705078,3670176,272,1528,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2012-10-11 18:47:04.464928,88.70747117835587,4.503231928454825,3.9849580915098803,3.806256682633835e-12,10.0,-4.41,1.0,-3.6,11.6576,16.893,23.2844,1.0,11.4937,11.4937,11.4937,0
145229,npp,220,2409,9.96013355255127,13.8770513534546,100.622528076172,3670176,220,1949,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2012-10-21 18:59:45.075019,-79.45215671125611,21.183840106952257,18.653046838751887,1.5506369416096784e-19,12.0,21.19,1.0837787002826917,21.66,13.4463,17.0436,21.7088,0.9912,10.357,9.8721,9.8721,0
146194,npp,1712,2633,12.7413501739502,13.8772087097168,100.62296295166,3670144,1714,2124,196611,3866755,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2012-10-26 19:06:03.628240,-78.4573309989784,32.054882275655956,28.01751449378656,0.034914884908315603,13.0,32.07,1.2365102219381485,32.43,14.5248,16.9909,22.9115,0.9942,13.4562,12.6679,11.847292453138655,0
146385,npp,1008,1965,9.90374374389648,13.8799448013306,100.623306274414,3670144,1008,1535,196611,3866755,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2012-10-27 18:47:15.134846,90.67273918545547,4.05695315804121,3.5900087504909277,0.08299456179504096,10.0,-4.01,1.0,-3.6,11.6576,16.893,23.2844,1.0,9.9037,9.9037,7.953071666660138,0
147924,npp,2303,3742,13.217981338501,13.8801803588867,100.619239807129,3670144,2300,3021,196611,3866755,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2012-11-04 19:37:25.731382,-77.28694636510573,64.55939807219778,53.061378153769226,0.04412697906500006,18.0,64.58,2.8345692104261015,64.67,16.1721,20.7137,27.8256,0.8155,14.2486,10.7799,9.742779810830843,0
148741,npp,2552,1074,17.4997444152832,13.8757696151733,100.620468139648,3670176,2552,789,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2012-11-08 18:22:13.536636,97.1282294196507,46.072158461902006,39.59972065290574,1.197680218358977e-05,6.0,-46.07,1.5732132722552272,-46.07,15.7525,18.3543,24.9076,0.9204,16.3498,16.1065,16.1065,0
152628,npp,1648,1298,18.7386417388916,13.8786363601685,100.618728637695,3670144,1650,977,196611,3866755,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2012-11-29 18:28:32.905044,96.54460357383132,37.92344361386331,32.956548824418064,0.1912618828772598,7.0,-37.92,1.357151599901897,-37.8,15.6154,18.962,23.6951,0.8909,16.7284,16.694,12.19875549530999,0
153371,npp,767,2192,10.2365303039551,13.8789348602295,100.624000549316,3670144,767,1752,196611,3866755,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2012-12-03 18:53:39.779312,-75.12583422497787,9.21337230284744,8.147589062347219,0.05161545880137726,11.0,9.16,1.0,9.34,11.872,15.5752,21.7529,1.0846,11.5543,11.1026,9.88947742668076,0
153478,npp,50,1523,14.3325853347778,13.8755931854248,100.622161865234,3670144,50,1142,196611,3866755,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2012-12-04 18:34:51.235626,98.5478545317854,28.013058514431158,24.565032056382393,0.029032839559236297,8.0,-28.04,1.184412938166907,-27.9,14.3154,17.758,24.0738,0.9513,14.0009,13.6344,12.952038671538348,0
153652,npp,2390,847,12.4848146438599,13.8818292617798,100.61888885498,3670144,2391,641,196611,3866755,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2012-12-05 18:15:59.131943,97.16165871893745,52.87580044433769,44.888817141239656,0.012070341582301816,5.0,-52.91,1.9513309067639726,-52.78,16.5097,21.4972,28.2847,0.7858,12.2744,9.8109,9.527209722296346,0
154022,npp,2932,3083,16.2852420806885,13.8779287338257,100.618232727051,3670144,2933,2475,196611,3866755,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2012-12-07 19:18:44.867987,-78.82434955556792,48.80759208099621,41.76602991960174,0.002785422796013023,15.0,48.8,1.7549928774784245,48.935,16.4384,19.0976,22.3988,0.8846,15.2905,14.4052,14.339733968145389,0
154213,npp,2232,2413,8.21489238739014,13.8803491592407,100.624122619629,3670176,2232,1953,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2012-12-08 18:59:56.323937,-79.59023686438123,21.420002220283553,18.860107691744115,3.287884474097812e-05,12.0,21.4,1.0837787002826917,21.66,13.4463,17.0436,21.7088,0.9912,8.7467,8.1423,8.1423,0
154406,npp,1519,1743,13.8384389877319,13.8763580322266,100.618186950684,3670176,1518,1327,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2012-12-09 18:41:06.001650,96.96451785901017,16.634934461701192,14.678375178325606,8.893342471340839e-14,9.0,-16.66,1.0442604737599883,-16.305,13.7761,16.4031,21.2295,1.0299,14.437,14.2517,14.2517,0
154607,npp,791,1071,13.8974685668945,13.8819637298584,100.619285583496,3670176,792,787,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2012-12-10 18:22:15.676156,97.16416445964639,46.15079447002396,39.66807315310843,6.994763741042598e-22,6.0,-46.17,1.5732132722552272,-46.07,15.7525,18.3543,24.9076,0.9204,14.06,12.791,12.791,0
154819,npp,2011,3960,16.4011039733887,13.8784103393555,100.621597290039,3670176,2010,3147,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2012-12-11 19:43:44.613163,-77.03837074175948,68.33460676633499,55.35381842594756,6.6701763268800494e-21,19.0,68.32,3.3166247903554,68.4,18.3712,22.0339,28.5393,0.7667,15.1946,12.5744,12.5744,0
155191,npp,638,2634,13.8016052246094,13.8761930465698,100.620277404785,3670176,637,2125,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2012-12-13 19:06:11.069904,-79.1665437216373,32.14194054937011,28.095009379932627,3.52509994966735e-33,13.0,32.11,1.2365102219381485,32.43,14.5248,16.9909,22.9115,0.9942,14.3137,13.7221,13.7221,0
155372,npp,2984,1965,7.3335542678833,13.8814525604248,100.618087768555,3670176,2984,1535,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2012-12-14 18:47:22.518250,93.66783786973043,4.0055040084330935,3.544927289763576,2.3949422551589603e-33,10.0,-4.01,1.0,-3.6,11.6576,16.893,23.2844,1.0,7.3336,7.3336,7.3336,0
155557,npp,2261,1296,11.4987754821777,13.8798065185547,100.621772766113,3670176,2262,973,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2012-12-15 18:28:32.189715,97.88982904166278,37.9691630396349,32.996302651696006,8.893961019779851e-32,7.0,-38.0,1.357151599901897,-37.8,15.6154,18.962,23.6951,0.8909,11.3938,10.2441,10.2441,0
155739,npp,1525,624,10.927791595459,13.8794145584106,100.624061584473,3670176,1526,408,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2012-12-16 18:09:40.077844,96.88702006034191,58.53799851635278,49.02770109651558,4.73308696014827e-28,4.0,-58.58,2.253202848596432,-58.46,17.1752,19.5194,27.2477,0.8654,13.0799,9.4574,9.4574,0
155937,npp,2786,3522,17.2086181640625,13.87668800354,100.620994567871,3670176,2788,2858,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2012-12-17 19:31:14.352669,-78.30908189775859,60.19924743453979,50.18837554110334,4.15211549242778e-29,17.0,60.18,2.4157378735459294,60.3,17.6797,20.7663,26.7541,0.8135,15.4203,13.9989,13.9989,0
156115,npp,2095,2857,8.89030265808105,13.8796901702881,100.623611450195,3670176,2094,2303,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2012-12-18 19:12:25.780016,-78.46831091692474,41.20450322123755,35.670394286213934,2.252568648117683e-24,14.0,41.19,1.4867838833500562,41.44,14.4841,17.8272,22.0285,0.9476,10.8821,8.4244,8.4244,0
156294,npp,1390,2188,11.7299365997314,13.8788824081421,100.617752075195,3670176,1390,1749,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2012-12-19 18:53:37.214508,-77.23571286581003,8.971858905664169,7.934652486977072,4.825906653213755e-18,11.0,8.93,1.0,9.34,11.872,15.5752,21.7529,1.0846,13.0477,12.7224,12.7224,0
156479,npp,670,1518,13.8263673782349,13.8822422027588,100.620178222656,3670176,670,1139,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2012-12-20 18:34:46.883466,96.50797439489432,28.273681883296458,24.78990741673643,1.055167707825757e-10,8.0,-28.27,1.184412938166907,-27.9,14.3154,17.758,24.0738,0.9513,13.5735,13.1528,13.1528,0
156659,npp,2994,843,14.6484889984131,13.8787460327148,100.617393493652,3670144,2996,635,196611,3866755,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2012-12-21 18:15:56.549451,97.17486415039856,52.986996193403584,44.97510931831175,0.0006004074983606782,5.0,-53.02,1.9513309067639726,-52.78,16.5097,21.4972,28.2847,0.7858,13.3832,11.5111,11.5111,0
156852,npp,1161,3739,15.8202228546143,13.8816738128662,100.619247436523,3670176,1161,3019,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2012-12-22 19:37:27.261905,-77.63808598301978,64.53720628321122,53.05722708129676,1.2380367496799142e-06,18.0,64.52,2.8345692104261015,64.67,16.1721,20.7137,27.8256,0.8155,15.1666,12.9021,12.9021,0
157034,npp,476,3079,18.6219291687012,13.8775806427002,100.619194030762,3670144,475,2472,196611,3866755,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2012-12-23 19:18:40.490344,-78.58491618052977,48.69638344948823,41.681359783361465,0.005970592383519768,15.0,48.68,1.7549928774784245,48.935,16.4384,19.0976,22.3988,0.8846,16.6219,16.4722,16.331872653024206,0
157819,npp,645,399,19.1102848052979,13.8791379928589,100.623390197754,3670144,647,226,196611,3866755,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2012-12-27 18:03:19.176014,96.43821581226841,63.32205530776986,52.272335311804504,0.21507106216429714,2.0,-63.37,2.7445598364131496,-63.2,17.2705,21.0041,26.1796,0.8043,16.203,15.3698,10.314966304086155,0
158016,npp,1924,3301,18.7467880249023,13.8792333602905,100.623138427734,3670144,1926,2647,196611,3866755,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2012-12-28 19:24:55.236063,-78.70701995076445,54.927670060124804,46.42659297363182,0.22242479901955667,16.0,54.91,2.0682789409984763,55.11,16.6571,20.8714,24.9925,0.8094,15.8658,15.1734,9.945730793475004,0
168722,npp,1969,2184,14.1312837600708,13.8788232803345,100.622596740723,3670144,1969,1744,196611,3866755,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2013-01-04 18:53:32.935728,-79.71992866991071,8.695031392580585,7.690417513359495,0.010763801689341424,11.0,8.7,1.0,9.34,11.872,15.5752,21.7529,1.0846,15.4491,15.3269,15.073917441919486,0
169262,npp,1751,3734,15.9247989654541,13.8798551559448,100.62287902832,3670176,1752,3015,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2013-01-07 19:37:21.267413,-77.7183183338989,64.44206811686162,52.997086128889975,3.982900461233711e-06,18.0,64.43,2.8345692104261015,64.67,16.1721,20.7137,27.8256,0.8155,15.2035,12.9874,12.9874,0
169440,npp,1064,3073,17.1237602233887,13.8773136138916,100.617660522461,3670176,1064,2468,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2013-01-08 19:18:34.509561,-78.79686962897809,48.50983828556752,41.53527536097703,5.063520515411279e-15,15.0,48.5,1.7549928774784245,48.935,16.4384,19.0976,22.3988,0.8846,15.7683,15.147,15.147,0
169621,npp,361,2403,9.23684406280518,13.8762111663818,100.623123168945,3670176,361,1944,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2013-01-09 18:59:45.977525,-78.58412040170718,20.8840948025696,18.39426648868181,3.76775050440433e-23,12.0,20.87,1.0837787002826917,21.66,13.4463,17.0436,21.7088,0.9912,9.6897,9.1552,9.1552,0
169799,npp,2715,1733,12.8344373703003,13.8812217712402,100.621040344238,3670176,2715,1318,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2013-01-10 18:40:55.667002,96.6177786069006,17.205579818154565,15.179232377282897,9.35843766654297e-30,9.0,-17.21,1.0442604737599883,-16.305,13.7761,16.4031,21.2295,1.0299,13.4756,13.2177,13.2177,0
169981,npp,1968,1060,10.761323928833,13.8809661865234,100.622245788574,3670176,1971,779,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2013-01-11 18:22:03.575166,96.68278971423345,46.52065753339217,39.96423455267132,1.1600206492912488e-34,6.0,-46.54,1.646109783506203,-46.07,15.7525,18.3543,24.9076,0.9204,12.2803,9.9045,9.9045,0
170155,npp,1225,392,13.792628288269,13.8796167373657,100.622779846191,3670176,1225,221,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2013-01-12 18:03:11.481206,96.24848062048883,63.467612245059875,52.367762056576396,5.986603447601516e-34,2.0,-63.5,2.7445598364131496,-63.2,17.2705,21.0041,26.1796,0.8043,14.2654,11.093,11.093,0
170168,npp,114,3951,14.5374736785889,13.8763084411621,100.62370300293,3670176,117,3143,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2013-01-12 19:43:34.305273,-77.43924592962345,68.18460575170532,55.27083228229081,2.2385616849093228e-32,19.0,68.17,3.3166247903554,68.4,18.3712,22.0339,28.5393,0.7667,14.6327,11.1456,11.1456,0
170350,npp,2503,3294,11.9126281738281,13.8775682449341,100.623970031738,3670176,2503,2640,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2013-01-13 19:24:47.544020,-78.45239542133213,54.7490366262001,46.29478893999341,6.482941450665726e-33,16.0,54.73,2.0682789409984763,55.11,16.6571,20.8714,24.9925,0.8094,12.5615,9.6419,9.6419,0
170531,npp,1804,2622,9.9992790222168,13.8815126419067,100.61833190918,3670176,1804,2117,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2013-01-14 19:05:59.002803,-79.43214432469156,31.605441971397727,27.639612376323836,1.5546568639764662e-31,13.0,31.58,1.2365102219381485,32.43,14.5248,16.9909,22.9115,0.9942,11.2387,9.9416,9.9416,0
170716,npp,1094,1954,11.7826061248779,13.8770837783813,100.623092651367,3670176,1094,1524,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2013-01-15 18:47:10.457707,98.16754371162668,4.618881089251253,4.08761842275416,3.4023570068330526e-28,10.0,-4.64,1.0,-3.6,11.6576,16.893,23.2844,1.0,11.7826,11.7826,11.7826,0
170898,npp,385,1285,14.6213321685791,13.8783502578735,100.619140625,3670176,386,963,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2013-01-16 18:28:21.912555,98.980874756093,38.43760077382492,33.38620745705379,5.0367047972298677e-23,7.0,-38.45,1.357151599901897,-37.8,15.6154,18.962,23.6951,0.8909,13.6946,13.0259,13.0259,0
171079,npp,2734,613,13.5111274719238,13.881628036499,100.621765136719,3670176,2732,398,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2013-01-17 18:09:29.806382,96.26065426744891,58.79516388536046,49.207040562382794,1.9197060594082868e-16,4.0,-58.83,2.253202848596432,-58.46,17.1752,19.5194,27.2477,0.8654,14.2264,11.6932,11.6932,0
171271,npp,939,3512,14.5034646987915,13.8807382583618,100.618576049805,3670176,938,2850,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2013-01-18 19:31:05.858456,-77.59191108259274,59.97243168554597,50.03038230135732,5.291345191896082e-19,17.0,59.96,2.3545700244418297,60.3,17.6797,20.7663,26.7541,0.8135,14.2331,11.7983,11.7983,0
171454,npp,247,2849,11.1717653274536,13.8810930252075,100.620712280273,3670176,248,2296,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2013-01-19 19:12:20.867816,-77.99647322508964,40.90814141138833,35.428117653695715,3.274485758225509e-12,14.0,40.89,1.4276677814245327,41.44,14.4841,17.8272,22.0285,0.9476,12.2312,10.5863,10.5863,0
171638,npp,2628,2182,10.6609382629395,13.8806562423706,100.62174987793,3670176,2628,1742,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2013-01-20 18:53:34.095003,-75.01294353788951,8.660189749703218,7.659606493140399,7.716690175464242e-05,11.0,8.58,1.0,9.34,11.872,15.5752,21.7529,1.0846,11.9787,11.5629,11.5629,0
171998,npp,1205,838,15.4187126159668,13.8795232772827,100.619049072266,3670144,1206,630,196611,3866755,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2013-01-22 18:15:55.204711,97.1448830081315,53.122732259431935,45.0762084520901,0.0290067786653422,5.0,-53.15,1.9513309067639726,-52.78,16.5097,21.4972,28.2847,0.7858,13.778,12.1164,11.4346511829719,0
172193,npp,2460,3734,16.1121883392334,13.8817548751831,100.617950439453,3670144,2459,3016,196611,3866755,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2013-01-23 19:37:27.687182,-77.40890116904495,64.4440438316768,52.9969581614419,0.02504738803712966,18.0,64.43,2.8345692104261015,64.67,16.1721,20.7137,27.8256,0.8155,15.2696,13.1402,12.551509081888515,0
172382,npp,1789,3075,17.5410308837891,13.8823671340942,100.619979858398,3670144,1788,2469,196611,3866755,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2013-01-24 19:18:42.687322,-78.40851041106737,48.57822931461631,41.58769056412873,0.06508730586558988,15.0,48.56,1.7549928774784245,48.935,16.4384,19.0976,22.3988,0.8846,16.006,15.5161,13.986347444938453,0
172563,npp,1103,2406,17.9730529785156,13.8785810470581,100.622840881348,3670144,1103,1946,196611,3866755,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2013-01-25 18:59:55.911296,-77.7669477779022,21.058021188192544,18.545154401856095,0.12633994301622636,12.0,21.03,1.0837787002826917,21.66,13.4463,17.0436,21.7088,0.9912,17.7505,17.8142,14.84482143892517,0
172748,npp,386,1738,17.2477912902832,13.8826675415039,100.619026184082,3670144,387,1322,196611,3866755,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2013-01-26 18:41:09.136600,99.25390109776079,16.899492851328617,14.910370390276233,0.22032700243576547,9.0,-16.94,1.0442604737599883,-16.305,13.7761,16.4031,21.2295,1.0299,17.7019,17.7629,12.584535487245564,0
173110,npp,2018,400,19.5260200500488,13.8779420852661,100.621078491211,3670144,2021,227,196611,3866755,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2013-01-28 18:03:28.467050,96.51219310260262,63.31735411952928,52.26643029276224,0.15775533348351484,2.0,-63.35,2.7445598364131496,-63.2,17.2705,21.0041,26.1796,0.8043,16.3544,15.7042,11.996462811286877,0
173121,npp,906,3955,20.3918380737305,13.878381729126,100.618003845215,3670144,905,3145,196611,3866755,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2013-01-28 19:43:49.511715,-77.11330127980355,68.26006432551546,55.31044186908729,0.1481335754745167,19.0,68.24,3.3166247903554,68.4,18.3712,22.0339,28.5393,0.7667,16.3979,15.634,12.152403818395767,0
173482,npp,2631,2632,17.6908073425293,13.8754692077637,100.622764587402,3670144,2631,2123,196611,3866755,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2013-01-30 19:06:19.509092,-79.39515864655357,32.03950970088983,28.007353012156862,0.08062608913294089,13.0,32.02,1.2365102219381485,32.43,14.5248,16.9909,22.9115,0.9942,17.459,17.5888,15.693838083609752,0
174421,npp,1082,2858,10.4508266448975,13.8813905715942,100.622467041016,3670144,1082,2304,196611,3866755,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2013-02-04 19:12:41.293440,-79.05346542874726,41.24788039515941,35.703776434297694,0.0007296808448552971,14.0,41.23,1.4867838833500562,41.44,14.4841,17.8272,22.0285,0.9476,11.9317,9.9032,9.9032,0
174612,npp,390,2191,12.4643592834473,13.8819198608398,100.621055603027,3670176,390,1751,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2013-02-05 18:53:54.508569,-79.39568584538742,9.116259374777636,8.06159967913872,1.0847482432928338e-09,11.0,9.1,1.0,9.34,11.872,15.5752,21.7529,1.0846,13.7822,13.519,13.519,0
174800,npp,2756,1522,12.5528812408447,13.8821258544922,100.619606018066,3670176,2757,1142,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2013-02-06 18:35:05.941646,97.59255888273739,28.081362298612536,24.622700020921688,6.1400941829101505e-18,8.0,-28.09,1.184412938166907,-27.9,14.3154,17.758,24.0738,0.9513,12.4983,11.9414,11.9414,0
175388,npp,2602,3084,15.1274404525757,13.8824338912964,100.621284484863,3670176,2602,2475,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2013-02-09 19:19:03.053789,-78.86965840972229,48.85828846373108,41.80381653454752,2.17078413094578e-30,15.0,48.83,1.7549928774784245,48.935,16.4384,19.0976,22.3988,0.8846,14.6308,13.3811,13.3811,0
175577,npp,1915,2414,11.795991897583,13.8803730010986,100.618385314941,3670176,1915,1954,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2013-02-10 19:00:16.258432,-79.21990838951606,21.487650148696147,18.918346146260667,1.9444104701805585e-33,12.0,21.45,1.0837787002826917,21.66,13.4463,17.0436,21.7088,0.9912,12.051,11.6917,11.6917,0
175772,npp,1214,1746,12.6558265686035,13.8769178390503,100.617515563965,3670176,1213,1330,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2013-02-11 18:41:27.684566,95.88160992518937,16.496824686779664,14.556510743536233,4.9089153528592966e-33,9.0,-16.5,1.0442604737599883,-16.305,13.7761,16.4031,21.2295,1.0299,13.3045,13.0338,13.0338,0
175964,npp,499,1076,14.0391426086426,13.8769559860229,100.622840881348,3670176,500,790,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2013-02-12 18:22:39.109518,97.68729795820187,45.963405631549904,39.51472897106133,5.505584375898934e-31,6.0,-46.0,1.5732132722552272,-46.07,15.7525,18.3543,24.9076,0.9204,14.1501,12.9214,12.9214,0
176155,npp,2843,409,16.666841506958,13.8782539367676,100.619743347168,3670176,2842,233,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2013-02-13 18:03:46.974989,96.04495930060808,63.15905216595769,52.158610464396205,3.923631101229993e-27,2.0,-63.18,2.7445598364131496,-63.2,17.2705,21.0041,26.1796,0.8043,15.3127,13.4047,13.4047,0
176359,npp,1064,3309,13.1509456634521,13.8760375976562,100.622627258301,3670176,1064,2656,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2013-02-14 19:25:24.772950,-78.27314441178419,55.12777377171767,46.56728018665178,8.963214558900142e-28,16.0,55.11,2.0682789409984763,55.11,16.6571,20.8714,24.9925,0.8094,13.1602,10.6442,10.6442,0
176554,npp,365,2639,13.2027473449707,13.8779897689819,100.620094299316,3670176,364,2128,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2013-02-15 19:06:37.967789,-78.52672087882036,32.349313361860155,28.26821138981962,2.4459821010394714e-23,13.0,32.34,1.2365102219381485,32.43,14.5248,16.9909,22.9115,0.9942,13.8294,13.1266,13.1266,0
176748,npp,2740,1972,10.08283233642578,13.8770875930786,100.619720458984,3670176,2740,1542,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2013-02-16 18:47:51.160528,100.02126899002481,3.5712042584623833,3.1603649041343553,1.6742217544326113e-17,10.0,-3.6,1.0,-3.6,11.6576,16.893,23.2844,1.0,10.0828,10.0828,10.0828,0
177358,npp,2577,3529,14.4565382003784,13.8802537918091,100.623817443848,3670176,2580,2864,196611,3866787,1807,tha_bangkok_79_19,13.87916667,100.62083333,79,19,tha_bangkok,2013-02-19 19:31:46.428443,-78.30213629230077,60.35487254526855,50.28785085820522,6.686878438256111e-07,17.0,60.33,2.4157378735459294,60.3,17.6797,20.7663,26.7541,0.8135,14.2811,11.7601,11.7601,0
