gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1619,2225,18.3635959625244,13.6072120666504,100.671119689941,3670176,1619,1783,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2012-04-23 18:54:53.079917,-81.45992961398635,11.08029859511245,9.794971785389293,1.1110592040623268e-28,11.0,11.06,1.015504800579495,10.26,14.7783,15.9637,16.7717,1.0793,19.5928,19.8197,0
143043,npp,1013,2644,14.2560119628906,13.6006813049316,100.67359161377,3670176,1013,2131,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2012-10-10 19:05:58.313464,-80.93225155386115,32.54721205809575,28.43572404315006,9.677893104460189e-05,13.0,32.56,1.2365102219381485,33.19,16.3809,18.1103,20.7809,0.9514,14.1125,13.5627,0
143430,npp,2653,1305,13.8600234985352,13.6044101715088,100.668586730957,3670176,2652,982,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2012-10-12 18:28:19.512447,96.45602465885197,37.657527466086094,32.7334442986963,4.54942443439043e-20,7.0,-37.64,1.357151599901897,-37.2,14.9823,18.25,20.9831,0.9441,13.9948,13.085,0
154213,npp,2271,2428,30.543550491333,13.6074724197388,100.668441772461,3670176,2271,1966,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2012-12-08 18:59:59.882448,-77.87241667782354,22.208766560744586,19.546401869745807,3.4858818318290534e-05,12.0,22.19,1.0837787002826917,22.56,14.6548,17.6823,20.4097,0.9744,29.0966,29.7615,0
154406,npp,1558,1760,20.8744239807129,13.6052694320679,100.673805236816,3670176,1558,1342,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2012-12-09 18:41:11.339449,98.13627636496527,15.70536374956491,13.862872605673747,9.86122708766732e-14,9.0,-15.73,1.0442604737599883,-15.4,14.0819,16.6522,20.3851,1.0347,21.2729,21.5982,0
154607,npp,831,1086,23.0658206939697,13.605278968811,100.673515319824,3670176,830,798,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2012-12-10 18:22:19.234666,96.94619520520747,45.638226977092046,39.258831918887395,7.662787032351408e-22,6.0,-45.66,1.5732132722552272,-45.52,17.2715,19.4991,22.197,0.8836,19.4967,20.3812,0
155191,npp,677,2651,11.544487953186,13.6041240692139,100.668991088867,3670176,677,2137,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2012-12-13 19:06:16.407699,-79.74677358316559,32.88906626107641,28.72885742193943,3.7210040451085775e-33,13.0,32.88,1.2365102219381485,33.19,16.3809,18.1103,20.7809,0.9514,11.9196,10.9831,0
155557,npp,2301,1311,11.993218421936,13.6032457351685,100.671760559082,3670176,2300,987,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2012-12-15 18:28:35.748231,96.89899830113563,37.39138371134142,32.51487023419283,8.900695946659906e-32,7.0,-37.4,1.357151599901897,-37.2,14.9823,18.25,20.9831,0.9441,12.6193,11.3226,0
155739,npp,1565,637,18.5424404144287,13.6062250137329,100.669769287109,3670176,1563,420,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2012-12-16 18:09:43.636403,96.40165150597086,58.23990124231266,48.8169712139334,4.634080454880108e-28,4.0,-58.27,2.2013981571160284,-58.125,18.6894,20.6159,23.0055,0.8357,16.2877,15.4967,0
155937,npp,2825,3539,13.400429725647,13.6017446517944,100.667999267578,3670176,2825,2872,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2012-12-17 19:31:17.911178,-77.87114225474652,60.556285905998564,50.43272686807051,3.972899994597751e-29,17.0,60.54,2.4157378735459294,60.685,18.3343,19.9051,21.9105,0.8656,14.5369,11.5992,0
156115,npp,2134,2875,17.7535839080811,13.606785774231,100.674179077148,3670176,2135,2318,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2012-12-18 19:12:31.117849,-79.512849396795,41.865062825730426,36.21068914407206,2.0972191599031335e-24,14.0,41.84,1.4867838833500562,42.06,15.4701,17.5176,19.3268,0.9836,17.3883,17.4617,0
156294,npp,1429,2205,17.9184284210205,13.6064548492432,100.670799255371,3670176,1429,1765,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2012-12-19 18:53:42.552304,-79.55621330205138,9.927073036758003,8.777608744673161,4.3955749372731325e-18,11.0,9.92,1.0,10.26,14.7783,15.9637,16.7717,1.0793,19.1843,19.3393,0
169262,npp,1790,3752,15.3399887084961,13.605052947998,100.674407958984,3670176,1788,3027,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-01-07 19:37:24.825930,-77.34849434198058,64.76499982270057,53.200964300762415,4.722778672135537e-06,18.0,64.76,2.898275349237888,64.98,17.3106,20.1724,25.7755,0.8541,15.5622,13.1021,0
169440,npp,1103,3091,19.0457859039307,13.602011680603,100.672256469727,3670176,1101,2479,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-01-08 19:18:38.068116,-78.64605805440738,49.05756320778254,41.96320153482172,5.801346825123126e-15,15.0,49.04,1.7549928774784245,49.46,17.831,19.0132,21.1414,0.9062,17.2481,17.2591,0
169621,npp,400,2418,13.2528343200684,13.6035165786743,100.667533874512,3670176,399,1957,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-01-09 18:59:49.536085,-78.18737445109213,21.694223328888008,19.099781265947115,4.15663685167182e-23,12.0,21.66,1.0837787002826917,22.56,14.6548,17.6823,20.4097,0.9744,13.1425,12.9135,0
169799,npp,2755,1749,11.8858003616333,13.6041107177734,100.669570922852,3670176,2755,1332,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-01-10 18:41:01.004836,99.3054828990971,16.29191731460577,14.378166193032653,1.1378647571041415e-29,9.0,-16.33,1.0442604737599883,-15.4,14.0819,16.6522,20.3851,1.0347,12.6652,12.2979,0
169981,npp,2009,1075,14.0548858642578,13.6014919281006,100.670280456543,3670176,2009,790,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-01-11 18:22:08.913000,96.95869390393278,46.01782358108595,39.563643190801315,1.1983611523209423e-34,6.0,-46.03,1.5732132722552272,-45.52,17.2715,19.4991,22.197,0.8836,13.769,12.419,0
170155,npp,1266,407,22.2494640350342,13.6059370040894,100.671913146973,3670176,1269,232,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-01-12 18:03:16.818996,96.46140967779533,63.18830313555428,52.18588117392822,5.985753145562186e-34,2.0,-63.22,2.7445598364131496,-62.9,17.6625,20.0177,23.6223,0.8607,18.0427,19.1505,0
170168,npp,153,3968,20.1730098724365,13.6012630462646,100.671127319336,3670176,153,3152,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-01-12 19:43:37.863827,-77.1136563086456,68.45907007007297,55.42834652405066,2.2869579616133486e-32,19.0,68.45,3.3166247903554,68.68,17.9516,20.302,22.368,0.8487,17.1907,17.1201,0
170350,npp,2542,3311,17.8236999511719,13.6035003662109,100.672386169434,3670176,2540,2658,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-01-13 19:24:51.102572,-78.33689484573772,55.188081688088545,46.61830223050248,6.391817525181288e-33,16.0,55.16,2.0682789409984763,55.52,17.049,19.9782,23.419,0.8624,16.1878,15.3714,0
170531,npp,1844,2640,20.0247211456299,13.6015529632568,100.671577453613,3670176,1844,2129,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-01-14 19:06:04.340599,-79.91819347127881,32.398176912357286,28.3132398201056,1.40021658464385e-31,13.0,32.38,1.2365102219381485,33.19,16.3809,18.1103,20.7809,0.9514,18.7778,19.0509,0
170716,npp,1133,1969,13.4993591308594,13.6062994003296,100.669082641602,3670176,1133,1539,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-01-15 18:47:14.016217,95.35952814810896,3.7492679672527256,3.318276184422877,3.1424978075899497e-28,10.0,-3.78,1.0,-2.68,15.2356,17.2295,20.0541,1.0,13.4994,13.4994,0
170898,npp,425,1300,11.214768409729,13.6011085510254,100.671043395996,3670176,425,977,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-01-16 18:28:25.471116,98.71532844426974,37.82240605180763,32.87449522729981,4.513392829371818e-23,7.0,-37.84,1.357151599901897,-37.2,14.9823,18.25,20.9831,0.9441,12.0457,10.5877,0
171079,npp,2775,628,20.7281150817871,13.6069192886353,100.672027587891,3670176,2776,412,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-01-17 18:09:35.144171,96.85387985276573,58.440349810829694,48.956819471416104,1.694331581279967e-16,4.0,-58.48,2.253202848596432,-58.125,18.6894,20.6159,23.0055,0.8357,17.2794,17.3233,0
171271,npp,979,3531,20.078727722168,13.6032037734985,100.671745300293,3670176,981,2865,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-01-18 19:31:11.196246,-78.17599368331692,60.385003664444866,50.313378877011445,4.549200373542944e-19,17.0,60.37,2.4157378735459294,60.685,18.3343,19.9051,21.9105,0.8656,17.3014,17.3798,0
171454,npp,286,2866,18.0333881378174,13.6065864562988,100.672805786133,3670176,285,2310,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-01-19 19:12:24.426377,-77.82249103875196,41.549207509497236,35.95338767737473,2.8003211701508263e-12,14.0,41.51,1.4867838833500562,42.06,15.4701,17.5176,19.3268,0.9836,17.5765,17.7369,0
171638,npp,2668,2198,16.087539672851598,13.6005868911743,100.673431396484,3670176,2668,1757,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-01-20 18:53:37.653518,-71.0810771504708,9.663633490205454,8.545323162158715,6.596925923195528e-05,11.0,9.51,1.0,10.26,14.7783,15.9637,16.7717,1.0793,17.3534,17.3632,0
174612,npp,430,2207,15.2067565917969,13.6015634536743,100.673614501953,3670176,430,1766,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-02-05 18:53:58.067121,-78.14690109756734,10.070954866811496,8.903970136267255,1.2617233303374922e-09,11.0,10.03,1.0,10.26,14.7783,15.9637,16.7717,1.0793,16.4726,16.4126,0
174800,npp,2796,1538,14.7074689865112,13.603982925415,100.673515319824,3670176,2796,1153,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-02-06 18:35:09.500161,97.13003855192251,27.321388791422542,23.96912831540029,6.951979798416401e-18,8.0,-27.33,1.1367971201176101,-27.18,15.1008,16.9299,18.4364,1.0177,15.2745,14.9678,0
175577,npp,1955,2431,13.0579309463501,13.6016798019409,100.669296264648,3670176,1955,1968,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-02-10 19:00:21.596226,-79.98620341231816,22.36819148968259,19.684259396340227,1.9180145777290056e-33,12.0,22.35,1.0837787002826917,22.56,14.6548,17.6823,20.4097,0.9744,12.9627,12.7236,0
175772,npp,1253,1763,14.3513708114624,13.6054849624634,100.673301696777,3670176,1253,1344,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-02-11 18:41:33.022400,98.8581859448032,15.517631959266447,13.697337493549117,4.669374543412191e-33,9.0,-15.56,1.0442604737599883,-15.4,14.0819,16.6522,20.3851,1.0347,15.0263,14.849,0
175964,npp,539,1090,12.2076978683472,13.6010465621948,100.670837402344,3670176,538,801,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-02-12 18:22:42.668078,96.93548621221896,45.49968820735473,39.144167654762846,5.047967885447923e-31,6.0,-45.52,1.5732132722552272,-45.52,17.2715,19.4991,22.197,0.8836,12.5948,10.7868,0
176155,npp,2884,424,15.9258737564087,13.6050691604614,100.672813415527,3670176,2886,244,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-02-13 18:03:52.312827,96.5782728678388,62.85285674657828,51.9579473953033,3.4872859916167376e-27,2.0,-62.88,2.6065528283652384,-62.9,17.6625,20.0177,23.6223,0.8607,15.6597,13.7077,0
176166,npp,1769,3980,16.1934547424316,13.6071748733521,100.671401977539,3670176,1769,3158,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-02-13 19:44:13.355153,-77.21446340844741,68.67711153371273,55.54306234871907,1.3797075812701068e-30,19.0,68.64,3.3985290935932855,68.68,17.9516,20.302,22.368,0.8487,16.0206,13.7428,0
176359,npp,1103,3326,13.0050439834595,13.6012420654297,100.672744750977,3670176,1100,2673,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-02-14 19:25:28.331508,-78.15853654048776,55.5685820383542,46.890588143465024,7.842054472928746e-28,16.0,55.54,2.0682789409984763,55.52,17.049,19.9782,23.419,0.8624,13.8581,11.2158,0
177358,npp,2616,3546,16.5356197357178,13.6049861907959,100.671745300293,3670176,2616,2878,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-02-19 19:31:49.986950,-77.86571812518444,60.71290826391641,50.53217369042868,5.685642596045897e-07,17.0,60.7,2.4157378735459294,60.685,18.3343,19.9051,21.9105,0.8656,15.8347,14.313,0
180151,npp,2876,1327,15.8635787963867,13.6015319824219,100.673538208008,3670176,2875,1001,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-03-05 18:29:24.247030,97.41195314585714,36.76091008570154,31.98450331481249,9.216122353841365e-05,7.0,-36.76,1.357151599901897,-37.2,14.9823,18.25,20.9831,0.9441,15.4711,14.9765,0
180348,npp,2154,654,14.0980663299561,13.6014137268066,100.670684814453,3670176,2153,436,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-03-06 18:10:33.865459,96.47326104464935,57.858938552777246,48.53887334983162,6.934324461351057e-13,4.0,-57.86,2.2013981571160284,-58.125,18.6894,20.6159,23.0055,0.8357,14.2688,11.7823,0
180558,npp,353,3553,13.4183855056763,13.6039876937866,100.669204711914,3670176,356,2884,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-03-07 19:32:09.863431,-78.13429085256223,60.86615241079788,50.63642486821632,2.426757903427275e-10,17.0,60.85,2.5331140255951103,60.685,18.3343,19.9051,21.9105,0.8656,14.6688,11.6147,0
180755,npp,2748,2890,12.5760278701782,13.6041927337646,100.670043945312,3670176,2747,2331,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-03-08 19:13:23.039035,-79.05882860379981,42.39732114460935,36.64047613147259,3.735260201564526e-18,14.0,42.38,1.4867838833500562,42.06,15.4701,17.5176,19.3268,0.9836,13.9059,12.3692,0
180954,npp,2056,2222,16.2749290466309,13.6070499420166,100.672210693359,3670176,2056,1780,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-03-09 18:54:36.219424,-79.74876860156198,10.892499829814993,9.627968279034459,6.434685554731976e-25,11.0,10.89,1.015504800579495,10.26,14.7783,15.9637,16.7717,1.0793,17.536,17.5655,0
181155,npp,1335,1553,15.7121391296387,13.604793548584,100.671424865723,3670176,1335,1165,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-03-10 18:35:47.620463,97.7056612246841,26.597777326563747,23.344937570671384,3.528953592340518e-30,8.0,-26.59,1.1367971201176101,-27.18,15.1008,16.9299,18.4364,1.0177,16.1583,15.9902,0
181350,npp,617,878,13.9383525848389,13.6017217636108,100.67024230957,3670176,617,658,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-03-11 18:16:57.243931,97.07204534505578,52.03378451814376,44.24720799212974,4.773090888689506e-34,5.0,-52.04,1.847645286154319,-52.38,17.8785,19.8444,22.3872,0.8682,14.033,12.1017,0
181552,npp,2958,216,19.2959098815918,13.6045293807983,100.673011779785,3670176,2955,108,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-03-12 17:58:05.090081,95.98582763541567,66.73553790530026,54.39858283103851,5.8184594698066526e-33,1.0,-66.75,3.1865100272627664,-66.98,18.5664,21.6891,27.4305,0.7944,16.4785,15.3284,0
181566,npp,1867,3773,16.5434837341309,13.6029949188232,100.667488098145,3670176,1866,3041,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-03-12 19:38:29.690707,-77.4314512176002,65.17473571333561,53.449528923503834,6.729492980174304e-31,18.0,65.15,2.898275349237888,64.98,17.3106,20.1724,25.7755,0.8541,15.9775,14.13,0
181765,npp,1195,3116,18.6331977844238,13.6025695800781,100.671432495117,3670176,1194,2495,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-03-13 19:19:44.656593,-78.47947171754457,49.80069301365086,42.53558258164114,4.010139047290364e-31,15.0,49.79,1.7549928774784245,49.46,17.831,19.0132,21.1414,0.9062,17.013,16.8852,0
181964,npp,508,2445,16.3900814056396,13.6014080047607,100.672676086426,3670176,508,1980,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-03-14 19:00:57.838386,-78.48820138088921,23.08590388918422,20.307130797598983,9.500080249433617e-30,12.0,23.09,1.0837787002826917,22.56,14.6548,17.6823,20.4097,0.9744,16.0372,15.9704,0
182163,npp,2878,1777,13.6060447692871,13.6052780151367,100.671394348145,3670176,2878,1357,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-03-15 18:42:09.238490,96.75280529123833,14.80381641390882,13.070174007624578,9.125399476868259e-27,9.0,-14.8,1.015504800579495,-15.4,14.0819,16.6522,20.3851,1.0347,14.2299,14.0778,0
182958,npp,2026,2670,17.1958713531494,13.6053819656372,100.672813415527,3670176,2026,2150,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-03-19 19:07:19.424961,-79.19737609556971,33.72249960037627,29.431600158748072,6.696484428331059e-13,13.0,33.71,1.2937979144666532,33.19,16.3809,18.1103,20.7809,0.9514,16.5228,16.3596,0
189008,npp,1169,3347,15.4722023010254,13.6037225723267,100.66822052002,3670176,1172,2696,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-04-19 19:26:33.385476,-78.70720351805436,56.093167446865486,47.28063152818524,7.386598269352797e-10,16.0,56.08,2.0682789409984763,55.52,17.049,19.9782,23.419,0.8624,15.0509,13.3435,0
197147,npp,1043,2445,14.1871995925903,13.6052341461182,100.669990539551,7864480,1043,1980,196611,8061091,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-06-02 19:01:42.439429,-80.24264742987057,23.080636658812264,20.304884672120995,0.0002065589603070369,12.0,23.09,1.0837787002826917,22.56,14.6548,17.6823,20.4097,0.9744,14.0047,13.824,0
233029,npp,82,1771,13.1979217529297,13.6025314331055,100.667785644531,3670176,82,1352,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-10-09 18:44:17.591711,98.6888665266286,15.13999796558052,13.366438149032861,4.1525436436422074e-27,9.0,-15.13,1.0442604737599883,-15.4,14.0819,16.6522,20.3851,1.0347,13.9217,13.6555,0
233435,npp,1687,430,33.768611907959,13.608021736145,100.668197631836,3670176,1688,249,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-10-11 18:06:35.154328,96.54603988382482,62.74682501174471,51.89188796395533,1.5076153588313765e-13,2.0,-62.76,2.6065528283652384,-62.9,17.6625,20.0177,23.6223,0.8607,22.5051,29.0652,0
237224,npp,2292,1989,14.2715148925781,13.6037559509277,100.672477722168,3670176,2292,1558,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-10-30 18:50:44.280993,100.11017644639507,2.6052462978844995,2.30568661270082,2.708144338437178e-13,10.0,-2.62,1.0,-2.68,15.2356,17.2295,20.0541,1.0,14.2715,14.2715,0
237617,npp,843,645,35.3634872436523,13.60413646698,100.667510986328,3670176,842,428,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-11-01 18:13:01.871801,96.43361467827289,58.077881225861624,48.69519848078357,2.8669178641262524e-27,4.0,-58.08,2.2013981571160284,-58.125,18.6894,20.6159,23.0055,0.8357,23.9287,29.5547,0
238025,npp,1403,2879,12.8735466003418,13.6040887832642,100.667739868164,3670176,1402,2322,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-11-03 19:15:49.398636,-78.90895274689551,41.99806912611923,36.31531167456065,1.1136239619796423e-32,14.0,41.98,1.4867838833500562,42.06,15.4701,17.5176,19.3268,0.9836,14.106,12.6619,0
238219,npp,702,2210,18.2418308258057,13.6064195632935,100.670951843262,3670176,702,1769,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-11-04 18:57:00.862217,-75.90554360539961,10.228082270627551,9.042199541990461,3.345593094832765e-33,11.0,10.21,1.0,10.26,14.7783,15.9637,16.7717,1.0793,19.5077,19.6883,0
238412,npp,3060,1541,14.1708250045776,13.6048002243042,100.671127319336,3670176,3060,1156,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-11-05 18:38:12.331099,98.37689962814747,27.179418764430494,23.846035206201083,1.294030246010417e-32,8.0,-27.18,1.1367971201176101,-27.18,15.1008,16.9299,18.4364,1.0177,14.8025,14.4216,0
239387,npp,1467,1760,18.5956649780273,13.6071262359619,100.671455383301,3670176,1467,1342,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-11-10 18:44:28.959016,96.13731207235045,15.764133399731062,13.913379845761337,1.5116805152662054e-12,9.0,-15.73,1.0442604737599883,-15.4,14.0819,16.6522,20.3851,1.0347,19.0907,19.2404,0
243393,npp,738,1984,27.5997714996338,13.6052932739258,100.668685913086,3670176,738,1553,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-12-01 18:51:10.104791,104.01584165542403,2.8919323987092094,2.5594631074017347,3.4481477785956744e-27,10.0,-2.91,1.0,-2.68,15.2356,17.2295,20.0541,1.0,27.5998,27.5998,0
244148,npp,2978,2880,20.7975521087646,13.6016550064087,100.673805236816,3670176,2979,2322,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-12-05 19:16:22.410230,-79.51447540273045,42.028527481737115,36.34238427825829,3.3117741137139066e-32,14.0,42.02,1.4867838833500562,42.06,15.4701,17.5176,19.3268,0.9836,19.4356,20.4556,0
245087,npp,1464,3105,19.8468208312988,13.6032657623291,100.67163848877,3670176,1464,2488,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-12-10 19:22:46.224634,-78.86024795129187,49.47761665601444,42.288635438237456,1.7637870409956065e-12,15.0,49.46,1.7549928774784245,49.46,17.831,19.0132,21.1414,0.9062,17.7046,17.985,0
245274,npp,781,2433,15.0681915283203,13.6031732559204,100.668357849121,3670176,781,1970,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-12-11 19:03:59.486439,-78.73020963210602,22.465319943864355,19.76979965513185,0.00017457015890298103,12.0,22.45,1.0837787002826917,22.56,14.6548,17.6823,20.4097,0.9744,14.8175,14.6824,0
248273,npp,1637,2437,14.2105188369751,13.6042633056641,100.670906066895,3670176,1637,1973,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-12-27 19:04:24.011610,-80.49767836532799,22.680799778811213,19.957862572238334,3.068365086181537e-05,12.0,22.66,1.0837787002826917,22.56,14.6548,17.6823,20.4097,0.9744,14.0262,13.8467,0
248459,npp,921,1768,16.3006458282471,13.6036367416382,100.671600341797,3670176,921,1349,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-12-28 18:45:35.480902,97.41988319913487,15.292762468301744,13.501393087588967,1.0061080559866619e-13,9.0,-15.29,1.0442604737599883,-15.4,14.0819,16.6522,20.3851,1.0347,16.8929,16.8658,0
248836,npp,1437,3986,22.9140377044678,13.6056852340698,100.670608520508,3670176,1435,3161,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2013-12-30 19:48:15.901316,-76.90380358693848,68.7519996580888,55.595403728776375,1.7227261682790523e-20,19.0,68.74,3.5496478698597698,68.68,17.9516,20.302,22.368,0.8487,17.9654,19.4463,0
261134,npp,91,2660,17.5146808624268,13.6011476516724,100.670257568359,3670176,90,2143,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2014-01-01 19:10:45.949500,-78.66931702288879,33.281137473357845,29.06206804710731,4.079240487284096e-33,13.0,33.28,1.2365102219381485,33.19,16.3809,18.1103,20.7809,0.9514,16.7479,16.6629,0
261308,npp,2467,1992,17.342155456543,13.6021566390991,100.672080993652,3670176,2467,1561,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2014-01-02 18:51:59.200509,102.61521834666642,2.37673617422411,2.1036905645653547,1.8159983338729547e-33,10.0,-2.45,1.0,-2.68,15.2356,17.2295,20.0541,1.0,17.3422,17.3422,0
261483,npp,1757,1321,19.6894569396973,13.6041307449341,100.670783996582,3670176,1756,996,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2014-01-03 18:33:08.893839,96.88760801138662,37.011599298883134,32.19900526152596,5.35310244246812e-32,7.0,-37.0,1.357151599901897,-37.2,14.9823,18.25,20.9831,0.9441,18.2902,18.5885,0
261661,npp,1019,648,16.8328666687012,13.6007280349731,100.67359161377,3670176,1018,430,196611,3866787,8155,tha_bangkok_91_85,13.60416667,100.67083333,91,85,tha_bangkok,2014-01-04 18:14:18.586034,96.55549075736751,57.99060212085384,48.64184856135303,2.7404647039261964e-28,4.0,-58.0,2.2013981571160284,-58.125,18.6894,20.6159,23.0055,0.8357,15.5111,14.0679,0
