lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.688,0.745,0.735
2,0.561,0.639,0.612
3,0.499,0.551,0.535
4,0.447,0.478,0.462
5,0.42,0.419,0.412
6,0.387,0.372,0.367
7,0.344,0.334,0.318
8,0.309,0.304,0.279
9,0.296,0.281,0.257
10,0.286,0.263,0.232
11,0.281,0.249,0.214
12,0.262,0.238,0.186
13,0.256,0.23,0.176
14,0.239,0.222,0.164
15,0.223,0.216,0.151
16,0.209,0.209,0.135
17,0.208,0.203,0.131
18,0.177,0.196,0.109
19,0.16,0.188,0.102
20,0.17,0.179,0.12
21,0.158,0.17,0.121
22,0.138,0.159,0.112
23,0.121,0.148,0.107
24,0.113,0.136,0.113
25,0.105,0.123,0.128
26,0.106,0.105,0.152
27,0.103,0.093,0.172
28,0.086,0.082,0.178
29,0.077,0.072,0.181
30,0.075,0.062,0.18
31,0.05,0.052,0.148
32,0.038,0.044,0.122
33,0.04,0.036,0.103
34,0.02,0.03,0.063
35,0.012,0.024,0.04
36,0.014,0.019,0.03
37,0.001,0.014,0.014
38,0.006,0.01,0.014
39,0.012,0.006,0.009
40,-0.001,0.002,-0.013
41,0.012,0.0,-0.011
42,0.006,-0.001,-0.019
43,0.012,-0.002,-0.013
44,-0.013,0.0,-0.032
45,-0.002,0.003,-0.02
46,-0.003,0.006,-0.025
47,0.014,0.01,-0.01
48,0.007,0.014,-0.009
49,0.007,0.019,-0.004
50,0.02,0.023,0.016
51,0.018,0.027,0.018
52,0.043,0.031,0.044
53,0.041,0.035,0.055
54,0.033,0.038,0.065
55,0.027,0.041,0.079
56,0.036,0.042,0.106
57,0.047,0.044,0.132
58,0.057,0.046,0.15
59,0.067,0.046,0.159
60,0.075,0.047,0.155
61,0.06,0.048,0.128
62,0.063,0.048,0.11
63,0.075,0.049,0.098
64,0.056,0.05,0.063
65,0.038,0.05,0.033
66,0.036,0.05,0.022
67,0.025,0.049,0.006
68,0.019,0.049,-0.008
69,0.03,0.049,-0.008
70,0.029,0.051,-0.018
71,0.052,0.052,-0.006
72,0.046,0.053,-0.014
73,0.065,0.054,0.004
74,0.068,0.056,0.008
75,0.056,0.059,-0.001
76,0.066,0.063,0.006
77,0.072,0.067,0.013
78,0.077,0.071,0.023
79,0.082,0.076,0.036
80,0.08,0.08,0.043
81,0.084,0.084,0.054
82,0.087,0.087,0.065
83,0.089,0.09,0.077
84,0.087,0.092,0.09
85,0.092,0.093,0.112
86,0.095,0.094,0.131
87,0.089,0.093,0.138
88,0.1,0.092,0.154
89,0.102,0.089,0.157
90,0.101,0.086,0.147
91,0.085,0.082,0.121
92,0.078,0.079,0.1
93,0.078,0.076,0.084
94,0.076,0.073,0.067
95,0.092,0.069,0.07
96,0.069,0.066,0.046
97,0.05,0.062,0.025
98,0.041,0.059,0.012
99,0.032,0.055,-0.002
100,0.028,0.05,-0.014
101,0.025,0.046,-0.022
102,0.037,0.042,-0.015
103,0.04,0.039,-0.014
104,0.05,0.036,-0.004
105,0.049,0.033,-0.004
106,0.043,0.031,-0.007
107,0.042,0.03,-0.005
108,0.034,0.029,-0.004
109,0.033,0.028,0.004
110,0.028,0.028,0.008
111,0.036,0.029,0.021
112,0.032,0.029,0.025
113,0.017,0.03,0.024
114,0.024,0.03,0.046
115,0.017,0.03,0.055
116,0.017,0.03,0.067
117,0.015,0.03,0.073
118,0.027,0.031,0.085
119,0.028,0.031,0.084
120,0.037,0.03,0.083
121,0.033,0.028,0.066
122,0.032,0.026,0.049
123,0.041,0.024,0.043
124,0.046,0.022,0.037
125,0.037,0.02,0.021
126,0.022,0.018,0.002
127,0.012,0.017,-0.011
128,0.016,0.017,-0.013
129,0.01,0.016,-0.024
130,0.007,0.015,-0.031
131,0.017,0.015,-0.027
132,0.003,0.014,-0.038
133,0.005,0.013,-0.037
134,0.009,0.012,-0.033
135,0.009,0.011,-0.034
136,0.006,0.011,-0.036
137,0.003,0.01,-0.038
138,0.001,0.009,-0.038
139,-0.001,0.009,-0.032
140,0.003,0.008,-0.021
141,0.007,0.008,-0.01
142,0.007,0.008,0.001
143,0.011,0.008,0.017
144,0.02,0.008,0.037
145,0.034,0.007,0.059
146,0.027,0.007,0.062
147,0.018,0.006,0.057
148,0.008,0.005,0.047
149,0.009,0.004,0.042
150,0.003,0.002,0.027
151,-0.01,0.0,0.006
152,-0.015,-0.001,-0.009
153,-0.01,-0.002,-0.017
154,-0.011,-0.003,-0.028
155,-0.012,-0.005,-0.036
156,-0.004,-0.006,-0.037
157,-0.011,-0.008,-0.049
158,-0.015,-0.009,-0.056
159,-0.018,-0.01,-0.06
160,-0.017,-0.012,-0.06
161,-0.012,-0.013,-0.055
162,-0.015,-0.015,-0.059
163,-0.015,-0.016,-0.06
164,-0.011,-0.017,-0.059
165,-0.01,-0.018,-0.058
166,-0.012,-0.019,-0.057
167,-0.007,-0.019,-0.05
168,-0.01,-0.019,-0.047
169,-0.013,-0.018,-0.044
170,-0.014,-0.018,-0.039
171,-0.02,-0.019,-0.036
172,-0.017,-0.02,-0.026
173,-0.024,-0.02,-0.023
174,-0.03,-0.02,-0.018
175,-0.037,-0.02,-0.014
176,-0.032,-0.021,-0.004
177,-0.026,-0.021,0.005
178,-0.023,-0.021,0.008
179,-0.023,-0.021,0.003
180,-0.022,-0.021,-0.004
181,-0.026,-0.02,-0.015
182,-0.017,-0.02,-0.018
183,-0.016,-0.02,-0.027
184,-0.016,-0.02,-0.036
185,-0.01,-0.02,-0.04
186,-0.009,-0.019,-0.045
187,-0.013,-0.019,-0.053
188,-0.011,-0.018,-0.056
189,-0.018,-0.017,-0.065
190,-0.017,-0.017,-0.067
191,-0.021,-0.017,-0.071
192,-0.019,-0.016,-0.068
193,-0.012,-0.016,-0.062
194,-0.014,-0.016,-0.063
195,-0.022,-0.016,-0.066
196,-0.034,-0.017,-0.071
197,-0.023,-0.018,-0.057
198,-0.02,-0.019,-0.047
199,-0.015,-0.02,-0.033
200,-0.015,-0.02,-0.025
201,-0.018,-0.02,-0.017
202,-0.018,-0.02,-0.007
203,-0.014,-0.021,0.008
204,-0.023,-0.021,0.012
205,-0.021,-0.021,0.022
206,-0.013,-0.02,0.03
207,-0.013,-0.019,0.03
208,-0.019,-0.018,0.021
209,-0.015,-0.016,0.018
210,-0.019,-0.014,0.003
211,-0.018,-0.012,-0.008
212,-0.019,-0.01,-0.019
213,-0.014,-0.008,-0.023
214,-0.015,-0.007,-0.031
215,-0.011,-0.006,-0.036
216,-0.017,-0.005,-0.046
217,-0.015,-0.005,-0.047
218,0.004,-0.005,-0.032
219,0.006,-0.006,-0.031
220,0.01,-0.007,-0.029
221,0.005,-0.008,-0.035
222,-0.006,-0.008,-0.046
223,-0.004,-0.009,-0.046
224,-0.002,-0.009,-0.045
225,0.002,-0.009,-0.039
226,-0.002,-0.01,-0.038
227,0.003,-0.01,-0.027
228,-0.01,-0.011,-0.03
229,-0.015,-0.011,-0.026
230,-0.021,-0.011,-0.024
231,-0.025,-0.011,-0.019
232,-0.028,-0.01,-0.012
233,-0.033,-0.009,-0.005
234,-0.025,-0.008,0.011
235,-0.016,-0.006,0.027
236,-0.015,-0.005,0.032
237,-0.01,-0.004,0.035
238,0.013,-0.001,0.049
239,0.016,0.001,0.039
240,0.022,0.004,0.031
241,0.028,0.006,0.022
242,0.02,0.009,0.005
243,0.011,0.013,-0.01
244,0.013,0.016,-0.011
245,0.019,0.019,-0.009
246,0.02,0.02,-0.012
247,0.017,0.022,-0.017
248,0.023,0.024,-0.012
249,0.029,0.025,-0.006
250,0.028,0.026,-0.008
251,0.026,0.026,-0.013
252,0.021,0.026,-0.02
253,0.02,0.025,-0.023
254,0.026,0.023,-0.015
255,0.009,0.022,-0.024
256,0.017,0.02,-0.01
257,0.014,0.017,-0.005
258,0.018,0.016,0.004
259,0.036,0.014,0.023
260,0.019,0.013,0.015
261,0.018,0.012,0.026
262,-0.001,0.011,0.023
263,0.01,0.01,0.047
264,0.01,0.01,0.058
265,0.005,0.009,0.062
266,-0.001,0.007,0.059
267,0.003,0.006,0.057
268,0.004,0.004,0.048
269,0.005,0.003,0.034
270,0.005,0.002,0.016
271,-0.005,0.002,-0.008
272,0.003,0.0,-0.012
273,-0.009,-0.001,-0.03
274,-0.008,-0.002,-0.035
275,-0.009,-0.005,-0.041
276,-0.0,-0.007,-0.039
277,-0.001,-0.009,-0.043
278,-0.003,-0.011,-0.047
279,-0.01,-0.013,-0.054
280,-0.004,-0.017,-0.051
281,-0.007,-0.019,-0.054
282,-0.03,-0.021,-0.076
283,-0.019,-0.023,-0.064
284,-0.028,-0.025,-0.068
285,-0.04,-0.029,-0.072
286,-0.029,-0.031,-0.053
287,-0.033,-0.035,-0.046
288,-0.045,-0.037,-0.046
289,-0.034,-0.039,-0.028
290,-0.038,-0.042,-0.021
291,-0.054,-0.044,-0.018
292,-0.054,-0.045,-0.003
293,-0.059,-0.046,0.009
294,-0.048,-0.046,0.028
295,-0.046,-0.047,0.036
296,-0.038,-0.047,0.04
297,-0.043,-0.047,0.025
298,-0.041,-0.047,0.01
299,-0.051,-0.046,-0.017
300,-0.048,-0.045,-0.036
301,-0.051,-0.045,-0.056
302,-0.037,-0.044,-0.054
303,-0.034,-0.043,-0.06
304,-0.044,-0.042,-0.074
305,-0.06,-0.041,-0.095
306,-0.035,-0.041,-0.081
307,-0.038,-0.041,-0.088
308,-0.024,-0.04,-0.079
309,-0.042,-0.04,-0.093
310,-0.031,-0.04,-0.087
311,-0.029,-0.04,-0.09
312,-0.051,-0.04,-0.112
313,-0.028,-0.04,-0.092
314,-0.035,-0.04,-0.093
315,-0.055,-0.04,-0.1
316,-0.054,-0.04,-0.086
317,-0.047,-0.039,-0.071
318,-0.041,-0.038,-0.059
319,-0.035,-0.037,-0.046
320,-0.029,-0.035,-0.026
321,-0.041,-0.033,-0.02
322,-0.037,-0.031,0.003
323,-0.019,-0.029,0.034
324,-0.026,-0.028,0.039
325,-0.028,-0.026,0.04
326,-0.039,-0.024,0.025
327,-0.026,-0.021,0.02
328,-0.009,-0.019,0.016
329,-0.009,-0.017,-0.004
330,-0.009,-0.015,-0.023
331,-0.01,-0.011,-0.035
332,-0.009,-0.009,-0.041
333,0.004,-0.006,-0.034
334,-0.003,-0.004,-0.045
335,-0.001,-0.0,-0.05
336,-0.004,0.002,-0.057
337,-0.002,0.003,-0.06
338,-0.001,0.005,-0.059
339,0.001,0.004,-0.056
340,-0.0,0.004,-0.06
341,0.009,0.003,-0.057
342,0.004,0.003,-0.059
343,0.003,0.002,-0.054
344,-0.016,-0.0,-0.059
345,-0.005,-0.002,-0.038
346,0.015,-0.004,-0.009
347,0.015,-0.004,-0.0
348,0.01,-0.005,0.003
349,0.011,-0.006,0.018
350,-0.009,-0.006,0.02
351,-0.005,-0.006,0.044
352,-0.005,-0.005,0.062
353,-0.009,-0.004,0.07
354,-0.009,-0.003,0.076
355,-0.02,-0.001,0.062
356,-0.016,0.001,0.052
357,-0.019,0.003,0.026
358,-0.017,0.006,0.004
359,-0.007,0.009,-0.01
360,0.014,0.012,-0.01
361,0.017,0.014,-0.015
362,0.026,0.017,-0.01
363,0.041,0.02,0.0
364,0.038,0.024,-0.01
365,0.043,0.028,-0.014
366,0.052,0.032,-0.012
367,0.05,0.037,-0.016
368,0.046,0.04,-0.017
369,0.035,0.043,-0.025
370,0.034,0.047,-0.032
371,0.035,0.05,-0.037
372,0.041,0.051,-0.031
373,0.047,0.05,-0.018
374,0.045,0.048,-0.01
375,0.048,0.045,0.005
376,0.046,0.043,0.016
377,0.046,0.04,0.027
378,0.027,0.037,0.024
379,0.047,0.034,0.055
380,0.046,0.031,0.07
381,0.033,0.028,0.077
382,0.028,0.025,0.085
383,0.037,0.022,0.1
384,0.056,0.02,0.116
385,0.026,0.018,0.081
386,0.004,0.016,0.046
387,-0.001,0.015,0.021
388,-0.01,0.014,-0.008
389,-0.014,0.013,-0.031
390,-0.004,0.013,-0.036
391,0.002,0.013,-0.037
392,0.013,0.014,-0.034
393,0.007,0.014,-0.044
394,0.02,0.014,-0.042
395,0.038,0.015,-0.033
396,0.039,0.014,-0.037
397,0.028,0.013,-0.049
398,0.015,0.011,-0.059
399,-0.006,0.008,-0.077
400,-0.01,0.003,-0.085
