lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.723,0.767,0.734
2,0.595,0.667,0.606
3,0.532,0.582,0.54
4,0.478,0.51,0.479
5,0.431,0.449,0.425
6,0.403,0.398,0.394
7,0.377,0.356,0.365
8,0.338,0.321,0.324
9,0.309,0.292,0.295
10,0.305,0.268,0.29
11,0.293,0.249,0.276
12,0.256,0.233,0.239
13,0.239,0.22,0.22
14,0.217,0.209,0.197
15,0.198,0.2,0.179
16,0.182,0.192,0.164
17,0.17,0.184,0.156
18,0.172,0.177,0.16
19,0.144,0.171,0.137
20,0.141,0.164,0.135
21,0.138,0.158,0.133
22,0.135,0.151,0.131
23,0.125,0.144,0.122
24,0.131,0.138,0.131
25,0.127,0.131,0.131
26,0.121,0.118,0.134
27,0.124,0.112,0.144
28,0.117,0.108,0.143
29,0.107,0.104,0.137
30,0.095,0.101,0.127
31,0.105,0.098,0.131
32,0.097,0.095,0.119
33,0.095,0.093,0.111
34,0.1,0.091,0.108
35,0.089,0.088,0.089
36,0.079,0.085,0.074
37,0.08,0.081,0.072
38,0.072,0.078,0.064
39,0.059,0.074,0.051
40,0.045,0.069,0.035
41,0.057,0.066,0.045
42,0.066,0.062,0.053
43,0.06,0.059,0.047
44,0.065,0.055,0.054
45,0.08,0.053,0.071
46,0.069,0.052,0.062
47,0.064,0.051,0.059
48,0.055,0.05,0.054
49,0.052,0.05,0.053
50,0.031,0.05,0.035
51,0.023,0.05,0.028
52,0.053,0.051,0.058
53,0.052,0.052,0.061
54,0.032,0.052,0.045
55,0.046,0.053,0.065
56,0.046,0.055,0.074
57,0.045,0.056,0.08
58,0.06,0.057,0.101
59,0.074,0.058,0.117
60,0.054,0.058,0.096
61,0.064,0.059,0.099
62,0.079,0.06,0.107
63,0.088,0.06,0.108
64,0.076,0.061,0.088
65,0.063,0.063,0.068
66,0.069,0.065,0.068
67,0.065,0.066,0.062
68,0.061,0.067,0.054
69,0.046,0.069,0.037
70,0.061,0.07,0.047
71,0.068,0.069,0.051
72,0.072,0.069,0.052
73,0.064,0.069,0.044
74,0.053,0.069,0.035
75,0.061,0.068,0.044
76,0.069,0.068,0.054
77,0.071,0.068,0.057
78,0.072,0.068,0.058
79,0.072,0.068,0.059
80,0.075,0.068,0.061
81,0.072,0.068,0.058
82,0.078,0.069,0.067
83,0.079,0.07,0.072
84,0.071,0.071,0.07
85,0.067,0.071,0.073
86,0.066,0.071,0.079
87,0.056,0.071,0.075
88,0.061,0.07,0.086
89,0.057,0.068,0.081
90,0.066,0.065,0.088
91,0.067,0.062,0.085
92,0.061,0.059,0.075
93,0.054,0.054,0.061
94,0.055,0.049,0.057
95,0.045,0.043,0.043
96,0.038,0.037,0.032
97,0.04,0.03,0.034
98,0.044,0.023,0.036
99,0.032,0.016,0.023
100,0.02,0.01,0.009
101,0.008,0.004,-0.003
102,-0.003,-0.002,-0.013
103,-0.003,-0.007,-0.011
104,-0.01,-0.011,-0.015
105,-0.028,-0.015,-0.029
106,-0.038,-0.018,-0.036
107,-0.036,-0.02,-0.032
108,-0.031,-0.022,-0.025
109,-0.032,-0.023,-0.023
110,-0.032,-0.024,-0.02
111,-0.037,-0.023,-0.021
112,-0.037,-0.022,-0.018
113,-0.03,-0.019,-0.011
114,-0.021,-0.017,0.002
115,-0.014,-0.013,0.014
116,-0.005,-0.011,0.028
117,0.014,-0.008,0.051
118,0.015,-0.006,0.054
119,0.014,-0.003,0.054
120,0.019,-0.0,0.055
121,0.015,0.003,0.047
122,0.017,0.006,0.044
123,0.009,0.008,0.032
124,0.018,0.011,0.038
125,0.019,0.014,0.037
126,0.015,0.017,0.031
127,0.007,0.02,0.019
128,0.012,0.023,0.019
129,0.012,0.025,0.015
130,0.01,0.026,0.01
131,0.01,0.028,0.007
132,0.013,0.029,0.009
133,0.018,0.03,0.012
134,0.018,0.03,0.013
135,0.016,0.029,0.012
136,0.02,0.028,0.018
137,0.028,0.028,0.028
138,0.048,0.026,0.048
139,0.052,0.025,0.052
140,0.055,0.023,0.055
141,0.052,0.022,0.053
142,0.043,0.02,0.045
143,0.033,0.017,0.038
144,0.021,0.014,0.03
145,0.016,0.011,0.029
146,0.007,0.008,0.025
147,-0.009,0.005,0.013
148,-0.025,0.001,0.0
149,-0.03,-0.002,-0.006
150,-0.029,-0.005,-0.006
151,-0.018,-0.008,0.001
152,-0.016,-0.01,-0.002
153,-0.019,-0.011,-0.009
154,-0.02,-0.012,-0.013
155,-0.015,-0.012,-0.013
156,-0.013,-0.011,-0.013
157,-0.006,-0.011,-0.009
158,-0.007,-0.01,-0.014
159,-0.005,-0.008,-0.015
160,0.002,-0.007,-0.012
161,0.006,-0.005,-0.01
162,0.01,-0.002,-0.006
163,0.007,0.0,-0.01
164,0.004,0.002,-0.012
165,0.006,0.003,-0.01
166,0.003,0.004,-0.012
167,0.005,0.004,-0.006
168,0.006,0.003,-0.002
169,0.013,0.003,0.007
170,0.016,0.002,0.012
171,0.016,0.001,0.015
172,-0.004,-0.0,-0.002
173,-0.008,-0.002,-0.004
174,-0.016,-0.003,-0.008
175,-0.02,-0.004,-0.009
176,-0.02,-0.005,-0.008
177,-0.021,-0.006,-0.007
178,-0.022,-0.008,-0.007
179,-0.02,-0.009,-0.006
180,-0.007,-0.01,0.004
181,-0.0,-0.011,0.009
182,0.0,-0.011,0.009
183,-0.002,-0.012,0.006
184,-0.007,-0.012,-0.002
185,-0.005,-0.012,-0.002
186,-0.005,-0.012,-0.003
187,-0.003,-0.012,-0.004
188,-0.005,-0.011,-0.007
189,-0.004,-0.011,-0.007
190,-0.012,-0.01,-0.015
191,-0.016,-0.01,-0.018
192,-0.022,-0.01,-0.024
193,-0.024,-0.01,-0.027
194,-0.022,-0.01,-0.026
195,-0.018,-0.011,-0.02
196,-0.014,-0.012,-0.015
197,-0.011,-0.014,-0.009
198,-0.01,-0.015,-0.004
199,-0.01,-0.016,-0.001
200,-0.005,-0.016,0.007
201,-0.009,-0.017,0.006
202,-0.01,-0.017,0.009
203,-0.013,-0.016,0.01
204,-0.012,-0.016,0.015
205,-0.012,-0.015,0.018
206,-0.018,-0.014,0.013
207,-0.013,-0.012,0.017
208,-0.017,-0.011,0.012
209,-0.017,-0.009,0.007
210,-0.016,-0.007,0.004
211,-0.015,-0.004,0.002
212,-0.009,-0.001,0.005
213,-0.002,0.002,0.009
214,0.007,0.004,0.014
215,0.014,0.005,0.02
216,0.017,0.007,0.023
217,0.021,0.01,0.025
218,0.02,0.013,0.023
219,0.02,0.018,0.02
220,0.018,0.022,0.015
221,0.028,0.027,0.022
222,0.027,0.032,0.018
223,0.04,0.038,0.029
224,0.047,0.043,0.036
225,0.052,0.048,0.042
226,0.049,0.054,0.043
227,0.057,0.059,0.055
228,0.062,0.064,0.064
229,0.061,0.068,0.066
230,0.063,0.072,0.07
231,0.063,0.075,0.073
232,0.066,0.078,0.078
233,0.069,0.081,0.085
234,0.078,0.084,0.097
235,0.088,0.087,0.109
236,0.108,0.088,0.127
237,0.117,0.089,0.134
238,0.11,0.09,0.126
239,0.104,0.089,0.116
240,0.089,0.088,0.102
241,0.076,0.085,0.089
242,0.08,0.081,0.091
243,0.073,0.076,0.083
244,0.071,0.071,0.079
245,0.063,0.066,0.071
246,0.055,0.06,0.062
247,0.056,0.054,0.06
248,0.052,0.048,0.055
249,0.042,0.043,0.045
250,0.036,0.037,0.037
251,0.031,0.031,0.03
252,0.033,0.026,0.03
253,0.028,0.021,0.024
254,0.013,0.016,0.011
255,0.002,0.013,0.003
256,-0.007,0.009,-0.003
257,-0.013,0.007,-0.006
258,-0.006,0.005,0.003
259,0.003,0.004,0.014
260,0.007,0.005,0.022
261,0.009,0.006,0.027
262,0.01,0.008,0.033
263,0.015,0.009,0.043
264,0.019,0.011,0.05
265,0.022,0.014,0.055
266,0.026,0.017,0.059
267,0.024,0.02,0.055
268,0.027,0.024,0.052
269,0.028,0.027,0.047
270,0.024,0.03,0.036
271,0.022,0.032,0.026
272,0.022,0.035,0.021
273,0.035,0.037,0.028
274,0.04,0.039,0.03
275,0.041,0.041,0.03
276,0.041,0.042,0.03
277,0.042,0.042,0.034
278,0.043,0.041,0.033
279,0.055,0.04,0.043
280,0.064,0.039,0.049
281,0.053,0.038,0.034
282,0.04,0.037,0.021
283,0.031,0.036,0.014
284,0.032,0.035,0.017
285,0.027,0.034,0.015
286,0.027,0.033,0.019
287,0.025,0.032,0.02
288,0.011,0.03,0.012
289,0.02,0.03,0.025
290,0.031,0.029,0.041
291,0.033,0.029,0.05
292,0.032,0.029,0.056
293,0.039,0.029,0.07
294,0.025,0.031,0.06
295,0.024,0.032,0.061
296,0.03,0.033,0.066
297,0.037,0.034,0.07
298,0.026,0.036,0.054
299,0.03,0.037,0.051
300,0.048,0.038,0.063
301,0.043,0.038,0.053
302,0.028,0.038,0.033
303,0.039,0.039,0.039
304,0.045,0.038,0.042
305,0.05,0.038,0.043
306,0.043,0.036,0.035
307,0.041,0.035,0.032
308,0.049,0.034,0.039
309,0.043,0.032,0.031
310,0.033,0.03,0.02
311,0.04,0.028,0.024
312,0.031,0.026,0.012
313,0.007,0.024,-0.013
314,0.008,0.022,-0.01
315,0.005,0.021,-0.014
316,0.001,0.019,-0.02
317,-0.005,0.017,-0.027
318,0.005,0.015,-0.015
319,0.016,0.014,0.0
320,0.013,0.013,0.005
321,0.022,0.012,0.022
322,0.028,0.012,0.038
323,0.019,0.011,0.036
324,0.023,0.01,0.045
325,0.022,0.011,0.049
326,0.01,0.012,0.037
327,0.017,0.013,0.04
328,0.02,0.015,0.035
329,0.008,0.018,0.019
330,0.009,0.021,0.015
331,0.014,0.024,0.017
332,0.026,0.026,0.025
333,0.025,0.028,0.025
334,0.019,0.028,0.02
335,0.016,0.027,0.017
336,0.018,0.026,0.021
337,0.02,0.024,0.023
338,0.03,0.021,0.033
339,0.029,0.019,0.033
340,0.024,0.017,0.027
341,0.017,0.015,0.018
342,0.03,0.012,0.031
343,0.017,0.01,0.02
344,0.015,0.007,0.02
345,0.023,0.003,0.029
346,0.026,0.0,0.031
347,0.006,-0.003,0.012
348,-0.01,-0.007,0.001
349,-0.024,-0.01,-0.006
350,-0.028,-0.012,0.0
351,-0.04,-0.014,-0.002
352,-0.044,-0.015,0.0
353,-0.033,-0.016,0.017
354,-0.037,-0.017,0.018
355,-0.027,-0.017,0.029
356,-0.006,-0.017,0.047
357,0.006,-0.015,0.055
358,0.001,-0.014,0.047
359,-0.009,-0.012,0.031
360,-0.014,-0.01,0.021
361,-0.009,-0.008,0.022
362,-0.012,-0.006,0.015
363,-0.007,-0.003,0.019
364,0.004,-0.001,0.025
365,-0.003,0.002,0.018
366,0.016,0.003,0.035
367,0.025,0.005,0.045
368,0.025,0.005,0.043
369,0.019,0.007,0.036
370,0.001,0.007,0.016
371,0.008,0.006,0.02
372,-0.001,0.004,0.012
373,-0.007,0.002,0.009
374,-0.012,-0.0,0.005
375,-0.011,-0.002,0.005
376,-0.002,-0.003,0.011
377,-0.007,-0.005,0.006
378,-0.001,-0.006,0.014
379,-0.002,-0.008,0.018
380,-0.014,-0.009,0.015
381,-0.022,-0.01,0.015
382,-0.012,-0.01,0.03
383,-0.007,-0.01,0.04
384,-0.001,-0.01,0.048
385,-0.01,-0.01,0.038
386,-0.019,-0.009,0.027
387,-0.0,-0.008,0.04
388,-0.002,-0.007,0.031
389,-0.002,-0.005,0.023
390,0.009,-0.003,0.028
391,-0.003,-0.001,0.012
392,-0.004,0.001,0.007
393,-0.001,0.004,0.009
394,0.02,0.006,0.026
395,0.009,0.007,0.012
396,-0.005,0.008,-0.003
397,-0.002,0.009,-0.001
398,0.008,0.009,0.008
399,0.006,0.007,0.007
400,0.015,0.005,0.015
