gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,296,2634,14.6008558273315,13.7115592956543,100.44034576416,3670144,296,2125,196611,3866755,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2012-04-01 19:07:33.444352,-79.42560933595473,32.11375924307935,28.07026179170496,0.0007084235942148448,13.0,32.11,1.2365102219381485,31.53,20.1797,22.3173,25.1017,1.0387,16.9402,15.1658,0
102352,npp,2496,2411,20.1541080474854,13.7139368057251,100.440635681152,3670144,2496,1951,196611,3866755,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2012-04-12 19:01:12.373383,-78.4390187138009,21.306240567970885,18.7620810515438,0.009576128733016121,12.0,21.3,1.0837787002826917,20.66,19.5616,21.2207,24.9671,1.0924,22.1966,22.0156,0
103448,npp,3027,3525,31.2760314941406,13.712197303772,100.440849304199,3670176,3029,2861,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2012-04-21 19:32:28.425108,-78.31779860878257,60.22360577608919,50.20698881805077,1.2021774504265022e-28,17.0,60.24,2.4157378735459294,59.9,22.8945,26.6011,30.2323,0.8714,25.116,27.2546,0
103686,npp,1609,2189,18.8442573547363,13.7119159698486,100.440605163574,3670176,1609,1749,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2012-04-23 18:54:51.300644,-78.77792206094844,9.004016672753247,7.963283170716125,1.1922484771526856e-28,11.0,8.99,1.0,8.2,19.3524,22.2156,23.6895,1.0434,19.8094,19.6629,0
121027,npp,1213,2168,19.7010879516602,13.7153873443604,100.443237304688,3670144,1213,1729,196611,3866755,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2012-07-12 18:53:49.352716,-76.7248964896854,7.767752271461181,6.870537713771569,0.0013037009412969905,11.0,7.77,1.0,8.2,19.3524,22.2156,23.6895,1.0434,20.6662,20.557,0
143043,npp,1002,2607,17.6840515136719,13.7151365280151,100.442916870117,3670176,1002,2105,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2012-10-10 19:05:56.534181,-80.35783238185157,30.883158601788217,27.020379449464837,9.047013641464804e-05,13.0,30.91,1.2365102219381485,31.53,20.1797,22.3173,25.1017,1.0387,19.4337,18.3682,0
143237,npp,301,1938,19.239953994751,13.7118225097656,100.43904876709,3670176,301,1509,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2012-10-11 18:47:08.023484,94.81754769006683,5.577630834239818,4.935087571197527,3.0557516759098974e-12,10.0,-5.57,1.0,-4.79,20.441,23.1807,26.6507,1.0,19.24,19.24,0
146194,npp,1741,2613,31.1346912384033,13.7131652832031,100.439300537109,3670144,1741,2110,196611,3866755,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2012-10-26 19:06:07.186795,-79.15194161965718,31.167094108996704,27.261975577374347,0.03525232067445642,13.0,31.17,1.2365102219381485,31.53,20.1797,22.3173,25.1017,1.0387,30.3116,32.3393,0
146385,npp,1037,1945,17.1657085418701,13.7115163803101,100.442153930664,3670144,1037,1516,196611,3866755,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2012-10-27 18:47:18.693410,91.22334046354236,5.2364745392472924,4.633190764613183,0.08338839124203942,10.0,-5.16,1.0,-4.79,20.441,23.1807,26.6507,1.0,17.1657,17.1657,0
148334,npp,957,2394,20.3943519592285,13.7149381637573,100.445220947266,3670144,957,1936,196611,3866755,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2012-11-06 18:59:55.860363,-78.25318778819369,20.387160879154326,17.958332883285806,0.011472821172770946,12.0,20.4,1.0837787002826917,20.66,19.5616,21.2207,24.9671,1.0924,22.4183,22.2781,0
148741,npp,2580,1054,26.3489360809326,13.7121210098267,100.442008972168,3670176,2581,774,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2012-11-08 18:22:17.095149,97.58194845632991,46.728629272582566,40.12144599662489,9.490237145445205e-06,6.0,-46.73,1.646109783506203,-46.73,24.549,26.4465,28.6234,0.8765,23.1215,23.0952,0
152628,npp,1676,1278,30.5170097351074,13.7153949737549,100.439331054688,3670144,1676,957,196611,3866755,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2012-11-29 18:28:36.463560,97.15625698031374,38.711960791823444,33.611398183404084,0.19125597514727802,7.0,-38.73,1.357151599901897,-38.65,22.7939,25.3328,28.004,0.915,27.0006,27.9245,0
153371,npp,796,2172,22.9631843566895,13.7125968933105,100.439262390137,3670144,796,1734,196611,3866755,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2012-12-03 18:53:43.337828,-77.25003744061908,8.033219122849136,7.105530757267568,0.051477928402697506,11.0,8.0,1.0,8.2,19.3524,22.2156,23.6895,1.0434,23.9283,23.9608,0
153652,npp,2419,827,27.6404914855957,13.7112445831299,100.443412780762,3670144,2421,618,196611,3866755,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2012-12-05 18:16:02.690459,97.06116794890616,53.42453289673446,45.30121996760544,0.012108019195068162,5.0,-53.45,1.9513309067639726,-53.4,23.3442,25.7893,29.0105,0.8989,24.1294,24.8447,0
153840,npp,590,3724,21.2590637207031,13.7089176177979,100.442077636719,3670144,587,3010,196611,3866755,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2012-12-06 19:37:33.411273,-77.4858151863516,64.26424482016178,52.88028230153028,0.011109819004418446,18.0,64.25,2.8345692104261015,64.32,21.1261,23.9985,29.8863,0.9659,22.2143,20.5346,0
154022,npp,2961,3064,30.5943660736084,13.7145347595215,100.442199707031,3670144,2963,2462,196611,3866755,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2012-12-07 19:18:48.426504,-79.26511921548492,48.245972379208695,41.32587453220755,0.0027489085498452006,15.0,48.23,1.7549928774784245,48.29,21.0181,24.0892,28.4885,0.9623,26.8874,29.4406,0
154213,npp,2261,2393,25.068244934082,13.714940071106,100.439041137695,3670176,2261,1936,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2012-12-08 18:59:59.882448,-79.28986612708611,20.351099623361826,17.928471360347668,2.9385831386898532e-05,12.0,20.35,1.0837787002826917,20.66,19.5616,21.2207,24.9671,1.0924,26.7308,27.3836,0
154406,npp,1547,1724,23.8055381774902,13.7133073806763,100.443428039551,3670176,1547,1310,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2012-12-09 18:41:09.560167,96.85603158605493,17.699879815298846,15.61135176431901,7.664943463469365e-14,9.0,-17.71,1.0442604737599883,-17.43,21.0743,23.4235,26.1806,0.9896,23.5466,23.5588,0
154607,npp,820,1051,24.0052375793457,13.7111034393311,100.44075012207,3670176,821,773,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2012-12-10 18:22:19.234666,97.55565837155069,46.80242360448969,40.18579320079717,6.191837811903035e-22,6.0,-46.83,1.646109783506203,-46.73,24.549,26.4465,28.6234,0.8765,21.6977,21.0409,0
155011,npp,1362,3286,28.7499656677246,13.7141733169556,100.442008972168,3670176,1365,2632,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2012-12-12 19:25:03.181200,-78.88555210893104,54.551876295423725,46.146222324528814,9.760128934152496e-29,16.0,54.53,2.0682789409984763,54.61,22.5929,25.1307,28.521,0.9224,24.9306,26.5192,0
155191,npp,667,2615,15.1729698181152,13.7109308242798,100.443061828613,3670176,667,2111,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2012-12-13 19:06:14.628464,-79.00741922787657,31.280355751388964,27.361921399264215,3.394115695285617e-33,13.0,31.26,1.2365102219381485,31.53,20.1797,22.3173,25.1017,1.0387,17.4029,15.76,0
155557,npp,2290,1276,25.6981678009033,13.7104501724243,100.441070556641,3670176,2291,954,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2012-12-15 18:28:35.748231,97.72605061410019,38.78936523471824,33.677384119387064,9.409360168896444e-32,7.0,-38.81,1.357151599901897,-38.65,22.7939,25.3328,28.004,0.915,23.4499,23.5151,0
155937,npp,2815,3503,30.2323093414307,13.7132978439331,100.440628051758,3670176,2820,2843,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2012-12-17 19:31:16.131897,-77.93264566829097,59.779704973657246,49.89895877158385,4.4444096775996274e-29,17.0,59.76,2.3545700244418297,59.9,22.8945,26.6011,30.2323,0.8714,24.723,26.3451,0
156115,npp,2124,2838,23.2429351806641,13.7152528762817,100.443946838379,3670176,2124,2287,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2012-12-18 19:12:29.338575,-78.99014087663289,40.494681111906,35.08725740302278,2.5061065980682604e-24,14.0,40.47,1.4276677814245327,40.7,20.6488,23.0266,24.9146,1.0067,23.3323,23.3985,0
156294,npp,1419,2169,20.8480319976807,13.7112216949463,100.44066619873,3670176,1419,1730,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2012-12-19 18:53:40.773069,-75.96228096011214,7.865147639827818,6.9573021067324,5.524949913181652e-18,11.0,7.83,1.0,8.2,19.3524,22.2156,23.6895,1.0434,21.8132,21.7538,0
157034,npp,505,3060,28.6649379730225,13.7144727706909,100.444007873535,3670144,505,2459,196611,3866755,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2012-12-23 19:18:44.048853,-79.02653593409752,48.13532540646708,41.241230975411185,0.006089745229329517,15.0,48.12,1.7549928774784245,48.29,21.0181,24.0892,28.4885,0.9623,25.788,27.5839,0
157819,npp,674,378,30.5001544952393,13.7097311019897,100.440170288086,3670144,677,212,196611,3866755,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2012-12-27 18:03:22.734530,96.37179207178005,63.73534768520215,52.53934308827289,0.21523942340080315,2.0,-63.77,2.7445598364131496,-63.58,24.9695,29.3371,32.6084,0.7902,23.6045,24.0997,0
158016,npp,1954,3282,27.0942401885986,13.7113790512085,100.442398071289,3670144,1956,2628,196611,3866755,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2012-12-28 19:24:58.794580,-78.63683438137434,54.43667406612546,46.06302811315312,0.22273552509443517,16.0,54.43,2.0682789409984763,54.61,22.5929,25.1307,28.521,0.9224,24.1301,24.9919,0
158374,npp,545,1941,29.2943134307861,13.7118053436279,100.441329956055,3670144,545,1512,196611,3866755,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2012-12-30 18:47:21.708126,98.38477227528003,5.377610016939278,4.758688506982111,0.13010559627266077,10.0,-5.4,1.0,-4.79,20.441,23.1807,26.6507,1.0,29.2943,29.2943,0
158550,npp,2892,1270,25.2806911468506,13.7094955444336,100.440414428711,3670144,2891,949,196611,3866755,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2012-12-31 18:28:29.605577,96.98538729132093,39.02245193333716,33.87128168015915,0.09135936901270646,7.0,-39.04,1.4276677814245327,-38.65,22.7939,25.3328,28.004,0.915,23.1442,23.133,0
168369,npp,342,3499,28.9368171691895,13.7140760421753,100.443794250488,3670144,343,2838,196611,3866755,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-01-02 19:31:11.781897,-78.089631311971,59.680600977943044,49.83179318139364,0.04771639595751745,17.0,59.67,2.3545700244418297,59.9,22.8945,26.6011,30.2323,0.8714,24.1728,25.2162,0
168722,npp,1998,2164,16.2523612976074,13.7099561691284,100.444686889648,3670144,1998,1725,196611,3866755,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-01-04 18:53:34.714962,-74.7491827808174,7.5822454865433775,6.7075359408211925,0.010702578309267545,11.0,7.54,1.0,8.2,19.3524,22.2156,23.6895,1.0434,17.2175,16.9584,0
169250,npp,2867,154,22.6142044067383,13.7119398117065,100.443725585938,3670176,2870,73,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-01-07 17:57:00.222781,96.18948415225907,67.74723949838662,55.006737019864055,1.299439110990083e-16,1.0,-67.8,3.3166247903554,-67.56,23.9017,27.2051,32.3927,0.8521,21.7965,19.2689,0
169262,npp,1782,3716,13.4340162277222,13.7096519470215,100.441207885742,3670176,1783,3004,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-01-07 19:37:24.825930,-77.66248677608009,64.09743636325703,52.77727642435033,3.447657115543694e-06,18.0,64.09,2.7445598364131496,64.32,21.1261,23.9985,29.8863,0.9659,19.3315,12.9762,0
169440,npp,1093,3054,27.0243511199951,13.7145748138428,100.442993164062,3670176,1094,2455,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-01-08 19:18:38.068116,-79.24807093340524,47.94845450152888,41.094262970839175,4.4903522446514565e-15,15.0,47.93,1.646109783506203,48.29,21.0181,24.0892,28.4885,0.9623,24.9638,26.0052,0
169621,npp,390,2383,21.2207164764404,13.7104206085205,100.439727783203,3670176,390,1927,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-01-09 18:59:49.536085,-79.66903087546801,19.840846356345313,17.48415771494803,3.383792771368527e-23,12.0,19.82,1.0837787002826917,20.66,19.5616,21.2207,24.9671,1.0924,23.1807,23.1807,0
169799,npp,2744,1714,18.9103717803955,13.711688041687,100.445098876953,3670176,2744,1300,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-01-10 18:40:59.225555,97.9426873375254,18.224058483783768,16.070891738267388,8.735181452396179e-30,9.0,-18.26,1.0442604737599883,-17.43,21.0743,23.4235,26.1806,0.9896,18.8589,18.7144,0
169981,npp,1997,1039,28.611930847168,13.7106466293335,100.43904876709,3670176,1996,763,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-01-11 18:22:07.133720,97.07823167700613,47.186288012062015,40.49173629340236,1.1232978861690564e-34,6.0,-47.22,1.646109783506203,-46.73,24.549,26.4465,28.6234,0.8765,24.4962,25.0788,0
170155,npp,1254,371,36.8559150695801,13.7102489471436,100.438179016113,3670176,1255,207,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-01-12 18:03:15.039716,96.48995059026167,63.87082311871665,52.62739686390455,6.032896870828176e-34,2.0,-63.91,2.7445598364131496,-63.58,24.9695,29.3371,32.6084,0.7902,25.9203,29.1217,0
170168,npp,144,3932,22.2608966827393,13.7088508605957,100.443534851074,3670176,149,3133,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-01-12 19:43:36.084546,-77.13953445269522,67.88372790218023,55.096108666240816,2.111555991758769e-32,19.0,67.87,3.3166247903554,68.11,19.7525,24.3148,29.0757,0.9534,22.5615,21.2226,0
170350,npp,2533,3275,19.3698711395264,13.7108573913574,100.443222045898,3670176,2534,2620,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-01-13 19:24:51.102572,-78.79742163051368,54.26835911022096,45.9380837973043,6.362432362081523e-33,16.0,54.24,1.9513309067639726,54.61,22.5929,25.1307,28.521,0.9224,20.2285,17.8669,0
170531,npp,1833,2603,26.0855083465576,13.715859413147,100.441841125488,3670176,1833,2103,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-01-14 19:06:02.561319,-79.27365761954049,30.74021429770059,26.902230222333156,1.4977578881800965e-31,13.0,30.73,1.2365102219381485,31.53,20.1797,22.3173,25.1017,1.0387,26.2282,27.0947,0
170716,npp,1122,1934,23.3277111053467,13.7155132293701,100.442504882812,3670176,1123,1505,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-01-15 18:47:14.016217,102.84825574502085,5.771038886558652,5.106552044448992,3.6009202908554777e-28,10.0,-5.8,1.0,-4.79,20.441,23.1807,26.6507,1.0,23.3277,23.3277,0
170898,npp,413,1264,25.0597229003906,13.712553024292,100.4423828125,3670176,412,943,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-01-16 18:28:23.691835,98.1758054403771,39.249391045339436,34.058997193947654,5.507794605737216e-23,7.0,-39.27,1.4276677814245327,-38.65,22.7939,25.3328,28.004,0.915,22.9895,22.9308,0
171079,npp,2763,593,27.4210376739502,13.7122182846069,100.44261932373,3670176,2762,380,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-01-17 18:09:33.364899,96.54434257874985,59.249628778489,49.5246161204588,2.1620211824782437e-16,4.0,-59.29,2.3545700244418297,-58.935,25.2997,27.41,30.2947,0.8457,23.1854,23.1901,0
171271,npp,969,3495,34.9204444885254,13.7142572402954,100.443794250488,3670176,969,2835,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-01-18 19:31:09.416972,-77.89179935446461,59.591176763843436,49.766325236974374,5.730438260652718e-19,17.0,59.58,2.3545700244418297,59.9,22.8945,26.6011,30.2323,0.8714,26.714,30.4304,0
171454,npp,277,2830,17.1031703948975,13.7103824615479,100.440864562988,3670176,277,2280,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-01-19 19:12:24.426377,-78.44653129035176,40.19726752684793,34.8432450308033,3.645064706328102e-12,14.0,40.17,1.4276677814245327,40.7,20.6488,23.0266,24.9146,1.0067,19.0317,17.2176,0
171638,npp,2657,2163,20.500020980835,13.7128572463989,100.444366455078,3670176,2657,1724,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-01-20 18:53:37.653518,-73.34056635124037,7.559209591127812,6.687132975606243,8.665032639742958e-05,11.0,7.48,1.0,8.2,19.3524,22.2156,23.6895,1.0434,21.4652,21.3906,0
171820,npp,1952,1492,15.9626207351685,13.7090787887573,100.44359588623,3670144,1951,1119,196611,3866755,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-01-21 18:34:47.320959,96.95766956320684,29.482935475411377,25.826302241935352,0.00784047048737055,8.0,-29.5,1.184412938166907,-28.89,21.4747,23.6618,26.5582,0.9797,16.6803,15.6381,0
171998,npp,1234,818,18.373685836792,13.7090463638306,100.443511962891,3670144,1236,606,196611,3866755,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-01-22 18:15:58.763269,97.04603956659145,53.667755890357824,45.48479601504853,0.02915557284459051,5.0,-53.69,1.9513309067639726,-53.4,23.3442,25.7893,29.0105,0.8989,19.3804,16.5152,0
172182,npp,503,156,23.9017486572266,13.714038848877,100.444091796875,3670144,504,74,196611,3866755,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-01-23 17:57:06.643104,95.95003713917762,67.72617429919406,54.99270504068301,0.060764092537420794,1.0,-67.76,3.3166247903554,-67.56,23.9017,27.2051,32.3927,0.8521,22.1847,20.366,0
172193,npp,2491,3716,21.8186664581299,13.711371421814,100.439170837402,3670144,2490,3004,196611,3866755,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-01-23 19:37:31.245737,-77.65533511496663,64.11671328842752,52.78811114600259,0.025240341402275705,18.0,64.09,2.7445598364131496,64.32,21.1261,23.9985,29.8863,0.9659,22.3865,21.0752,0
172382,npp,1819,3056,21.7150020599365,13.7121438980103,100.443374633789,3670144,1818,2456,196611,3866755,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-01-24 19:18:46.245830,-78.78888800371007,48.01480981260827,41.14531249541576,0.06534346396451132,15.0,47.99,1.646109783506203,48.29,21.0181,24.0892,28.4885,0.9623,21.7384,20.8961,0
172563,npp,1132,2386,25.8317832946777,13.7131767272949,100.439033508301,3670144,1132,1930,196611,3866755,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-01-25 18:59:59.469855,-78.80311870808424,20.00864772526122,17.629978178562258,0.12666187514051871,12.0,19.98,1.0837787002826917,20.66,19.5616,21.2207,24.9671,1.0924,27.4354,28.2177,0
172748,npp,415,1718,24.4502830505371,13.7118129730225,100.442527770996,3670144,415,1304,196611,3866755,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-01-26 18:41:10.915837,95.58220665496745,18.05514961919767,15.92246836193862,0.22065039780747936,9.0,-18.04,1.0442604737599883,-17.43,21.0743,23.4235,26.1806,0.9896,24.164,24.1969,0
173121,npp,937,3938,17.4056339263916,13.7095670700073,100.440711975098,3670144,937,3136,196611,3866755,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-01-28 19:43:53.070225,-77.34577773750699,67.98440857990718,55.15053751768095,0.14836614755219296,19.0,67.96,3.3166247903554,68.11,19.7525,24.3148,29.0757,0.9534,21.0976,16.5938,0
173482,npp,2660,2612,16.7729434967041,13.7108745574951,100.439094543457,3670144,2660,2109,196611,3866755,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-01-30 19:06:23.067647,-80.11493585513942,31.15687470041035,27.256072462759878,0.08061633537791218,13.0,31.13,1.2365102219381485,31.53,20.1797,22.3173,25.1017,1.0387,18.6969,17.4219,0
174421,npp,1112,2839,18.7290821075439,13.7111177444458,100.440773010254,3670144,1112,2288,196611,3866755,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-02-04 19:12:44.851948,-78.89159053957,40.51776743331517,35.10415799347929,0.0007146979979501222,14.0,40.51,1.4276677814245327,40.7,20.6488,23.0266,24.9146,1.0067,20.1706,18.8544,0
174612,npp,419,2172,23.2178707122803,13.7141923904419,100.44384765625,3670176,419,1733,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-02-05 18:53:58.067121,-82.14745958555169,8.027231452909708,7.099999835724511,9.642732886129629e-10,11.0,8.0,1.0,8.2,19.3524,22.2156,23.6895,1.0434,24.183,24.2266,0
174800,npp,2785,1502,23.6617965698242,13.7128467559814,100.440505981445,3670176,2786,1126,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-02-06 18:35:09.500161,98.33803536672404,29.01030813004156,25.419612129169842,5.452242192657129e-18,8.0,-29.03,1.184412938166907,-28.89,21.4747,23.6618,26.5582,0.9797,23.1807,23.1807,0
175388,npp,2632,3064,13.0263071060181,13.7138824462891,100.438674926758,3670176,2632,2462,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-02-09 19:19:06.612349,-78.76569820353221,48.25646925897009,41.33235688858195,1.9597320128176107e-30,15.0,48.23,1.7549928774784245,48.29,21.0181,24.0892,28.4885,0.9623,16.8771,12.535,0
175577,npp,1944,2395,21.6284332275391,13.7139930725098,100.439956665039,3670176,1944,1937,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-02-10 19:00:19.816947,-78.90519901786406,20.471797602278237,18.033102384657386,1.8152321671511363e-33,12.0,20.45,1.0837787002826917,20.66,19.5616,21.2207,24.9671,1.0924,23.5569,23.6261,0
175772,npp,1242,1727,22.9702682495117,13.7138977050781,100.443489074707,3670176,1242,1312,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-02-11 18:41:31.243121,97.49169379809776,17.506808266880654,15.441439251472941,4.751636946869714e-33,9.0,-17.54,1.0442604737599883,-17.43,21.0743,23.4235,26.1806,0.9896,22.7467,22.7322,0
175964,npp,527,1055,17.2267093658447,13.7104892730713,100.444732666016,3670176,525,774,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-02-12 18:22:40.888798,96.54852592293967,46.68253234163384,40.08678557253055,5.518877405248661e-31,6.0,-46.7,1.646109783506203,-46.73,24.549,26.4465,28.6234,0.8765,17.5798,15.0995,0
176155,npp,2871,388,24.4571304321289,13.71484375,100.440986633301,3670176,2872,219,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-02-13 18:03:50.533549,96.32529760812815,63.55172937561512,52.41298811942015,4.089168899593346e-27,2.0,-63.58,2.7445598364131496,-63.58,24.9695,29.3371,32.6084,0.7902,21.4027,19.3248,0
176359,npp,1093,3290,28.6800117492676,13.7152500152588,100.443748474121,3670176,1095,2636,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-02-14 19:25:28.331508,-78.65257316470034,54.65551909156169,46.21838593869126,8.988159611147993e-28,16.0,54.63,2.0682789409984763,54.61,22.5929,25.1307,28.521,0.9224,24.8968,26.4547,0
176554,npp,394,2620,24.3865985870361,13.7129926681519,100.441551208496,3670176,394,2115,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-02-15 19:06:41.526303,-79.21546848116034,31.50092983225327,27.54685096342726,2.542867253345869e-23,13.0,31.49,1.2365102219381485,31.53,20.1797,22.3173,25.1017,1.0387,24.8542,25.3301,0
177358,npp,2607,3509,23.0689067840576,13.7112340927124,100.438621520996,3670176,2612,2849,196611,3866787,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-02-19 19:31:48.207715,-77.8923546695144,59.92706880224154,49.9935119892711,7.458634051348082e-07,17.0,59.9,2.3545700244418297,59.9,22.8945,26.6011,30.2323,0.8714,21.6806,20.1028,0
177556,npp,1928,2846,24.3908843994141,13.7155179977417,100.440544128418,3670144,1928,2294,196611,3866755,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-02-20 19:13:03.170149,-79.30743809556651,40.799541270556375,35.33359781702239,0.004042512695813624,14.0,40.77,1.4276677814245327,40.7,20.6488,23.0266,24.9146,1.0067,24.1363,24.5541,0
178951,npp,2043,1734,28.6758766174316,13.7116279602051,100.44100189209,3670144,2043,1319,196611,3866755,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-02-27 18:41:49.419328,97.22436242258222,17.168134294151255,15.14451513152701,0.1296071183621749,9.0,-17.16,1.0442604737599883,-17.43,21.0743,23.4235,26.1806,0.9896,28.2105,28.3787,0
179148,npp,1329,1063,37.0613899230957,13.7121925354004,100.439323425293,3670144,1331,781,196611,3866755,5604,tha_bangkok_36_59,13.7125,100.44166667,36,59,tha_bangkok,2013-02-28 18:23:00.835015,97.47285993560249,46.44608212867007,39.898183411990246,0.08532592399762687,6.0,-46.44,1.646109783506203,-46.73,24.549,26.4465,28.6234,0.8765,29.6292,32.4848,0
