lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.735,0.791,0.733
2,0.659,0.699,0.652
3,0.585,0.622,0.573
4,0.54,0.559,0.522
5,0.493,0.507,0.469
6,0.465,0.465,0.438
7,0.435,0.431,0.405
8,0.413,0.405,0.384
9,0.404,0.384,0.376
10,0.397,0.367,0.371
11,0.382,0.354,0.356
12,0.365,0.344,0.34
13,0.345,0.336,0.322
14,0.331,0.329,0.309
15,0.327,0.323,0.307
16,0.325,0.318,0.307
17,0.309,0.312,0.292
18,0.283,0.307,0.266
19,0.292,0.301,0.275
20,0.275,0.294,0.257
21,0.268,0.287,0.25
22,0.275,0.279,0.255
23,0.266,0.271,0.247
24,0.257,0.263,0.238
25,0.251,0.254,0.235
26,0.235,0.241,0.225
27,0.234,0.234,0.23
28,0.231,0.227,0.231
29,0.218,0.222,0.221
30,0.201,0.216,0.204
31,0.206,0.211,0.206
32,0.202,0.206,0.198
33,0.197,0.203,0.187
34,0.191,0.199,0.175
35,0.179,0.194,0.159
36,0.192,0.19,0.17
37,0.188,0.186,0.166
38,0.193,0.182,0.171
39,0.184,0.179,0.163
40,0.176,0.177,0.155
41,0.177,0.174,0.157
42,0.179,0.172,0.159
43,0.18,0.169,0.159
44,0.169,0.167,0.15
45,0.162,0.164,0.145
46,0.162,0.161,0.145
47,0.165,0.158,0.147
48,0.155,0.154,0.136
49,0.145,0.15,0.128
50,0.13,0.147,0.114
51,0.125,0.143,0.108
52,0.127,0.14,0.108
53,0.142,0.136,0.124
54,0.15,0.132,0.134
55,0.132,0.129,0.121
56,0.131,0.126,0.125
57,0.128,0.123,0.127
58,0.146,0.119,0.15
59,0.122,0.116,0.126
60,0.108,0.113,0.113
61,0.099,0.112,0.102
62,0.09,0.11,0.088
63,0.092,0.108,0.087
64,0.09,0.106,0.08
65,0.103,0.105,0.088
66,0.095,0.103,0.078
67,0.116,0.101,0.098
68,0.102,0.099,0.083
69,0.113,0.097,0.096
70,0.106,0.095,0.089
71,0.1,0.093,0.083
72,0.092,0.09,0.076
73,0.086,0.087,0.07
74,0.082,0.084,0.067
75,0.08,0.082,0.066
76,0.072,0.081,0.06
77,0.082,0.08,0.069
78,0.083,0.079,0.069
79,0.078,0.079,0.064
80,0.09,0.077,0.075
81,0.083,0.077,0.066
82,0.076,0.075,0.059
83,0.061,0.074,0.046
84,0.061,0.072,0.049
85,0.054,0.071,0.046
86,0.064,0.07,0.061
87,0.07,0.07,0.071
88,0.072,0.072,0.076
89,0.078,0.073,0.084
90,0.083,0.075,0.088
91,0.074,0.076,0.076
92,0.085,0.079,0.084
93,0.071,0.08,0.065
94,0.087,0.082,0.079
95,0.086,0.082,0.075
96,0.089,0.082,0.076
97,0.08,0.082,0.066
98,0.075,0.082,0.06
99,0.073,0.081,0.058
100,0.073,0.08,0.059
101,0.079,0.078,0.066
102,0.076,0.076,0.064
103,0.083,0.073,0.072
104,0.08,0.07,0.073
105,0.086,0.066,0.08
106,0.081,0.062,0.077
107,0.063,0.058,0.06
108,0.059,0.054,0.056
109,0.045,0.05,0.044
110,0.032,0.047,0.032
111,0.029,0.044,0.029
112,0.031,0.041,0.032
113,0.037,0.038,0.04
114,0.031,0.036,0.035
115,0.019,0.034,0.026
116,0.019,0.032,0.031
117,0.023,0.03,0.036
118,0.025,0.028,0.041
119,0.027,0.027,0.043
120,0.026,0.024,0.041
121,0.024,0.023,0.036
122,0.023,0.02,0.031
123,0.029,0.019,0.034
124,0.036,0.018,0.039
125,0.038,0.017,0.038
126,0.03,0.017,0.029
127,0.028,0.017,0.025
128,0.023,0.018,0.02
129,0.018,0.019,0.015
130,0.019,0.02,0.015
131,0.009,0.021,0.004
132,0.01,0.022,0.003
133,0.015,0.023,0.007
134,0.018,0.024,0.011
135,0.014,0.025,0.006
136,0.013,0.027,0.004
137,0.01,0.029,0.002
138,0.02,0.031,0.012
139,0.032,0.033,0.024
140,0.04,0.035,0.031
141,0.047,0.039,0.038
142,0.056,0.042,0.048
143,0.06,0.045,0.053
144,0.067,0.049,0.064
145,0.059,0.053,0.059
146,0.069,0.057,0.072
147,0.067,0.06,0.071
148,0.057,0.064,0.062
149,0.06,0.067,0.065
150,0.066,0.069,0.07
151,0.062,0.071,0.064
152,0.06,0.071,0.061
153,0.055,0.072,0.054
154,0.054,0.071,0.052
155,0.067,0.071,0.065
156,0.078,0.069,0.075
157,0.083,0.067,0.078
158,0.07,0.065,0.065
159,0.074,0.062,0.068
160,0.073,0.059,0.067
161,0.063,0.056,0.058
162,0.056,0.053,0.052
163,0.05,0.05,0.049
164,0.046,0.047,0.046
165,0.045,0.044,0.045
166,0.046,0.041,0.045
167,0.036,0.039,0.035
168,0.027,0.037,0.026
169,0.024,0.035,0.024
170,0.024,0.034,0.024
171,0.025,0.033,0.028
172,0.028,0.032,0.032
173,0.033,0.03,0.037
174,0.029,0.03,0.035
175,0.025,0.029,0.032
176,0.024,0.029,0.033
177,0.022,0.029,0.032
178,0.028,0.03,0.039
179,0.033,0.032,0.045
180,0.039,0.034,0.05
181,0.04,0.035,0.05
182,0.04,0.036,0.049
183,0.044,0.037,0.051
184,0.047,0.037,0.054
185,0.048,0.037,0.055
186,0.039,0.037,0.046
187,0.045,0.036,0.053
188,0.044,0.035,0.053
189,0.032,0.033,0.042
190,0.02,0.031,0.03
191,0.018,0.029,0.028
192,0.018,0.026,0.028
193,0.02,0.024,0.029
194,0.024,0.021,0.033
195,0.024,0.02,0.034
196,0.027,0.018,0.039
197,0.02,0.017,0.034
198,0.018,0.016,0.034
199,0.011,0.014,0.029
200,0.008,0.014,0.028
201,0.001,0.013,0.024
202,0.0,0.013,0.024
203,0.008,0.014,0.034
204,0.012,0.014,0.038
205,0.015,0.014,0.042
206,0.014,0.015,0.04
207,0.017,0.016,0.042
208,0.021,0.018,0.044
209,0.025,0.019,0.045
210,0.025,0.021,0.044
211,0.025,0.022,0.042
212,0.029,0.022,0.045
213,0.033,0.022,0.047
214,0.026,0.022,0.039
215,0.027,0.022,0.04
216,0.026,0.022,0.039
217,0.022,0.023,0.035
218,0.017,0.023,0.031
219,0.013,0.023,0.027
220,0.014,0.022,0.028
221,0.017,0.022,0.031
222,0.018,0.021,0.031
223,0.018,0.02,0.03
224,0.018,0.019,0.031
225,0.031,0.019,0.043
226,0.025,0.018,0.036
227,0.018,0.017,0.028
228,0.021,0.017,0.032
229,0.008,0.017,0.02
230,0.006,0.016,0.018
231,0.008,0.015,0.021
232,0.007,0.014,0.022
233,0.016,0.014,0.032
234,0.018,0.014,0.035
235,0.017,0.013,0.033
236,0.022,0.012,0.038
237,0.014,0.011,0.028
238,0.007,0.009,0.019
239,0.005,0.007,0.013
240,0.002,0.005,0.008
241,0.006,0.002,0.011
242,0.009,-0.001,0.014
243,0.008,-0.003,0.012
244,0.002,-0.006,0.006
245,-0.016,-0.008,-0.011
246,-0.018,-0.01,-0.013
247,-0.02,-0.012,-0.014
248,-0.015,-0.013,-0.01
249,-0.012,-0.014,-0.007
250,-0.012,-0.015,-0.008
251,-0.015,-0.015,-0.012
252,-0.015,-0.015,-0.013
253,-0.014,-0.016,-0.014
254,-0.02,-0.016,-0.02
255,-0.022,-0.016,-0.023
256,-0.03,-0.015,-0.031
257,-0.031,-0.015,-0.03
258,-0.019,-0.014,-0.017
259,-0.007,-0.013,-0.003
260,-0.005,-0.012,0.002
261,-0.002,-0.01,0.007
262,0.001,-0.008,0.013
263,0.01,-0.007,0.023
264,-0.001,-0.005,0.014
265,-0.001,-0.003,0.014
266,0.004,-0.001,0.017
267,0.001,0.001,0.011
268,0.0,0.002,0.006
269,0.008,0.003,0.01
270,0.001,0.003,-0.001
271,-0.004,0.003,-0.011
272,-0.008,0.004,-0.017
273,-0.012,0.005,-0.021
274,-0.006,0.006,-0.015
275,0.003,0.007,-0.004
276,0.016,0.008,0.008
277,0.015,0.008,0.009
278,0.012,0.007,0.006
279,0.012,0.007,0.006
280,0.021,0.005,0.015
281,0.004,0.004,-0.002
282,0.012,0.003,0.003
283,0.002,0.003,-0.007
284,-0.011,0.002,-0.021
285,-0.008,0.0,-0.019
286,-0.003,-0.001,-0.014
287,0.005,-0.003,-0.007
288,-0.004,-0.004,-0.014
289,-0.008,-0.007,-0.017
290,-0.003,-0.008,-0.009
291,0.003,-0.009,0.0
292,0.004,-0.01,0.005
293,-0.001,-0.011,0.004
294,-0.015,-0.01,-0.008
295,-0.019,-0.01,-0.012
296,-0.026,-0.009,-0.019
297,-0.023,-0.008,-0.018
298,-0.031,-0.007,-0.029
299,-0.012,-0.004,-0.014
300,0.001,-0.001,-0.005
301,0.0,0.001,-0.008
302,0.001,0.004,-0.008
303,0.011,0.007,0.004
304,0.012,0.01,0.007
305,0.015,0.013,0.011
306,0.016,0.015,0.014
307,0.021,0.017,0.019
308,0.028,0.018,0.029
309,0.031,0.019,0.032
310,0.023,0.02,0.025
311,0.041,0.02,0.041
312,0.025,0.02,0.025
313,0.022,0.018,0.022
314,0.015,0.017,0.014
315,0.012,0.016,0.012
316,0.01,0.013,0.01
317,0.001,0.011,-0.001
318,0.002,0.008,0.0
319,0.007,0.004,0.007
320,0.006,0.001,0.009
321,0.004,-0.001,0.012
322,-0.0,-0.003,0.011
323,-0.011,-0.005,0.003
324,-0.004,-0.005,0.012
325,-0.012,-0.006,0.005
326,-0.024,-0.005,-0.008
327,-0.016,-0.004,-0.004
328,-0.005,-0.002,0.001
329,-0.007,-0.0,-0.006
330,0.004,0.002,0.001
331,0.008,0.005,0.004
332,0.002,0.009,-0.002
333,0.013,0.013,0.01
334,0.024,0.016,0.021
335,0.03,0.019,0.028
336,0.027,0.022,0.027
337,0.025,0.024,0.027
338,0.026,0.026,0.028
339,0.03,0.028,0.03
340,0.04,0.03,0.039
341,0.035,0.032,0.033
342,0.037,0.034,0.035
343,0.034,0.036,0.032
344,0.04,0.036,0.037
345,0.036,0.035,0.034
346,0.035,0.034,0.035
347,0.046,0.032,0.047
348,0.026,0.03,0.029
349,0.026,0.029,0.033
350,0.014,0.026,0.027
351,0.022,0.025,0.038
352,0.03,0.025,0.05
353,0.022,0.025,0.046
354,0.018,0.024,0.044
355,0.024,0.025,0.051
356,0.021,0.026,0.046
357,0.037,0.027,0.057
358,0.027,0.028,0.04
359,0.03,0.03,0.036
360,0.035,0.032,0.038
361,0.02,0.034,0.023
362,0.025,0.036,0.028
363,0.018,0.039,0.02
364,0.03,0.042,0.032
365,0.029,0.044,0.033
366,0.051,0.046,0.056
367,0.069,0.048,0.076
368,0.08,0.049,0.089
369,0.073,0.05,0.084
370,0.059,0.05,0.072
371,0.055,0.051,0.068
372,0.056,0.051,0.068
373,0.042,0.051,0.051
374,0.057,0.051,0.065
375,0.037,0.051,0.043
376,0.051,0.05,0.054
377,0.052,0.049,0.053
378,0.048,0.047,0.05
379,0.038,0.046,0.041
380,0.034,0.045,0.041
381,0.046,0.044,0.056
382,0.039,0.043,0.053
383,0.042,0.042,0.058
384,0.032,0.041,0.05
385,0.029,0.041,0.045
386,0.029,0.04,0.042
387,0.038,0.04,0.047
388,0.056,0.04,0.061
389,0.054,0.041,0.055
390,0.053,0.041,0.05
391,0.057,0.042,0.055
392,0.047,0.042,0.044
393,0.05,0.043,0.049
394,0.039,0.044,0.04
395,0.039,0.045,0.04
396,0.033,0.045,0.035
397,0.031,0.046,0.034
398,0.042,0.045,0.045
399,0.044,0.045,0.047
400,0.056,0.043,0.058
