lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.796,0.83,0.799
2,0.701,0.752,0.703
3,0.652,0.686,0.653
4,0.612,0.631,0.611
5,0.594,0.586,0.588
6,0.557,0.548,0.548
7,0.532,0.518,0.52
8,0.502,0.493,0.49
9,0.482,0.472,0.469
10,0.465,0.455,0.451
11,0.458,0.442,0.443
12,0.437,0.43,0.423
13,0.424,0.42,0.41
14,0.414,0.411,0.4
15,0.4,0.403,0.386
16,0.393,0.395,0.379
17,0.38,0.387,0.367
18,0.374,0.38,0.359
19,0.37,0.371,0.356
20,0.364,0.363,0.351
21,0.36,0.354,0.348
22,0.346,0.345,0.336
23,0.329,0.335,0.322
24,0.322,0.325,0.318
25,0.32,0.315,0.321
26,0.296,0.302,0.3
27,0.283,0.293,0.29
28,0.275,0.286,0.285
29,0.266,0.28,0.277
30,0.257,0.274,0.268
31,0.251,0.268,0.259
32,0.253,0.261,0.259
33,0.25,0.256,0.251
34,0.237,0.251,0.234
35,0.236,0.246,0.229
36,0.248,0.242,0.237
37,0.251,0.238,0.237
38,0.251,0.235,0.237
39,0.246,0.232,0.231
40,0.237,0.229,0.221
41,0.245,0.227,0.227
42,0.231,0.225,0.214
43,0.226,0.223,0.209
44,0.225,0.222,0.209
45,0.214,0.22,0.199
46,0.204,0.219,0.189
47,0.211,0.218,0.196
48,0.223,0.216,0.208
49,0.209,0.214,0.194
50,0.207,0.213,0.191
51,0.195,0.211,0.181
52,0.193,0.209,0.18
53,0.206,0.208,0.196
54,0.216,0.206,0.208
55,0.208,0.204,0.203
56,0.208,0.202,0.206
57,0.201,0.2,0.202
58,0.2,0.197,0.203
59,0.198,0.195,0.202
60,0.195,0.193,0.198
61,0.195,0.192,0.196
62,0.195,0.19,0.195
63,0.197,0.188,0.194
64,0.196,0.186,0.19
65,0.192,0.184,0.183
66,0.183,0.182,0.172
67,0.177,0.18,0.166
68,0.17,0.178,0.159
69,0.167,0.176,0.155
70,0.171,0.174,0.159
71,0.164,0.172,0.151
72,0.162,0.171,0.15
73,0.155,0.169,0.143
74,0.154,0.167,0.143
75,0.157,0.165,0.146
76,0.162,0.163,0.151
77,0.169,0.161,0.158
78,0.161,0.16,0.151
79,0.168,0.157,0.158
80,0.168,0.154,0.157
81,0.158,0.151,0.147
82,0.153,0.148,0.144
83,0.155,0.144,0.149
84,0.152,0.141,0.147
85,0.135,0.136,0.132
86,0.13,0.132,0.129
87,0.122,0.127,0.123
88,0.121,0.122,0.122
89,0.121,0.117,0.123
90,0.111,0.111,0.111
91,0.108,0.105,0.107
92,0.093,0.1,0.09
93,0.087,0.094,0.081
94,0.078,0.089,0.07
95,0.082,0.084,0.072
96,0.075,0.079,0.064
97,0.071,0.075,0.059
98,0.071,0.071,0.058
99,0.068,0.067,0.055
100,0.06,0.064,0.047
101,0.062,0.06,0.05
102,0.067,0.058,0.056
103,0.055,0.056,0.045
104,0.051,0.054,0.042
105,0.05,0.053,0.041
106,0.051,0.051,0.043
107,0.051,0.05,0.043
108,0.055,0.049,0.047
109,0.054,0.047,0.046
110,0.049,0.045,0.041
111,0.05,0.044,0.042
112,0.044,0.042,0.038
113,0.041,0.041,0.036
114,0.034,0.04,0.031
115,0.029,0.039,0.027
116,0.031,0.038,0.03
117,0.036,0.037,0.035
118,0.039,0.037,0.038
119,0.039,0.037,0.038
120,0.035,0.038,0.034
121,0.046,0.038,0.044
122,0.043,0.039,0.04
123,0.045,0.04,0.041
124,0.043,0.041,0.038
125,0.037,0.042,0.031
126,0.023,0.043,0.017
127,0.03,0.044,0.025
128,0.035,0.045,0.03
129,0.039,0.046,0.034
130,0.047,0.046,0.041
131,0.051,0.047,0.045
132,0.055,0.047,0.049
133,0.062,0.046,0.058
134,0.057,0.044,0.054
135,0.051,0.042,0.047
136,0.049,0.04,0.044
137,0.045,0.037,0.041
138,0.041,0.034,0.037
139,0.034,0.031,0.03
140,0.028,0.028,0.024
141,0.016,0.026,0.012
142,0.023,0.024,0.02
143,0.022,0.022,0.02
144,0.016,0.02,0.015
145,0.013,0.018,0.014
146,0.007,0.017,0.01
147,-0.0,0.016,0.003
148,0.002,0.015,0.005
149,0.008,0.014,0.01
150,0.009,0.013,0.01
151,0.007,0.012,0.007
152,0.009,0.013,0.008
153,0.014,0.014,0.012
154,0.019,0.015,0.016
155,0.029,0.017,0.026
156,0.037,0.02,0.035
157,0.039,0.022,0.036
158,0.035,0.025,0.033
159,0.033,0.027,0.031
160,0.034,0.029,0.032
161,0.034,0.032,0.032
162,0.034,0.035,0.033
163,0.027,0.038,0.027
164,0.029,0.04,0.028
165,0.037,0.043,0.035
166,0.042,0.046,0.04
167,0.045,0.049,0.044
168,0.044,0.051,0.042
169,0.046,0.053,0.044
170,0.047,0.055,0.045
171,0.053,0.057,0.051
172,0.062,0.059,0.059
173,0.067,0.061,0.065
174,0.07,0.064,0.068
175,0.073,0.066,0.073
176,0.073,0.067,0.073
177,0.076,0.069,0.077
178,0.076,0.071,0.076
179,0.071,0.072,0.07
180,0.073,0.073,0.072
181,0.075,0.073,0.073
182,0.074,0.073,0.072
183,0.069,0.072,0.066
184,0.062,0.07,0.06
185,0.059,0.067,0.057
186,0.06,0.064,0.057
187,0.057,0.061,0.055
188,0.058,0.057,0.057
189,0.057,0.053,0.056
190,0.052,0.049,0.052
191,0.051,0.045,0.052
192,0.051,0.04,0.052
193,0.044,0.035,0.045
194,0.033,0.03,0.034
195,0.024,0.026,0.025
196,0.018,0.022,0.019
197,0.012,0.018,0.012
198,0.013,0.015,0.014
199,0.013,0.011,0.013
200,0.006,0.008,0.007
201,0.006,0.005,0.009
202,0.002,0.003,0.006
203,-0.004,0.001,0.002
204,-0.009,-0.0,-0.001
205,-0.006,-0.001,0.003
206,0.001,-0.001,0.01
207,0.003,0.0,0.012
208,0.004,0.001,0.014
209,0.003,0.003,0.012
210,0.007,0.006,0.015
211,0.007,0.009,0.014
212,0.01,0.012,0.015
213,0.013,0.016,0.017
214,0.018,0.021,0.02
215,0.023,0.025,0.024
216,0.029,0.029,0.029
217,0.036,0.033,0.035
218,0.037,0.037,0.036
219,0.033,0.04,0.032
220,0.041,0.042,0.039
221,0.055,0.045,0.053
222,0.06,0.048,0.058
223,0.053,0.05,0.05
224,0.05,0.051,0.047
225,0.051,0.052,0.047
226,0.059,0.052,0.055
227,0.057,0.052,0.053
228,0.057,0.051,0.053
229,0.052,0.05,0.048
230,0.049,0.049,0.046
231,0.043,0.048,0.041
232,0.044,0.046,0.043
233,0.048,0.044,0.05
234,0.044,0.043,0.048
235,0.038,0.042,0.043
236,0.037,0.04,0.043
237,0.032,0.039,0.038
238,0.033,0.039,0.039
239,0.04,0.039,0.046
240,0.04,0.038,0.045
241,0.029,0.038,0.034
242,0.032,0.039,0.037
243,0.037,0.039,0.04
244,0.031,0.039,0.034
245,0.033,0.04,0.035
246,0.036,0.04,0.039
247,0.041,0.04,0.043
248,0.041,0.038,0.043
249,0.05,0.037,0.052
250,0.047,0.036,0.049
251,0.036,0.034,0.039
252,0.042,0.032,0.045
253,0.04,0.03,0.042
254,0.039,0.027,0.041
255,0.031,0.024,0.033
256,0.022,0.021,0.024
257,0.015,0.018,0.017
258,0.008,0.014,0.01
259,0.008,0.01,0.01
260,-0.0,0.006,0.003
261,-0.006,0.002,-0.001
262,-0.012,-0.002,-0.004
263,-0.016,-0.006,-0.007
264,-0.016,-0.01,-0.006
265,-0.019,-0.014,-0.008
266,-0.028,-0.019,-0.015
267,-0.022,-0.023,-0.011
268,-0.027,-0.026,-0.017
269,-0.023,-0.03,-0.013
270,-0.022,-0.033,-0.014
271,-0.017,-0.035,-0.01
272,-0.028,-0.038,-0.022
273,-0.039,-0.04,-0.035
274,-0.046,-0.042,-0.043
275,-0.044,-0.044,-0.042
276,-0.042,-0.045,-0.04
277,-0.047,-0.046,-0.046
278,-0.049,-0.047,-0.049
279,-0.053,-0.048,-0.053
280,-0.049,-0.049,-0.049
281,-0.046,-0.049,-0.047
282,-0.048,-0.049,-0.05
283,-0.05,-0.047,-0.053
284,-0.056,-0.046,-0.06
285,-0.05,-0.044,-0.055
286,-0.047,-0.042,-0.053
287,-0.038,-0.04,-0.044
288,-0.039,-0.037,-0.044
289,-0.033,-0.033,-0.037
290,-0.023,-0.03,-0.025
291,-0.025,-0.026,-0.025
292,-0.029,-0.022,-0.026
293,-0.02,-0.017,-0.016
294,-0.015,-0.013,-0.01
295,-0.008,-0.009,-0.003
296,-0.002,-0.005,0.003
297,0.005,-0.002,0.008
298,0.007,0.001,0.009
299,-0.002,0.004,-0.001
300,0.01,0.006,0.009
301,0.027,0.008,0.023
302,0.016,0.009,0.01
303,0.012,0.01,0.003
304,0.007,0.01,-0.003
305,0.002,0.011,-0.007
306,0.006,0.011,-0.003
307,0.007,0.01,-0.002
308,0.015,0.009,0.005
309,0.018,0.009,0.009
310,0.012,0.009,0.004
311,0.008,0.009,0.0
312,0.01,0.01,0.002
313,0.004,0.011,-0.005
314,0.004,0.012,-0.006
315,0.012,0.012,0.001
316,0.002,0.013,-0.009
317,0.007,0.014,-0.004
318,0.008,0.015,-0.003
319,0.012,0.016,0.004
320,0.014,0.018,0.009
321,0.013,0.02,0.011
322,0.024,0.022,0.025
323,0.034,0.024,0.037
324,0.04,0.026,0.045
325,0.034,0.029,0.039
326,0.036,0.031,0.041
327,0.038,0.032,0.041
328,0.036,0.033,0.038
329,0.042,0.034,0.041
330,0.039,0.036,0.036
331,0.044,0.037,0.038
332,0.029,0.038,0.021
333,0.031,0.039,0.02
334,0.033,0.04,0.022
335,0.025,0.04,0.014
336,0.027,0.041,0.016
337,0.043,0.041,0.032
338,0.05,0.042,0.039
339,0.054,0.042,0.044
340,0.048,0.042,0.04
341,0.048,0.042,0.04
342,0.045,0.042,0.038
343,0.04,0.043,0.032
344,0.042,0.044,0.035
345,0.045,0.045,0.038
346,0.04,0.047,0.034
347,0.045,0.049,0.039
348,0.052,0.052,0.047
349,0.051,0.054,0.049
350,0.062,0.056,0.062
351,0.07,0.059,0.075
352,0.058,0.062,0.066
353,0.058,0.065,0.068
354,0.058,0.068,0.069
355,0.068,0.071,0.078
356,0.069,0.074,0.077
357,0.074,0.076,0.081
358,0.076,0.079,0.079
359,0.08,0.081,0.08
360,0.08,0.082,0.077
361,0.08,0.084,0.073
362,0.094,0.085,0.085
363,0.098,0.086,0.086
364,0.097,0.086,0.084
365,0.096,0.085,0.082
366,0.091,0.084,0.077
367,0.082,0.082,0.069
368,0.08,0.08,0.068
369,0.082,0.078,0.07
370,0.084,0.077,0.073
371,0.084,0.075,0.072
372,0.072,0.074,0.061
373,0.067,0.073,0.055
374,0.065,0.072,0.052
375,0.06,0.072,0.047
376,0.055,0.071,0.043
377,0.056,0.07,0.045
378,0.071,0.07,0.061
379,0.061,0.069,0.053
380,0.061,0.069,0.057
381,0.06,0.069,0.058
382,0.071,0.07,0.07
383,0.081,0.071,0.08
384,0.083,0.072,0.082
385,0.082,0.073,0.079
386,0.084,0.075,0.078
387,0.09,0.077,0.082
388,0.092,0.08,0.081
389,0.094,0.082,0.079
390,0.095,0.085,0.077
391,0.087,0.088,0.068
392,0.088,0.09,0.067
393,0.082,0.093,0.06
394,0.082,0.095,0.06
395,0.094,0.098,0.073
396,0.085,0.099,0.065
397,0.09,0.101,0.07
398,0.099,0.101,0.08
399,0.105,0.101,0.087
400,0.116,0.099,0.098
