lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.717,0.765,0.719
2,0.604,0.656,0.601
3,0.526,0.562,0.516
4,0.463,0.482,0.446
5,0.385,0.414,0.363
6,0.354,0.358,0.327
7,0.307,0.31,0.28
8,0.279,0.27,0.254
9,0.248,0.238,0.226
10,0.241,0.211,0.224
11,0.212,0.188,0.199
12,0.2,0.17,0.191
13,0.182,0.155,0.176
14,0.164,0.142,0.16
15,0.15,0.132,0.146
16,0.143,0.123,0.138
17,0.121,0.115,0.114
18,0.09,0.107,0.078
19,0.07,0.1,0.055
20,0.078,0.094,0.058
21,0.079,0.087,0.059
22,0.065,0.081,0.046
23,0.043,0.074,0.025
24,0.039,0.067,0.023
25,0.028,0.06,0.016
26,0.036,0.049,0.029
27,0.031,0.042,0.028
28,0.025,0.037,0.027
29,0.037,0.032,0.04
30,0.051,0.028,0.053
31,0.043,0.025,0.041
32,0.034,0.022,0.025
33,0.043,0.019,0.029
34,0.038,0.016,0.018
35,0.015,0.014,-0.01
36,0.008,0.011,-0.019
37,0.012,0.007,-0.015
38,-0.003,0.003,-0.027
39,-0.019,-0.0,-0.04
40,-0.025,-0.005,-0.044
41,-0.026,-0.009,-0.043
42,-0.026,-0.014,-0.04
43,-0.026,-0.018,-0.041
44,-0.02,-0.023,-0.034
45,-0.021,-0.027,-0.033
46,-0.012,-0.03,-0.024
47,-0.008,-0.035,-0.022
48,-0.034,-0.039,-0.05
49,-0.046,-0.043,-0.064
50,-0.044,-0.047,-0.062
51,-0.05,-0.049,-0.068
52,-0.065,-0.05,-0.081
53,-0.069,-0.051,-0.083
54,-0.061,-0.051,-0.071
55,-0.059,-0.051,-0.063
56,-0.058,-0.052,-0.057
57,-0.045,-0.053,-0.039
58,-0.049,-0.054,-0.037
59,-0.064,-0.055,-0.048
60,-0.038,-0.057,-0.023
61,-0.051,-0.06,-0.036
62,-0.068,-0.062,-0.056
63,-0.062,-0.064,-0.054
64,-0.057,-0.066,-0.053
65,-0.07,-0.067,-0.069
66,-0.064,-0.067,-0.063
67,-0.063,-0.066,-0.06
68,-0.056,-0.066,-0.049
69,-0.069,-0.065,-0.059
70,-0.069,-0.065,-0.057
71,-0.056,-0.065,-0.043
72,-0.055,-0.066,-0.043
73,-0.072,-0.068,-0.061
74,-0.092,-0.068,-0.083
75,-0.091,-0.069,-0.084
76,-0.089,-0.069,-0.087
77,-0.076,-0.07,-0.077
78,-0.068,-0.07,-0.073
79,-0.061,-0.069,-0.066
80,-0.063,-0.068,-0.068
81,-0.056,-0.066,-0.059
82,-0.048,-0.064,-0.049
83,-0.045,-0.062,-0.043
84,-0.044,-0.06,-0.039
85,-0.046,-0.059,-0.039
86,-0.069,-0.058,-0.058
87,-0.065,-0.057,-0.052
88,-0.069,-0.056,-0.053
89,-0.074,-0.054,-0.058
90,-0.069,-0.052,-0.057
91,-0.055,-0.05,-0.048
92,-0.038,-0.048,-0.034
93,-0.037,-0.046,-0.035
94,-0.036,-0.044,-0.036
95,-0.032,-0.041,-0.034
96,-0.034,-0.039,-0.036
97,-0.032,-0.036,-0.032
98,-0.035,-0.034,-0.034
99,-0.031,-0.031,-0.029
100,-0.03,-0.028,-0.027
101,-0.02,-0.024,-0.016
102,-0.03,-0.021,-0.027
103,-0.041,-0.017,-0.04
104,-0.032,-0.014,-0.032
105,-0.021,-0.011,-0.023
106,-0.01,-0.009,-0.013
107,-0.005,-0.007,-0.008
108,0.002,-0.007,-0.002
109,0.01,-0.007,0.007
110,0.002,-0.009,-0.0
111,0.003,-0.012,0.001
112,-0.005,-0.014,-0.007
113,-0.014,-0.016,-0.014
114,-0.009,-0.018,-0.007
115,-0.011,-0.02,-0.007
116,-0.018,-0.022,-0.01
117,-0.024,-0.025,-0.012
118,-0.028,-0.028,-0.012
119,-0.045,-0.033,-0.028
120,-0.052,-0.037,-0.036
121,-0.052,-0.041,-0.038
122,-0.057,-0.046,-0.045
123,-0.055,-0.051,-0.044
124,-0.056,-0.056,-0.048
125,-0.061,-0.06,-0.055
126,-0.07,-0.064,-0.066
127,-0.064,-0.068,-0.061
128,-0.064,-0.07,-0.061
129,-0.061,-0.071,-0.057
130,-0.058,-0.071,-0.053
131,-0.059,-0.069,-0.053
132,-0.054,-0.067,-0.047
133,-0.058,-0.064,-0.052
134,-0.06,-0.06,-0.055
135,-0.063,-0.056,-0.06
136,-0.073,-0.051,-0.072
137,-0.076,-0.047,-0.078
138,-0.061,-0.041,-0.064
139,-0.041,-0.035,-0.045
140,-0.036,-0.029,-0.039
141,-0.023,-0.024,-0.026
142,-0.019,-0.019,-0.022
143,-0.013,-0.013,-0.016
144,-0.003,-0.008,-0.004
145,0.007,-0.003,0.007
146,0.019,0.001,0.022
147,0.02,0.004,0.025
148,0.022,0.007,0.028
149,0.012,0.008,0.019
150,0.017,0.009,0.023
151,0.016,0.008,0.021
152,0.004,0.007,0.008
153,0.001,0.005,0.003
154,0.003,0.003,0.004
155,-0.004,-0.0,-0.003
156,-0.005,-0.004,-0.003
157,-0.013,-0.008,-0.013
158,-0.006,-0.013,-0.007
159,-0.018,-0.018,-0.019
160,-0.025,-0.023,-0.025
161,-0.034,-0.028,-0.034
162,-0.035,-0.032,-0.036
163,-0.036,-0.036,-0.038
164,-0.041,-0.038,-0.042
165,-0.046,-0.04,-0.048
166,-0.055,-0.042,-0.057
167,-0.061,-0.043,-0.063
168,-0.047,-0.042,-0.048
169,-0.046,-0.041,-0.046
170,-0.035,-0.04,-0.035
171,-0.031,-0.038,-0.031
172,-0.029,-0.036,-0.029
173,-0.022,-0.034,-0.023
174,-0.019,-0.031,-0.02
175,-0.027,-0.029,-0.025
176,-0.03,-0.026,-0.028
177,-0.029,-0.023,-0.025
178,-0.029,-0.021,-0.022
179,-0.024,-0.018,-0.015
180,-0.016,-0.016,-0.006
181,-0.012,-0.014,-0.001
182,-0.01,-0.013,0.001
183,-0.007,-0.013,0.003
184,-0.004,-0.013,0.006
185,-0.01,-0.013,-0.001
186,-0.013,-0.015,-0.005
187,-0.016,-0.016,-0.01
188,-0.014,-0.018,-0.011
189,-0.016,-0.021,-0.015
190,-0.019,-0.024,-0.019
191,-0.028,-0.026,-0.03
192,-0.029,-0.028,-0.033
193,-0.03,-0.029,-0.035
194,-0.027,-0.03,-0.033
195,-0.032,-0.031,-0.038
196,-0.037,-0.032,-0.045
197,-0.038,-0.032,-0.047
198,-0.034,-0.032,-0.043
199,-0.037,-0.032,-0.046
200,-0.04,-0.031,-0.048
201,-0.037,-0.03,-0.043
202,-0.035,-0.028,-0.038
203,-0.03,-0.025,-0.031
204,-0.025,-0.022,-0.023
205,-0.023,-0.018,-0.019
206,-0.013,-0.014,-0.01
207,-0.015,-0.011,-0.012
208,-0.011,-0.007,-0.009
209,-0.001,-0.004,0.001
210,0.009,-0.002,0.011
211,0.008,-0.001,0.011
212,0.014,-0.0,0.017
213,0.009,-0.0,0.013
214,0.001,-0.001,0.007
215,-0.003,-0.002,0.004
216,0.001,-0.003,0.007
217,0.005,-0.004,0.012
218,0.011,-0.005,0.016
219,0.006,-0.006,0.012
220,-0.001,-0.007,0.005
221,-0.006,-0.008,-0.001
222,-0.018,-0.009,-0.015
223,-0.02,-0.01,-0.019
224,-0.022,-0.01,-0.023
225,-0.02,-0.01,-0.021
226,-0.027,-0.009,-0.028
227,-0.029,-0.008,-0.029
228,-0.018,-0.006,-0.019
229,-0.018,-0.003,-0.017
230,-0.012,0.001,-0.01
231,-0.004,0.004,0.0
232,0.009,0.008,0.016
233,0.029,0.013,0.037
234,0.044,0.018,0.054
235,0.045,0.023,0.055
236,0.039,0.027,0.049
237,0.041,0.032,0.05
238,0.038,0.035,0.045
239,0.039,0.039,0.044
240,0.036,0.043,0.041
241,0.042,0.047,0.045
242,0.047,0.049,0.05
243,0.052,0.051,0.055
244,0.052,0.052,0.053
245,0.053,0.052,0.054
246,0.051,0.051,0.052
247,0.052,0.049,0.053
248,0.044,0.048,0.046
249,0.047,0.046,0.05
250,0.045,0.043,0.047
251,0.032,0.041,0.032
252,0.032,0.039,0.03
253,0.031,0.037,0.027
254,0.044,0.035,0.038
255,0.042,0.033,0.035
256,0.024,0.03,0.017
257,0.024,0.028,0.014
258,0.022,0.026,0.011
259,0.02,0.023,0.009
260,0.033,0.02,0.022
261,0.014,0.017,0.004
262,0.008,0.014,0.0
263,0.005,0.011,-0.002
264,0.013,0.008,0.008
265,0.016,0.006,0.01
266,0.017,0.005,0.009
267,0.005,0.003,-0.007
268,0.001,0.002,-0.014
269,-0.002,0.0,-0.02
270,-0.001,-0.001,-0.02
271,-0.006,-0.003,-0.027
272,-0.009,-0.005,-0.03
273,-0.022,-0.007,-0.044
274,-0.018,-0.008,-0.039
275,-0.028,-0.009,-0.047
276,-0.008,-0.01,-0.024
277,-0.007,-0.011,-0.02
278,0.003,-0.012,-0.008
279,-0.003,-0.014,-0.012
280,0.0,-0.015,-0.008
281,-0.012,-0.017,-0.021
282,-0.012,-0.018,-0.021
283,-0.013,-0.018,-0.021
284,-0.016,-0.018,-0.025
285,-0.014,-0.018,-0.023
286,-0.017,-0.018,-0.025
287,-0.025,-0.017,-0.034
288,-0.033,-0.016,-0.041
289,-0.03,-0.014,-0.037
290,-0.025,-0.013,-0.029
291,-0.007,-0.013,-0.007
292,-0.014,-0.013,-0.01
293,-0.015,-0.012,-0.007
294,-0.015,-0.013,-0.004
295,-0.012,-0.013,-0.001
296,-0.021,-0.014,-0.012
297,-0.015,-0.014,-0.01
298,-0.011,-0.014,-0.009
299,-0.003,-0.013,-0.003
300,0.006,-0.013,0.003
301,-0.003,-0.012,-0.009
302,0.017,-0.011,0.007
303,-0.006,-0.01,-0.016
304,-0.007,-0.011,-0.016
305,-0.02,-0.011,-0.026
306,-0.026,-0.013,-0.03
307,-0.022,-0.014,-0.024
308,-0.024,-0.014,-0.024
309,-0.032,-0.015,-0.032
310,-0.028,-0.016,-0.029
311,-0.036,-0.018,-0.039
312,-0.023,-0.019,-0.027
313,-0.011,-0.02,-0.018
314,-0.01,-0.021,-0.02
315,-0.014,-0.022,-0.026
316,-0.012,-0.023,-0.026
317,-0.015,-0.024,-0.033
318,-0.012,-0.025,-0.03
319,-0.028,-0.026,-0.045
320,-0.033,-0.027,-0.046
321,-0.044,-0.029,-0.053
322,-0.037,-0.031,-0.043
323,-0.038,-0.032,-0.041
324,-0.018,-0.033,-0.018
325,-0.041,-0.035,-0.042
326,-0.04,-0.037,-0.043
327,-0.033,-0.039,-0.039
328,-0.031,-0.042,-0.04
329,-0.044,-0.045,-0.056
330,-0.046,-0.047,-0.06
331,-0.054,-0.05,-0.069
332,-0.061,-0.052,-0.076
333,-0.06,-0.055,-0.074
334,-0.045,-0.058,-0.056
335,-0.062,-0.06,-0.069
336,-0.066,-0.062,-0.069
337,-0.06,-0.064,-0.06
338,-0.062,-0.065,-0.059
339,-0.07,-0.067,-0.064
340,-0.066,-0.068,-0.062
341,-0.072,-0.067,-0.067
342,-0.064,-0.067,-0.06
343,-0.057,-0.066,-0.055
344,-0.049,-0.064,-0.051
345,-0.049,-0.061,-0.055
346,-0.064,-0.058,-0.073
347,-0.067,-0.054,-0.078
348,-0.058,-0.049,-0.07
349,-0.052,-0.043,-0.061
350,-0.049,-0.038,-0.054
351,-0.04,-0.032,-0.04
352,-0.04,-0.025,-0.033
353,-0.029,-0.018,-0.016
354,-0.025,-0.011,-0.008
355,-0.005,-0.005,0.012
356,0.006,0.001,0.02
357,0.02,0.007,0.029
358,0.025,0.012,0.031
359,0.031,0.018,0.033
360,0.046,0.022,0.044
361,0.037,0.025,0.035
362,0.03,0.028,0.031
363,0.039,0.03,0.042
364,0.025,0.031,0.033
365,0.023,0.031,0.037
366,0.03,0.031,0.048
367,0.032,0.031,0.053
368,0.024,0.029,0.045
369,0.02,0.027,0.04
370,0.041,0.024,0.059
371,0.032,0.02,0.048
372,0.007,0.016,0.021
373,0.002,0.013,0.013
374,0.005,0.01,0.012
375,-0.001,0.007,0.002
376,-0.006,0.005,-0.005
377,-0.0,0.003,-0.001
378,0.005,0.001,0.004
379,0.0,-0.001,0.001
380,-0.014,-0.002,-0.01
381,0.001,-0.002,0.008
382,0.0,-0.002,0.012
383,-0.005,-0.002,0.01
384,0.018,-0.001,0.033
385,0.009,-0.0,0.024
386,-0.005,0.001,0.008
387,-0.001,0.003,0.009
388,0.008,0.005,0.015
389,0.005,0.008,0.01
390,0.01,0.011,0.012
391,0.024,0.013,0.025
392,0.023,0.016,0.029
393,0.014,0.019,0.025
394,0.023,0.021,0.038
395,0.026,0.023,0.045
396,0.018,0.025,0.04
397,0.011,0.026,0.034
398,0.012,0.025,0.034
399,0.029,0.024,0.049
400,0.036,0.022,0.054
