lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.741,0.783,0.749
2,0.628,0.691,0.636
3,0.559,0.614,0.563
4,0.523,0.549,0.523
5,0.491,0.496,0.489
6,0.465,0.451,0.461
7,0.425,0.415,0.419
8,0.394,0.385,0.387
9,0.379,0.362,0.37
10,0.371,0.342,0.361
11,0.349,0.327,0.342
12,0.333,0.314,0.331
13,0.309,0.303,0.309
14,0.31,0.295,0.311
15,0.292,0.287,0.292
16,0.281,0.28,0.28
17,0.268,0.273,0.266
18,0.257,0.267,0.251
19,0.236,0.26,0.226
20,0.243,0.253,0.231
21,0.246,0.246,0.234
22,0.23,0.239,0.22
23,0.219,0.231,0.211
24,0.22,0.223,0.215
25,0.212,0.215,0.211
26,0.198,0.203,0.201
27,0.194,0.197,0.201
28,0.19,0.191,0.2
29,0.171,0.187,0.185
30,0.177,0.182,0.192
31,0.162,0.178,0.175
32,0.147,0.174,0.156
33,0.154,0.17,0.159
34,0.156,0.167,0.158
35,0.182,0.164,0.179
36,0.191,0.161,0.185
37,0.189,0.158,0.181
38,0.18,0.155,0.171
39,0.153,0.154,0.145
40,0.152,0.152,0.144
41,0.143,0.152,0.137
42,0.153,0.152,0.151
43,0.149,0.152,0.149
44,0.146,0.153,0.147
45,0.144,0.154,0.145
46,0.148,0.155,0.149
47,0.151,0.156,0.15
48,0.15,0.158,0.144
49,0.138,0.159,0.131
50,0.142,0.16,0.133
51,0.155,0.16,0.146
52,0.171,0.161,0.162
53,0.167,0.162,0.16
54,0.168,0.162,0.164
55,0.163,0.162,0.163
56,0.176,0.162,0.178
57,0.173,0.162,0.178
58,0.181,0.161,0.189
59,0.171,0.161,0.181
60,0.178,0.161,0.187
61,0.161,0.159,0.167
62,0.152,0.156,0.155
63,0.143,0.153,0.143
64,0.143,0.149,0.139
65,0.139,0.146,0.133
66,0.14,0.143,0.132
67,0.136,0.139,0.126
68,0.135,0.136,0.124
69,0.125,0.132,0.114
70,0.12,0.129,0.11
71,0.118,0.125,0.111
72,0.119,0.122,0.115
73,0.124,0.118,0.12
74,0.115,0.115,0.112
75,0.109,0.112,0.105
76,0.096,0.109,0.093
77,0.103,0.106,0.097
78,0.106,0.103,0.098
79,0.112,0.101,0.103
80,0.109,0.099,0.099
81,0.108,0.097,0.098
82,0.108,0.094,0.099
83,0.095,0.092,0.088
84,0.092,0.089,0.088
85,0.084,0.086,0.083
86,0.087,0.082,0.09
87,0.076,0.079,0.082
88,0.068,0.076,0.077
89,0.071,0.074,0.08
90,0.065,0.072,0.073
91,0.066,0.07,0.071
92,0.055,0.069,0.055
93,0.058,0.067,0.054
94,0.063,0.065,0.056
95,0.061,0.063,0.051
96,0.069,0.062,0.056
97,0.065,0.061,0.052
98,0.068,0.06,0.056
99,0.063,0.058,0.051
100,0.056,0.056,0.047
101,0.046,0.055,0.039
102,0.046,0.055,0.039
103,0.06,0.054,0.053
104,0.063,0.054,0.056
105,0.057,0.054,0.048
106,0.063,0.053,0.053
107,0.061,0.053,0.049
108,0.064,0.053,0.05
109,0.062,0.052,0.049
110,0.046,0.051,0.034
111,0.033,0.05,0.022
112,0.034,0.048,0.025
113,0.033,0.047,0.024
114,0.043,0.046,0.037
115,0.05,0.046,0.048
116,0.048,0.046,0.047
117,0.046,0.046,0.048
118,0.05,0.047,0.052
119,0.053,0.049,0.055
120,0.047,0.051,0.047
121,0.052,0.052,0.048
122,0.065,0.054,0.056
123,0.064,0.056,0.053
124,0.057,0.058,0.044
125,0.053,0.06,0.038
126,0.052,0.062,0.035
127,0.052,0.063,0.034
128,0.05,0.064,0.034
129,0.058,0.064,0.043
130,0.062,0.063,0.05
131,0.063,0.063,0.053
132,0.073,0.061,0.065
133,0.082,0.06,0.075
134,0.081,0.059,0.074
135,0.078,0.057,0.072
136,0.063,0.055,0.056
137,0.06,0.054,0.051
138,0.051,0.053,0.041
139,0.048,0.052,0.037
140,0.043,0.051,0.032
141,0.037,0.049,0.028
142,0.032,0.048,0.024
143,0.029,0.046,0.024
144,0.033,0.045,0.032
145,0.03,0.044,0.034
146,0.025,0.043,0.031
147,0.025,0.042,0.033
148,0.032,0.041,0.042
149,0.05,0.039,0.06
150,0.057,0.037,0.065
151,0.06,0.036,0.065
152,0.058,0.034,0.06
153,0.054,0.033,0.051
154,0.042,0.031,0.038
155,0.03,0.03,0.024
156,0.026,0.028,0.018
157,0.02,0.027,0.012
158,0.02,0.025,0.012
159,0.02,0.024,0.014
160,0.017,0.022,0.013
161,0.018,0.021,0.014
162,0.02,0.019,0.017
163,0.018,0.017,0.014
164,0.008,0.015,0.003
165,0.007,0.013,-0.001
166,0.011,0.011,-0.001
167,0.006,0.01,-0.008
168,0.001,0.009,-0.016
169,-0.002,0.009,-0.02
170,0.004,0.009,-0.015
171,0.012,0.01,-0.006
172,0.017,0.012,0.0
173,0.018,0.015,0.003
174,0.023,0.018,0.011
175,0.033,0.021,0.024
176,0.036,0.024,0.029
177,0.036,0.027,0.03
178,0.033,0.029,0.027
179,0.031,0.032,0.024
180,0.032,0.034,0.022
181,0.031,0.037,0.019
182,0.03,0.041,0.015
183,0.025,0.044,0.009
184,0.034,0.047,0.016
185,0.048,0.051,0.029
186,0.065,0.054,0.046
187,0.067,0.057,0.05
188,0.058,0.059,0.044
189,0.056,0.06,0.045
190,0.063,0.061,0.054
191,0.071,0.061,0.064
192,0.069,0.061,0.063
193,0.063,0.061,0.056
194,0.057,0.061,0.05
195,0.059,0.061,0.05
196,0.065,0.061,0.054
197,0.065,0.06,0.052
198,0.059,0.059,0.045
199,0.052,0.057,0.038
200,0.057,0.054,0.045
201,0.059,0.051,0.049
202,0.054,0.047,0.047
203,0.042,0.043,0.039
204,0.036,0.039,0.037
205,0.024,0.034,0.029
206,0.019,0.03,0.027
207,0.023,0.025,0.03
208,0.017,0.021,0.023
209,0.012,0.018,0.016
210,0.019,0.015,0.02
211,0.024,0.012,0.021
212,0.025,0.009,0.02
213,0.026,0.007,0.019
214,0.009,0.006,0.001
215,-0.002,0.006,-0.01
216,-0.011,0.006,-0.019
217,-0.008,0.006,-0.015
218,-0.005,0.006,-0.011
219,-0.001,0.006,-0.005
220,-0.004,0.008,-0.006
221,-0.0,0.009,-0.001
222,0.01,0.01,0.009
223,0.014,0.01,0.013
224,0.016,0.011,0.014
225,0.016,0.011,0.012
226,0.016,0.011,0.011
227,0.017,0.011,0.01
228,0.024,0.01,0.017
229,0.025,0.009,0.019
230,0.026,0.008,0.021
231,0.027,0.008,0.025
232,0.017,0.009,0.019
233,0.01,0.009,0.017
234,0.015,0.011,0.025
235,0.002,0.013,0.016
236,-0.002,0.014,0.014
237,-0.004,0.016,0.013
238,0.004,0.018,0.02
239,0.005,0.019,0.019
240,0.008,0.021,0.02
241,0.015,0.024,0.023
242,0.011,0.026,0.018
243,0.021,0.029,0.026
244,0.027,0.032,0.031
245,0.036,0.034,0.039
246,0.041,0.037,0.044
247,0.049,0.039,0.052
248,0.064,0.041,0.067
249,0.06,0.042,0.065
250,0.063,0.043,0.068
251,0.055,0.043,0.062
252,0.057,0.043,0.064
253,0.05,0.043,0.057
254,0.046,0.042,0.05
255,0.033,0.04,0.035
256,0.03,0.037,0.03
257,0.023,0.033,0.023
258,0.017,0.029,0.018
259,0.023,0.024,0.026
260,0.011,0.018,0.017
261,0.002,0.011,0.01
262,-0.004,0.005,0.007
263,-0.006,-0.001,0.008
264,-0.005,-0.007,0.012
265,-0.011,-0.012,0.007
266,-0.016,-0.017,0.003
267,-0.015,-0.021,0.002
268,-0.019,-0.025,-0.005
269,-0.019,-0.028,-0.009
270,-0.022,-0.031,-0.017
271,-0.029,-0.033,-0.026
272,-0.029,-0.034,-0.027
273,-0.035,-0.035,-0.035
274,-0.049,-0.036,-0.051
275,-0.052,-0.037,-0.054
276,-0.046,-0.038,-0.049
277,-0.054,-0.038,-0.056
278,-0.045,-0.039,-0.046
279,-0.033,-0.039,-0.033
280,-0.034,-0.039,-0.034
281,-0.031,-0.038,-0.03
282,-0.032,-0.038,-0.032
283,-0.032,-0.037,-0.032
284,-0.025,-0.037,-0.029
285,-0.025,-0.037,-0.033
286,-0.031,-0.036,-0.039
287,-0.04,-0.036,-0.048
288,-0.043,-0.035,-0.049
289,-0.028,-0.032,-0.032
290,-0.026,-0.03,-0.026
291,-0.035,-0.027,-0.03
292,-0.025,-0.025,-0.016
293,-0.019,-0.022,-0.006
294,-0.019,-0.019,-0.002
295,-0.031,-0.016,-0.011
296,-0.022,-0.013,-0.002
297,-0.02,-0.01,-0.002
298,-0.019,-0.008,-0.003
299,-0.008,-0.006,0.005
300,0.001,-0.004,0.009
301,0.001,-0.001,0.006
302,-0.008,0.001,-0.004
303,0.004,0.004,0.005
304,0.012,0.006,0.011
305,0.008,0.007,0.006
306,0.026,0.009,0.024
307,0.024,0.01,0.024
308,0.033,0.011,0.036
309,0.029,0.012,0.032
310,0.021,0.012,0.024
311,0.006,0.012,0.008
312,-0.006,0.012,-0.007
313,-0.014,0.011,-0.018
314,0.008,0.01,-0.001
315,0.005,0.009,-0.007
316,0.011,0.007,-0.003
317,-0.009,0.006,-0.022
318,-0.012,0.004,-0.023
319,-0.006,0.002,-0.016
320,0.004,0.0,-0.003
321,0.012,-0.001,0.007
322,0.004,-0.003,0.004
323,0.004,-0.004,0.009
324,-0.001,-0.005,0.008
325,0.001,-0.006,0.012
326,-0.006,-0.006,0.004
327,0.006,-0.006,0.014
328,0.004,-0.005,0.01
329,-0.005,-0.004,-0.003
330,-0.013,-0.003,-0.014
331,-0.014,-0.002,-0.017
332,-0.015,-0.0,-0.02
333,-0.007,0.001,-0.014
334,0.004,0.002,-0.005
335,-0.003,0.002,-0.011
336,0.01,0.003,0.004
337,0.009,0.005,0.007
338,0.007,0.007,0.007
339,0.008,0.011,0.01
340,0.007,0.013,0.01
341,0.016,0.015,0.017
342,0.024,0.017,0.023
343,0.021,0.02,0.017
344,0.026,0.023,0.018
345,0.036,0.026,0.027
346,0.041,0.03,0.031
347,0.034,0.033,0.024
348,0.033,0.036,0.023
349,0.021,0.039,0.013
350,0.027,0.041,0.022
351,0.042,0.044,0.038
352,0.057,0.046,0.057
353,0.051,0.048,0.055
354,0.059,0.05,0.066
355,0.047,0.053,0.055
356,0.058,0.056,0.063
357,0.069,0.059,0.073
358,0.071,0.061,0.074
359,0.053,0.063,0.053
360,0.046,0.064,0.042
361,0.058,0.067,0.051
362,0.066,0.069,0.058
363,0.087,0.072,0.077
364,0.084,0.075,0.074
365,0.081,0.077,0.07
366,0.087,0.08,0.078
367,0.077,0.082,0.071
368,0.085,0.085,0.08
369,0.077,0.088,0.074
370,0.08,0.091,0.076
371,0.093,0.095,0.086
372,0.107,0.097,0.095
373,0.105,0.1,0.09
374,0.096,0.102,0.081
375,0.105,0.104,0.091
376,0.107,0.107,0.094
377,0.088,0.109,0.078
378,0.098,0.11,0.09
379,0.105,0.111,0.099
380,0.109,0.112,0.106
381,0.124,0.112,0.125
382,0.134,0.111,0.14
383,0.125,0.11,0.136
384,0.103,0.108,0.116
385,0.091,0.106,0.104
386,0.091,0.103,0.101
387,0.101,0.1,0.109
388,0.115,0.096,0.12
389,0.109,0.093,0.11
390,0.086,0.089,0.084
391,0.073,0.086,0.07
392,0.077,0.082,0.072
393,0.075,0.08,0.071
394,0.074,0.078,0.07
395,0.067,0.078,0.066
396,0.089,0.079,0.09
397,0.085,0.082,0.089
398,0.092,0.087,0.099
399,0.1,0.095,0.107
400,0.1,0.107,0.105
