gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,272,2646,20.0371417999268,13.851393699646,100.564987182617,3670144,274,2134,196611,3866755,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2012-04-01 19:07:29.885791,-78.27510418172653,32.64938116905982,28.525145918188965,0.0006912445956687282,13.0,32.65,1.2365102219381485,32.11,27.0885,32.3556,38.2435,1.0123,22.7907,20.2832,0
101102,npp,2634,1978,21.7364311218262,13.8505706787109,100.56689453125,3670144,2634,1547,196611,3866755,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2012-04-02 18:48:41.317081,93.2731105480384,3.252077048303193,2.8782427555129804,0.012875648978268386,10.0,-3.26,1.0,-4.01,23.8198,32.753,42.9995,1.0,21.7364,21.7364,0
102352,npp,2473,2424,27.702709197998,13.8494930267334,100.564140319824,3670144,2473,1962,196611,3866755,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2012-04-12 19:01:10.594103,-79.19812391183231,21.974795718102477,19.344104873590297,0.009599014472792707,12.0,21.98,1.0837787002826917,21.3,27.0902,32.1214,39.7052,1.0197,28.6759,28.2474,0
143043,npp,979,2620,20.8800086975098,13.8502225875854,100.564460754395,3670176,980,2115,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2012-10-10 19:05:54.754901,-80.79897577866198,31.45849187746537,27.510626387223052,9.494594038763385e-05,13.0,31.49,1.2365102219381485,32.11,27.0885,32.3556,38.2435,1.0123,23.4724,21.1365,0
143237,npp,278,1952,23.2916564941406,13.8479108810425,100.566139221191,3670176,278,1523,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2012-10-11 18:47:06.244202,97.61750648303543,4.756217960974187,4.208707821773688,3.577878058471272e-12,10.0,-4.76,1.0,-4.01,23.8198,32.753,42.9995,1.0,23.2917,23.2917,0
145229,npp,226,2403,21.4567680358887,13.8465957641602,100.567817687988,3670176,226,1944,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2012-10-21 18:59:46.854302,-79.9339514009861,20.84498466028407,18.35778634610728,1.63562018522751e-19,12.0,20.87,1.0837787002826917,21.3,27.0902,32.1214,39.7052,1.0197,22.9128,21.8787,0
146194,npp,1718,2627,27.8315658569336,13.84694480896,100.568199157715,3670144,1718,2120,196611,3866755,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2012-10-26 19:06:05.407521,-79.61215408143681,31.78329241865779,27.786561197369746,0.03501414813757052,13.0,31.8,1.2365102219381485,32.11,27.0885,32.3556,38.2435,1.0123,29.0943,28.1734,0
146385,npp,1014,1959,23.4847011566162,13.8475971221924,100.569236755371,3670144,1014,1529,196611,3866755,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2012-10-27 18:47:16.914128,93.57083675999905,4.400947934496026,3.894280392078546,0.08311129927993487,10.0,-4.35,1.0,-4.01,23.8198,32.753,42.9995,1.0,23.4847,23.4847,0
148741,npp,2557,1067,39.6170959472656,13.847770690918,100.565948486328,3670176,2556,783,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2012-11-08 18:22:13.536636,96.81659831393992,46.31364671816637,39.7920006858392,1.1184761318761083e-05,6.0,-46.31,1.5732132722552272,-46.27,33.3809,37.0986,43.8151,0.8829,34.3538,34.9764,0
152628,npp,1654,1292,43.0535354614258,13.8475580215454,100.564666748047,3670144,1654,970,196611,3866755,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2012-11-29 18:28:34.684279,97.47875955383,38.151876700385664,33.14644655575661,0.1912713455517122,7.0,-38.16,1.357151599901897,-38.06,30.9416,37.4285,43.8998,0.8751,36.8977,37.6753,0
153371,npp,773,2186,23.6331958770752,13.8484134674072,100.56867980957,3670144,773,1746,196611,3866755,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2012-12-03 18:53:41.558548,-79.44867071117561,8.823521814861966,7.803428847100905,0.05157509588860485,11.0,8.81,1.0,8.93,26.7756,31.3746,38.8202,1.0439,25.0116,24.6715,0
153478,npp,55,1516,25.3648662567139,13.8490896224976,100.569793701172,3670144,55,1137,196611,3866755,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2012-12-04 18:34:51.235626,97.9859198932303,28.34319869731824,24.84857511366058,0.028995261676704978,8.0,-28.37,1.184412938166907,-28.23,30.9869,34.4419,40.7196,0.951,25.0892,24.121,0
153652,npp,2396,840,42.8979187011719,13.8473920822144,100.566207885742,3670144,2395,633,196611,3866755,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2012-12-05 18:15:59.131943,96.86363492989804,53.064907022868866,45.03127387685479,0.012039673054430447,5.0,-53.1,1.9513309067639726,-53.02,34.4594,39.8555,44.0338,0.8218,34.3121,35.2532,0
154022,npp,2937,3076,27.0121231079102,13.8534002304077,100.565612792969,3670144,2937,2470,196611,3866755,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2012-12-07 19:18:44.867987,-78.56166081783093,48.60005517863997,41.60369189415404,0.0027735839717080548,15.0,48.59,1.7549928774784245,48.71,30.672,33.6267,40.1748,0.974,28.984,26.3103,0
154213,npp,2238,2406,20.6342754364014,13.8484592437744,100.568778991699,3670176,2238,1947,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2012-12-08 18:59:56.323937,-78.67251644780735,21.05897218971989,18.54564298893525,3.176214849976026e-05,12.0,21.03,1.0837787002826917,21.3,27.0902,32.1214,39.7052,1.0197,22.1539,21.04,0
154406,npp,1524,1737,29.983283996582,13.851523399353,100.564521789551,3670176,1524,1322,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2012-12-09 18:41:07.780888,97.77599432277323,16.984179628617966,14.984478778350898,8.459568938928955e-14,9.0,-16.99,1.0442604737599883,-16.72,29.6837,36.1264,40.375,0.9066,26.8702,27.1835,0
154607,npp,797,1064,39.0067291259766,13.8480672836304,100.564079284668,3670176,796,782,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2012-12-10 18:22:15.676156,96.80111957236176,46.39177647312704,39.85988870983537,6.714814634455164e-22,6.0,-46.41,1.646109783506203,-46.27,33.3809,37.0986,43.8151,0.8829,33.9121,34.4375,0
154819,npp,2018,3954,12.5080614089966,13.8478078842163,100.564453125,3670176,2021,3144,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2012-12-11 19:43:46.392444,-77.40251579322718,68.23994723718906,55.29911604229635,6.3896419630528445e-21,19.0,68.22,3.3166247903554,68.3,26.1191,32.7733,37.6375,0.9994,26.6428,12.5003,0
155191,npp,643,2628,24.2761707305908,13.8525991439819,100.566619873047,3670176,644,2121,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2012-12-13 19:06:12.849185,-79.56667371281493,31.851445613750464,27.848049261009063,3.472128302052426e-33,13.0,31.84,1.2365102219381485,32.11,27.0885,32.3556,38.2435,1.0123,26.2189,24.5743,0
155557,npp,2266,1289,22.6436805725098,13.8525581359863,100.568557739258,3670176,2266,966,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2012-12-15 18:28:32.189715,97.49157585412358,38.25183371021557,33.23134718693457,9.031725557380885e-32,7.0,-38.28,1.357151599901897,-38.06,30.9416,37.4285,43.8998,0.8751,21.8589,19.815,0
155739,npp,1530,616,45.5303421020508,13.8513679504395,100.563400268555,3670176,1530,401,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2012-12-16 18:09:40.077844,96.66663801771087,58.72439456152509,49.158856636887414,4.898528969026654e-28,4.0,-58.76,2.253202848596432,-58.62,34.8253,39.8343,44.8195,0.8222,35.2809,37.4364,0
155937,npp,2791,3515,25.7528495788574,13.8523626327515,100.566345214844,3670176,2792,2852,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2012-12-17 19:31:14.352669,-78.12642203833366,60.04895933434769,50.084985118241065,4.2471675162476707e-29,17.0,60.03,2.4157378735459294,60.18,29.3942,35.1293,43.5364,0.9324,28.8716,24.0108,0
156115,npp,2101,2851,20.062572479248,13.8501634597778,100.568649291992,3670176,2102,2298,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2012-12-18 19:12:27.559296,-79.32050879057046,40.97992051241996,35.486074863739304,2.33337941974585e-24,14.0,40.96,1.4276677814245327,41.19,29.2213,34.673,40.6847,0.9446,22.5192,18.9516,0
156294,npp,1396,2183,24.7478675842285,13.8465366363525,100.569648742676,3670176,1396,1743,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2012-12-19 18:53:38.993788,-78.29288862859751,8.646507756685457,7.647393354084724,5.017023563704076e-18,11.0,8.64,1.0,8.93,26.7756,31.3746,38.8202,1.0439,26.1262,25.8351,0
156479,npp,676,1512,25.6703815460205,13.8500213623047,100.56665802002,3670176,676,1134,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2012-12-20 18:34:48.662745,97.82152516214079,28.53648422850919,25.015432890365165,1.108592263382707e-10,8.0,-28.56,1.184412938166907,-28.23,30.9869,34.4419,40.7196,0.951,25.3471,24.4116,0
156659,npp,2999,836,42.4981269836426,13.8510732650757,100.565422058105,3670144,3000,627,196611,3866755,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2012-12-21 18:15:56.549451,96.92549168419076,53.17590399391763,45.117270048792356,0.0006085020067641118,5.0,-53.21,1.9513309067639726,-53.02,34.4594,39.8555,44.0338,0.8218,34.1073,34.9247,0
157034,npp,482,3073,39.8250923156738,13.8478374481201,100.564384460449,3670144,484,2468,196611,3866755,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2012-12-23 19:18:42.269572,-79.25919182119209,48.51535090323784,41.53950357545679,0.006013065635521232,15.0,48.5,1.7549928774784245,48.71,30.672,33.6267,40.1748,0.974,36.2849,38.7904,0
157819,npp,650,391,56.2397804260254,13.851282119751,100.564033508301,3670144,649,221,196611,3866755,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2012-12-27 18:03:19.176014,96.25112304361515,63.47642588388516,52.3724378963201,0.21514464132905806,2.0,-63.52,2.7445598364131496,-63.31,33.1432,39.0122,44.7728,0.8396,39.03,47.2165,0
158016,npp,1930,3294,35.9280853271484,13.848744392395,100.568237304688,3670144,1929,2640,196611,3866755,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2012-12-28 19:24:55.236063,-78.45032181741927,54.751181015306756,46.29622259864496,0.2225333851437748,16.0,54.73,2.0682789409984763,54.95,30.6124,36.1194,41.4734,0.9068,32.6605,32.5795,0
158374,npp,522,1954,26.807954788208,13.8480367660522,100.568214416504,3670144,522,1524,196611,3866755,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2012-12-30 18:47:18.149566,95.49022806781282,4.621217070648873,4.089708202492343,0.13014654536936246,10.0,-4.64,1.0,-4.01,23.8198,32.753,42.9995,1.0,26.808,26.808,0
168722,npp,1975,2177,26.7756290435791,13.8466424942017,100.567474365234,3670144,1975,1738,196611,3866755,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-01-04 18:53:32.935728,-77.27904012879007,8.305146860655269,7.346122386330003,0.010742061039334535,11.0,8.29,1.0,8.93,26.7756,31.3746,38.8202,1.0439,28.154,27.952,0
169071,npp,518,830,37.1321563720703,13.8528156280518,100.564559936523,3670176,519,621,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-01-06 18:15:50.536885,96.92534845704769,53.33830518652737,45.239438646062354,3.246209574543234e-08,5.0,-53.37,1.9513309067639726,-53.02,34.4594,39.8555,44.0338,0.8218,31.3574,30.515,0
169262,npp,1757,3727,29.2012901306152,13.8488264083862,100.566558837891,3670176,1755,3011,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-01-07 19:37:21.267413,-77.52486950017189,64.31403285025404,52.91572839332234,3.775661089574744e-06,18.0,64.3,2.8345692104261015,64.56,28.0563,32.5098,41.2851,1.0075,31.5858,29.4197,0
169440,npp,1069,3066,26.1252403259277,13.8529443740845,100.565635681152,3670176,1068,2463,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-01-08 19:18:34.509561,-78.5333899797266,48.30308392861508,41.37316870823618,4.850189687731405e-15,15.0,48.29,1.7549928774784245,48.71,30.672,33.6267,40.1748,0.974,28.4786,25.4465,0
169621,npp,366,2396,22.1415576934814,13.8510818481445,100.569358825684,3670176,366,1938,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-01-09 18:59:45.977525,-77.78165753603587,20.526964910999695,18.082913005780757,3.631107310756811e-23,12.0,20.51,1.0837787002826917,21.3,27.0902,32.1214,39.7052,1.0197,23.5446,22.5769,0
169799,npp,2721,1727,26.1154308319092,13.8495578765869,100.566352844238,3670176,2721,1312,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-01-10 18:40:57.446281,98.87167471822251,17.514723774976613,15.449990955245394,9.130655433178682e-30,9.0,-17.54,1.0442604737599883,-16.72,29.6837,36.1264,40.375,0.9066,23.1663,23.6768,0
169981,npp,1974,1054,33.5657043457031,13.8489589691162,100.569961547852,3670176,1975,774,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-01-11 18:22:05.354446,97.38457780733715,46.7025100463938,40.108532579953874,1.1479270889495158e-34,6.0,-46.73,1.646109783506203,-46.27,33.3809,37.0986,43.8151,0.8829,30.6067,29.6339,0
170155,npp,1230,385,28.1842994689941,13.8508434295654,100.569969177246,3670176,1228,216,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-01-12 18:03:11.481206,96.06347069018098,63.603379695100166,52.4555614677992,5.998652188974337e-34,2.0,-63.64,2.7445598364131496,-63.31,33.1432,39.0122,44.7728,0.8396,28.8078,23.6623,0
170168,npp,119,3944,26.1191368103027,13.8526449203491,100.567878723145,3670176,120,3139,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-01-12 19:43:34.305273,-77.30067779854421,68.07158556309673,55.20546134170853,2.197149801655706e-32,19.0,68.06,3.3166247903554,68.3,26.1191,32.7733,37.6375,0.9994,30.7467,26.103,0
170350,npp,2509,3287,28.1845512390137,13.8471870422363,100.569480895996,3670176,2507,2633,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-01-13 19:24:47.544020,-78.19394756936121,54.57365811588441,46.16497972057518,6.453582732079472e-33,16.0,54.56,2.0682789409984763,54.95,30.6124,36.1194,41.4734,0.9068,28.9165,25.5577,0
170531,npp,1810,2616,32.2290420532227,13.8507614135742,100.563850402832,3670176,1811,2112,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-01-14 19:06:00.782083,-79.73932630744966,31.316317712597268,27.3934139485763,1.486036869213051e-31,13.0,31.31,1.2365102219381485,32.11,27.0885,32.3556,38.2435,1.0123,32.6506,32.6249,0
170716,npp,1099,1947,20.2993812561035,13.8516139984131,100.570022583008,3670176,1099,1517,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-01-15 18:47:10.457707,94.9639479166622,5.041618953697891,4.461531934835142,3.475198230369591e-28,10.0,-5.05,1.0,-4.01,23.8198,32.753,42.9995,1.0,20.2994,20.2994,0
170898,npp,390,1278,30.2831401824951,13.8510847091675,100.565368652344,3670176,391,956,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-01-16 18:28:21.912555,98.57728000404101,38.71685750655746,33.61795476944711,5.206007830301281e-23,7.0,-38.73,1.357151599901897,-38.06,30.9416,37.4285,43.8998,0.8751,27.488,26.5002,0
171079,npp,2740,607,36.7552185058594,13.852502822876,100.565948486328,3670176,2742,393,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-01-17 18:09:31.585617,96.75614517240957,58.935231986499765,49.30507979067876,2.0054348849414952e-16,4.0,-58.97,2.253202848596432,-58.62,34.8253,39.8343,44.8195,0.8222,31.3864,30.2212,0
171271,npp,946,3507,36.801383972168,13.8466091156006,100.568267822266,3670176,948,2845,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-01-18 19:31:07.637737,-78.04887664854677,59.86287492196125,49.95458489019553,5.44271089098947e-19,17.0,59.85,2.3545700244418297,60.18,29.3942,35.1293,43.5364,0.9324,33.4631,34.312,0
171454,npp,253,2842,30.2401523590088,13.8493890762329,100.56510925293,3670176,252,2290,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-01-19 19:12:20.867816,-77.56815348841434,40.65070571827386,35.21662197390802,3.4123548164263724e-12,14.0,40.62,1.4276677814245327,41.19,29.2213,34.673,40.6847,0.9446,29.648,28.5656,0
171638,npp,2634,2175,23.6608829498291,13.848484992981,100.566665649414,3670176,2634,1736,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-01-20 18:53:34.095003,-72.34746885402973,8.302384622057387,7.343638221614839,8.060394181819165e-05,11.0,8.17,1.0,8.93,26.7756,31.3746,38.8202,1.0439,25.0392,24.7004,0
171998,npp,1210,831,26.2720909118652,13.8517217636108,100.566772460938,3670144,1210,621,196611,3866755,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-01-22 18:15:55.204711,96.89549391936376,53.312023539632925,45.21845664538606,0.029059413246197166,5.0,-53.34,1.9513309067639726,-53.02,34.4594,39.8555,44.0338,0.8218,25.7919,21.5902,0
172193,npp,2467,3729,22.6349239349365,13.848484992981,100.568580627441,3670144,2469,3012,196611,3866755,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-01-23 19:37:29.466464,-77.81299299144455,64.35460354434684,52.93994163663279,0.025107426705161133,18.0,64.34,2.8345692104261015,64.56,28.0563,32.5098,41.2851,1.0075,29.2693,22.8043,0
172382,npp,1795,3069,27.1574058532715,13.8530864715576,100.565589904785,3670144,1797,2465,196611,3866755,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-01-24 19:18:44.466557,-79.0882953642556,48.396873112428366,41.44544944440905,0.06517824741095363,15.0,48.38,1.7549928774784245,48.71,30.672,33.6267,40.1748,0.974,29.0668,26.4518,0
172563,npp,1109,2400,27.0196189880371,13.8480529785156,100.568138122559,3670144,1109,1941,196611,3866755,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-01-25 18:59:57.690576,-79.6088088721334,20.731205143653714,18.26027348062463,0.12644426931281383,12.0,20.72,1.0837787002826917,21.3,27.0902,32.1214,39.7052,1.0197,28.0456,27.5509,0
172748,npp,392,1731,35.4785957336426,13.849781036377,100.564224243164,3670144,392,1316,196611,3866755,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-01-26 18:41:09.136600,98.0953534627409,17.28596600733002,15.249008316044323,0.22043242235949254,9.0,-17.32,1.0442604737599883,-16.72,29.6837,36.1264,40.375,0.9066,32.1326,32.1657,0
173121,npp,912,3949,18.7905941009521,13.8465347290039,100.567253112793,3670144,917,3142,196611,3866755,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-01-28 19:43:49.511715,-76.94307488282031,68.16364287857047,55.25481518966426,0.14819436113120432,19.0,68.14,3.3166247903554,68.3,26.1191,32.7733,37.6375,0.9994,28.537,18.779,0
174421,npp,1088,2851,28.9778614044189,13.8492755889893,100.566833496094,3670144,1086,2298,196611,3866755,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-02-04 19:12:41.293440,-78.63500570559391,40.988510671023555,35.491071930899395,0.0007239163715336064,14.0,40.96,1.4276677814245327,41.19,29.2213,34.673,40.6847,0.9446,28.7638,27.3732,0
174612,npp,396,2184,29.912654876709,13.8497371673584,100.565811157227,3670176,396,1745,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-02-05 18:53:54.508569,-77.06055957644536,8.727936155329195,7.7187988227115785,1.0383087515324066e-09,11.0,8.7,1.0,8.93,26.7756,31.3746,38.8202,1.0439,31.291,31.2268,0
174800,npp,2762,1515,36.3958129882812,13.8488693237305,100.56615447998,3670176,2762,1136,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-02-06 18:35:05.941646,96.93411829459731,28.41666992023905,24.910617504522733,5.898725427925407e-18,8.0,-28.41,1.184412938166907,-28.23,30.9869,34.4419,40.7196,0.951,34.4026,34.611,0
175200,npp,224,3736,20.0485324859619,13.8487367630005,100.569831848145,3670176,229,3018,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-02-08 19:37:48.066509,-77.45348163383467,64.49858340131078,53.027115283037794,4.883722674747972e-24,18.0,64.47,2.8345692104261015,64.56,28.0563,32.5098,41.2851,1.0075,28.3568,20.1985,0
175577,npp,1921,2409,22.8672027587891,13.8490123748779,100.569664001465,3670176,1921,1949,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-02-10 19:00:18.037668,-81.04365116689182,21.22386947685341,18.688586022437967,1.9108644970107508e-33,12.0,21.19,1.0837787002826917,21.3,27.0902,32.1214,39.7052,1.0197,24.2142,23.3168,0
175964,npp,504,1069,24.6533470153809,13.8491239547729,100.568565368652,3670176,504,785,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-02-12 18:22:39.109518,97.37213612065798,46.20295003528659,39.705611819600556,5.54321879883506e-31,6.0,-46.24,1.5732132722552272,-46.27,33.3809,37.0986,43.8151,0.8829,24.8422,21.7655,0
176155,npp,2848,402,26.825216293335,13.8495836257935,100.567764282227,3670176,2853,229,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-02-13 18:03:46.974989,95.86037425203443,63.29438548939861,52.24664820926483,3.995411838520085e-27,2.0,-63.31,2.7445598364131496,-63.31,33.1432,39.0122,44.7728,0.8396,28.3126,22.5213,0
176359,npp,1069,3302,19.1076107025146,13.8521680831909,100.568649291992,3670176,1068,2649,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-02-14 19:25:24.772950,-78.05999708153195,54.95176828157084,46.43759261221057,9.062475908078015e-28,16.0,54.94,2.0682789409984763,54.95,30.6124,36.1194,41.4734,0.9068,24.5279,17.3267,0
176554,npp,371,2633,27.1279315948486,13.8479070663452,100.565055847168,3670176,371,2124,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-02-15 19:06:39.747067,-79.67182299905224,32.07804866637523,28.037730901286423,2.4985809015265665e-23,13.0,32.07,1.2365102219381485,32.11,27.0885,32.3556,38.2435,1.0123,28.5252,27.4611,0
176748,npp,2745,1965,17.1919174194336,13.8514842987061,100.566711425781,3670176,2745,1535,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-02-16 18:47:51.160528,95.77330173836013,3.9891706888583394,3.530124505524312,1.7295139616893765e-17,10.0,-4.01,1.0,-4.01,23.8198,32.753,42.9995,1.0,17.1919,17.1919,0
177358,npp,2583,3522,23.4309730529785,13.8491058349609,100.567207336426,3670176,2584,2858,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-02-19 19:31:46.428443,-78.08129793834989,60.20408867155849,50.184405212833,6.973386558280627e-07,17.0,60.18,2.4157378735459294,60.18,29.3942,35.1293,43.5364,0.9324,27.9104,21.846,0
177757,npp,1196,2191,28.3210010528564,13.848671913147,100.563003540039,3670144,1196,1752,196611,3866755,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-02-21 18:54:12.796386,-76.30119558357455,9.138029283007437,8.080406271911091,0.02342568946386009,11.0,9.1,1.0,8.93,26.7756,31.3746,38.8202,1.0439,29.6994,29.5652,0
178951,npp,2020,1748,25.4123153686523,13.8488416671753,100.568626403809,3670144,2020,1331,196611,3866755,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-02-27 18:41:47.640048,98.19079123806692,16.399589484649237,14.470939601028997,0.12948962245015266,9.0,-16.39,1.0442604737599883,-16.72,29.6837,36.1264,40.375,0.9066,22.493,23.0394,0
179148,npp,1306,1076,45.0957717895508,13.8482990264893,100.566192626953,3670144,1305,790,196611,3866755,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-02-28 18:22:57.276501,97.23661963639692,45.992850858887465,39.537553327511986,0.08514995012285302,6.0,-46.0,1.5732132722552272,-46.27,33.3809,37.0986,43.8151,0.8829,37.8363,39.8133,0
179346,npp,580,411,57.3701324462891,13.8475952148438,100.568824768066,3670144,582,234,196611,3866755,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-03-01 18:04:06.908090,96.32109594014311,63.13463313823021,52.141506197747646,0.04895893277045494,2.0,-63.14,2.7445598364131496,-63.31,33.1432,39.0122,44.7728,0.8396,39.4418,48.1655,0
179359,npp,2538,3962,26.0137882232666,13.8534860610962,100.564811706543,3670144,2537,3149,196611,3866755,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-03-01 19:44:27.950030,-76.98043223341924,68.38023175135373,55.37261634264068,0.06257137789797071,19.0,68.35,3.3166247903554,68.3,26.1191,32.7733,37.6375,0.9994,30.7149,25.9977,0
179560,npp,1873,3309,26.4188251495361,13.8520441055298,100.56388092041,3670144,1876,2657,196611,3866755,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-03-02 19:25:44.696568,-78.60561570637456,55.129972744604096,46.56820056811186,0.03753175517350886,16.0,55.11,2.0682789409984763,54.95,30.6124,36.1194,41.4734,0.9068,28.0628,23.9565,0
180151,npp,2841,1304,30.6700706481934,13.8515739440918,100.564849853516,3670176,2841,981,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-03-05 18:29:20.688478,97.30711694042739,37.69349146284785,32.76285652489124,8.291422377876463e-05,7.0,-37.68,1.357151599901897,-38.06,30.9416,37.4285,43.8998,0.8751,27.7731,26.8388,0
180348,npp,2118,634,33.1096725463867,13.8530416488647,100.56990814209,3670176,2119,417,196611,3866787,2466,tha_bangkok_66_26,13.85,100.56666667,66,26,tha_bangkok,2013-03-06 18:10:30.306906,96.78455237759206,58.33420048805601,48.875997378520715,5.829176736150344e-13,4.0,-58.34,2.2013981571160284,-58.62,34.8253,39.8343,44.8195,0.8222,29.6982,27.2237,0
