lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.775,0.807,0.778
2,0.666,0.726,0.669
3,0.595,0.658,0.597
4,0.572,0.6,0.571
5,0.547,0.551,0.543
6,0.518,0.51,0.512
7,0.492,0.476,0.486
8,0.472,0.447,0.464
9,0.45,0.423,0.441
10,0.432,0.402,0.423
11,0.405,0.385,0.396
12,0.395,0.37,0.386
13,0.367,0.356,0.358
14,0.349,0.344,0.34
15,0.316,0.333,0.308
16,0.3,0.323,0.294
17,0.285,0.312,0.281
18,0.291,0.302,0.287
19,0.284,0.292,0.281
20,0.282,0.282,0.28
21,0.275,0.272,0.274
22,0.262,0.261,0.263
23,0.248,0.251,0.252
24,0.233,0.24,0.239
25,0.226,0.23,0.236
26,0.215,0.216,0.228
27,0.206,0.206,0.222
28,0.2,0.198,0.218
29,0.198,0.192,0.219
30,0.187,0.188,0.207
31,0.179,0.184,0.199
32,0.166,0.181,0.183
33,0.161,0.178,0.175
34,0.156,0.175,0.167
35,0.149,0.173,0.157
36,0.168,0.17,0.173
37,0.159,0.167,0.162
38,0.166,0.164,0.168
39,0.17,0.16,0.17
40,0.163,0.156,0.163
41,0.163,0.152,0.162
42,0.162,0.149,0.161
43,0.167,0.146,0.166
44,0.16,0.143,0.158
45,0.143,0.139,0.142
46,0.134,0.136,0.134
47,0.129,0.131,0.13
48,0.132,0.127,0.134
49,0.136,0.122,0.138
50,0.134,0.118,0.137
51,0.119,0.113,0.125
52,0.097,0.109,0.106
53,0.077,0.106,0.089
54,0.075,0.101,0.089
55,0.072,0.097,0.089
56,0.076,0.091,0.095
57,0.076,0.086,0.098
58,0.075,0.082,0.101
59,0.08,0.078,0.107
60,0.077,0.075,0.105
61,0.088,0.073,0.115
62,0.089,0.07,0.115
63,0.089,0.068,0.112
64,0.077,0.066,0.098
65,0.07,0.064,0.087
66,0.066,0.062,0.082
67,0.059,0.059,0.074
68,0.051,0.056,0.064
69,0.053,0.053,0.065
70,0.052,0.049,0.062
71,0.05,0.046,0.058
72,0.038,0.043,0.045
73,0.03,0.04,0.036
74,0.019,0.037,0.026
75,0.019,0.034,0.027
76,0.02,0.03,0.029
77,0.029,0.025,0.038
78,0.034,0.021,0.042
79,0.033,0.017,0.041
80,0.024,0.014,0.032
81,0.014,0.011,0.023
82,0.004,0.009,0.015
83,-0.001,0.007,0.012
84,0.0,0.004,0.015
85,0.0,0.002,0.018
86,-0.008,-0.001,0.012
87,-0.003,-0.003,0.018
88,-0.006,-0.006,0.017
89,-0.005,-0.008,0.018
90,0.008,-0.01,0.029
91,0.01,-0.012,0.029
92,-0.007,-0.013,0.01
93,-0.02,-0.013,-0.005
94,-0.011,-0.013,0.0
95,-0.015,-0.012,-0.006
96,-0.024,-0.011,-0.016
97,-0.028,-0.01,-0.021
98,-0.025,-0.009,-0.02
99,-0.009,-0.008,-0.006
100,0.003,-0.006,0.004
101,-0.004,-0.003,-0.004
102,-0.007,0.001,-0.009
103,-0.01,0.004,-0.012
104,-0.001,0.007,-0.003
105,0.011,0.01,0.01
106,0.012,0.012,0.011
107,0.025,0.014,0.024
108,0.039,0.016,0.038
109,0.035,0.019,0.033
110,0.037,0.021,0.036
111,0.032,0.023,0.032
112,0.029,0.026,0.031
113,0.029,0.029,0.031
114,0.028,0.031,0.032
115,0.018,0.033,0.024
116,0.021,0.034,0.028
117,0.021,0.033,0.029
118,0.022,0.033,0.032
119,0.035,0.033,0.045
120,0.04,0.033,0.05
121,0.041,0.032,0.049
122,0.043,0.032,0.049
123,0.033,0.032,0.039
124,0.025,0.033,0.029
125,0.016,0.034,0.02
126,0.031,0.034,0.034
127,0.038,0.035,0.039
128,0.044,0.036,0.044
129,0.048,0.038,0.046
130,0.052,0.04,0.05
131,0.044,0.042,0.041
132,0.037,0.044,0.034
133,0.042,0.046,0.039
134,0.035,0.047,0.033
135,0.035,0.047,0.033
136,0.035,0.047,0.033
137,0.042,0.048,0.038
138,0.052,0.048,0.047
139,0.058,0.047,0.053
140,0.06,0.046,0.056
141,0.056,0.046,0.054
142,0.054,0.045,0.053
143,0.05,0.045,0.05
144,0.048,0.044,0.051
145,0.045,0.042,0.049
146,0.041,0.04,0.046
147,0.029,0.038,0.036
148,0.025,0.034,0.033
149,0.028,0.031,0.035
150,0.028,0.028,0.034
151,0.025,0.026,0.029
152,0.021,0.024,0.025
153,0.016,0.021,0.019
154,0.012,0.019,0.014
155,0.015,0.016,0.016
156,0.018,0.013,0.019
157,0.019,0.01,0.018
158,0.013,0.008,0.012
159,0.003,0.005,0.0
160,-0.001,0.003,-0.004
161,-0.002,0.001,-0.006
162,-0.001,-0.001,-0.006
163,-0.004,-0.002,-0.009
164,-0.006,-0.004,-0.011
165,-0.008,-0.006,-0.014
166,-0.008,-0.008,-0.014
167,-0.004,-0.009,-0.011
168,-0.007,-0.011,-0.014
169,-0.002,-0.012,-0.009
170,-0.006,-0.014,-0.013
171,-0.009,-0.015,-0.016
172,-0.012,-0.015,-0.017
173,-0.015,-0.016,-0.019
174,-0.021,-0.016,-0.024
175,-0.025,-0.015,-0.025
176,-0.026,-0.015,-0.026
177,-0.022,-0.015,-0.021
178,-0.019,-0.014,-0.019
179,-0.023,-0.013,-0.023
180,-0.02,-0.012,-0.021
181,-0.014,-0.011,-0.017
182,-0.01,-0.011,-0.014
183,-0.007,-0.011,-0.012
184,-0.006,-0.012,-0.012
185,-0.004,-0.012,-0.011
186,-0.005,-0.013,-0.012
187,-0.006,-0.013,-0.012
188,-0.004,-0.014,-0.01
189,-0.004,-0.015,-0.01
190,-0.007,-0.016,-0.013
191,-0.013,-0.017,-0.019
192,-0.02,-0.018,-0.026
193,-0.021,-0.019,-0.026
194,-0.022,-0.02,-0.026
195,-0.022,-0.021,-0.026
196,-0.026,-0.021,-0.029
197,-0.029,-0.022,-0.031
198,-0.03,-0.023,-0.031
199,-0.035,-0.023,-0.036
200,-0.035,-0.023,-0.036
201,-0.036,-0.022,-0.037
202,-0.03,-0.021,-0.03
203,-0.025,-0.021,-0.023
204,-0.013,-0.02,-0.009
205,-0.01,-0.019,-0.004
206,-0.014,-0.018,-0.007
207,-0.011,-0.017,-0.004
208,-0.012,-0.016,-0.006
209,-0.004,-0.014,-0.0
210,-0.0,-0.013,0.002
211,0.0,-0.011,0.001
212,-0.001,-0.01,-0.001
213,0.001,-0.007,0.0
214,0.002,-0.005,0.001
215,0.0,-0.002,-0.001
216,-0.002,0.001,-0.003
217,-0.005,0.005,-0.007
218,-0.001,0.009,-0.002
219,0.001,0.013,0.0
220,0.004,0.018,0.002
221,0.008,0.022,0.007
222,0.01,0.027,0.008
223,0.016,0.032,0.015
224,0.023,0.036,0.022
225,0.035,0.041,0.034
226,0.052,0.046,0.053
227,0.063,0.051,0.063
228,0.067,0.055,0.068
229,0.071,0.059,0.072
230,0.074,0.061,0.075
231,0.08,0.064,0.081
232,0.081,0.066,0.083
233,0.083,0.068,0.087
234,0.081,0.069,0.086
235,0.079,0.07,0.085
236,0.073,0.07,0.08
237,0.063,0.07,0.07
238,0.064,0.07,0.069
239,0.063,0.069,0.067
240,0.063,0.068,0.065
241,0.054,0.067,0.054
242,0.05,0.066,0.049
243,0.052,0.065,0.05
244,0.054,0.064,0.051
245,0.052,0.062,0.049
246,0.051,0.061,0.047
247,0.045,0.061,0.041
248,0.058,0.06,0.053
249,0.063,0.06,0.057
250,0.07,0.059,0.063
251,0.073,0.058,0.065
252,0.074,0.057,0.067
253,0.071,0.056,0.064
254,0.064,0.054,0.058
255,0.062,0.052,0.057
256,0.055,0.05,0.052
257,0.054,0.048,0.051
258,0.053,0.046,0.051
259,0.041,0.043,0.04
260,0.039,0.041,0.04
261,0.033,0.038,0.035
262,0.031,0.035,0.035
263,0.027,0.033,0.033
264,0.022,0.03,0.03
265,0.017,0.028,0.026
266,0.01,0.026,0.019
267,0.016,0.024,0.025
268,0.018,0.023,0.024
269,0.02,0.022,0.024
270,0.012,0.022,0.015
271,0.019,0.022,0.02
272,0.032,0.022,0.032
273,0.037,0.024,0.037
274,0.033,0.025,0.032
275,0.027,0.026,0.025
276,0.034,0.028,0.032
277,0.041,0.029,0.038
278,0.033,0.03,0.029
279,0.027,0.03,0.023
280,0.023,0.03,0.019
281,0.026,0.029,0.02
282,0.023,0.027,0.018
283,0.03,0.025,0.025
284,0.02,0.023,0.016
285,0.025,0.021,0.022
286,0.022,0.018,0.021
287,0.017,0.014,0.017
288,0.013,0.01,0.014
289,-0.0,0.006,0.002
290,0.002,0.002,0.006
291,-0.003,-0.003,0.004
292,-0.008,-0.007,0.001
293,-0.008,-0.012,0.003
294,-0.014,-0.017,-0.001
295,-0.024,-0.022,-0.01
296,-0.027,-0.025,-0.014
297,-0.032,-0.029,-0.02
298,-0.041,-0.033,-0.032
299,-0.038,-0.037,-0.031
300,-0.047,-0.041,-0.043
301,-0.041,-0.044,-0.038
302,-0.048,-0.047,-0.045
303,-0.04,-0.049,-0.039
304,-0.046,-0.051,-0.046
305,-0.048,-0.053,-0.049
306,-0.06,-0.055,-0.061
307,-0.064,-0.057,-0.065
308,-0.07,-0.059,-0.071
309,-0.066,-0.06,-0.067
310,-0.061,-0.061,-0.063
311,-0.063,-0.064,-0.065
312,-0.077,-0.066,-0.079
313,-0.065,-0.067,-0.066
314,-0.057,-0.069,-0.056
315,-0.057,-0.07,-0.056
316,-0.062,-0.071,-0.06
317,-0.052,-0.072,-0.048
318,-0.076,-0.074,-0.071
319,-0.074,-0.075,-0.068
320,-0.086,-0.076,-0.079
321,-0.069,-0.076,-0.061
322,-0.083,-0.075,-0.072
323,-0.074,-0.075,-0.062
324,-0.079,-0.075,-0.067
325,-0.088,-0.074,-0.077
326,-0.092,-0.073,-0.082
327,-0.083,-0.072,-0.076
328,-0.08,-0.071,-0.075
329,-0.062,-0.07,-0.061
330,-0.063,-0.07,-0.065
331,-0.066,-0.069,-0.069
332,-0.077,-0.068,-0.081
333,-0.056,-0.068,-0.062
334,-0.048,-0.066,-0.056
335,-0.047,-0.064,-0.055
336,-0.063,-0.062,-0.072
337,-0.065,-0.06,-0.073
338,-0.054,-0.057,-0.063
339,-0.047,-0.055,-0.057
340,-0.046,-0.054,-0.056
341,-0.06,-0.053,-0.069
342,-0.048,-0.051,-0.056
343,-0.059,-0.05,-0.064
344,-0.058,-0.048,-0.062
345,-0.059,-0.046,-0.062
346,-0.055,-0.044,-0.056
347,-0.038,-0.041,-0.038
348,-0.038,-0.039,-0.037
349,-0.037,-0.036,-0.033
350,-0.036,-0.034,-0.03
351,-0.034,-0.032,-0.025
352,-0.027,-0.029,-0.014
353,-0.013,-0.026,0.001
354,-0.017,-0.022,-0.002
355,-0.02,-0.02,-0.005
356,-0.014,-0.018,0.0
357,-0.02,-0.015,-0.007
358,-0.023,-0.011,-0.013
359,-0.012,-0.009,-0.003
360,-0.004,-0.007,0.003
361,0.003,-0.005,0.009
362,0.016,-0.003,0.02
363,0.013,-0.0,0.015
364,0.004,0.002,0.005
365,0.0,0.004,0.0
366,-0.008,0.005,-0.008
367,0.003,0.007,0.002
368,0.009,0.008,0.007
369,0.002,0.011,-0.001
370,0.0,0.013,-0.003
371,-0.0,0.015,-0.002
372,0.02,0.017,0.018
373,0.027,0.019,0.025
374,0.03,0.021,0.028
375,0.024,0.024,0.022
376,0.02,0.026,0.02
377,0.025,0.029,0.026
378,0.041,0.031,0.044
379,0.038,0.033,0.043
380,0.033,0.036,0.042
381,0.032,0.038,0.042
382,0.047,0.04,0.059
383,0.052,0.041,0.066
384,0.045,0.043,0.059
385,0.032,0.044,0.045
386,0.041,0.045,0.051
387,0.046,0.046,0.054
388,0.052,0.047,0.057
389,0.043,0.047,0.047
390,0.048,0.047,0.049
391,0.039,0.047,0.038
392,0.04,0.047,0.037
393,0.05,0.047,0.045
394,0.059,0.047,0.052
395,0.06,0.047,0.051
396,0.051,0.046,0.04
397,0.031,0.046,0.019
398,0.041,0.046,0.028
399,0.046,0.047,0.033
400,0.053,0.048,0.04
