lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.881,0.9,0.898
2,0.828,0.863,0.844
3,0.803,0.832,0.808
4,0.791,0.807,0.782
5,0.789,0.787,0.761
6,0.779,0.771,0.736
7,0.759,0.758,0.707
8,0.753,0.748,0.692
9,0.749,0.74,0.681
10,0.756,0.734,0.68
11,0.748,0.729,0.668
12,0.73,0.724,0.65
13,0.718,0.721,0.637
14,0.716,0.718,0.633
15,0.716,0.715,0.631
16,0.715,0.712,0.629
17,0.71,0.708,0.626
18,0.693,0.704,0.612
19,0.684,0.7,0.609
20,0.692,0.696,0.621
21,0.7,0.691,0.632
22,0.695,0.685,0.634
23,0.679,0.679,0.629
24,0.664,0.673,0.631
25,0.655,0.667,0.639
26,0.651,0.658,0.651
27,0.646,0.651,0.66
28,0.636,0.646,0.661
29,0.631,0.641,0.662
30,0.629,0.637,0.658
31,0.638,0.632,0.657
32,0.641,0.627,0.645
33,0.629,0.623,0.62
34,0.619,0.619,0.597
35,0.608,0.616,0.572
36,0.613,0.612,0.562
37,0.613,0.609,0.551
38,0.615,0.606,0.544
39,0.602,0.604,0.528
40,0.591,0.602,0.515
41,0.594,0.6,0.513
42,0.598,0.598,0.513
43,0.599,0.596,0.511
44,0.591,0.595,0.503
45,0.587,0.593,0.498
46,0.587,0.592,0.498
47,0.596,0.59,0.506
48,0.6,0.588,0.512
49,0.593,0.586,0.51
50,0.583,0.585,0.506
51,0.581,0.584,0.511
52,0.58,0.582,0.517
53,0.584,0.581,0.53
54,0.585,0.579,0.544
55,0.58,0.578,0.554
56,0.576,0.578,0.563
57,0.575,0.576,0.571
58,0.576,0.574,0.579
59,0.571,0.573,0.577
60,0.569,0.571,0.571
61,0.557,0.57,0.554
62,0.566,0.569,0.551
63,0.569,0.568,0.541
64,0.571,0.566,0.529
65,0.57,0.564,0.516
66,0.56,0.563,0.497
67,0.563,0.562,0.493
68,0.567,0.561,0.49
69,0.566,0.559,0.486
70,0.559,0.558,0.476
71,0.554,0.558,0.468
72,0.555,0.558,0.466
73,0.55,0.558,0.459
74,0.552,0.557,0.458
75,0.563,0.557,0.465
76,0.56,0.556,0.462
77,0.558,0.556,0.462
78,0.556,0.556,0.464
79,0.555,0.556,0.467
80,0.555,0.555,0.471
81,0.556,0.555,0.476
82,0.552,0.555,0.481
83,0.551,0.555,0.491
84,0.553,0.555,0.505
85,0.553,0.554,0.517
86,0.551,0.554,0.526
87,0.557,0.555,0.539
88,0.561,0.555,0.546
89,0.562,0.555,0.545
90,0.56,0.555,0.537
91,0.564,0.556,0.531
92,0.558,0.556,0.517
93,0.549,0.557,0.499
94,0.55,0.557,0.488
95,0.547,0.557,0.476
96,0.552,0.557,0.474
97,0.554,0.556,0.471
98,0.556,0.556,0.469
99,0.564,0.556,0.475
100,0.558,0.556,0.468
101,0.554,0.556,0.462
102,0.553,0.556,0.457
103,0.558,0.555,0.458
104,0.556,0.555,0.454
105,0.559,0.554,0.456
106,0.554,0.553,0.453
107,0.555,0.552,0.455
108,0.554,0.551,0.457
109,0.554,0.551,0.462
110,0.552,0.55,0.463
111,0.55,0.549,0.468
112,0.546,0.549,0.471
113,0.546,0.549,0.481
114,0.542,0.548,0.487
115,0.539,0.548,0.495
116,0.544,0.547,0.506
117,0.544,0.546,0.512
118,0.546,0.545,0.515
119,0.549,0.545,0.515
120,0.551,0.545,0.512
121,0.546,0.545,0.502
122,0.543,0.545,0.493
123,0.543,0.545,0.485
124,0.539,0.545,0.476
125,0.544,0.545,0.473
126,0.548,0.545,0.472
127,0.548,0.545,0.466
128,0.549,0.545,0.462
129,0.55,0.545,0.459
130,0.549,0.545,0.456
131,0.542,0.544,0.448
132,0.54,0.544,0.445
133,0.541,0.544,0.445
134,0.54,0.543,0.445
135,0.541,0.542,0.446
136,0.539,0.541,0.448
137,0.541,0.54,0.453
138,0.541,0.539,0.458
139,0.541,0.537,0.463
140,0.536,0.536,0.464
141,0.534,0.536,0.468
142,0.532,0.535,0.473
143,0.534,0.534,0.482
144,0.532,0.532,0.488
145,0.53,0.531,0.494
146,0.53,0.529,0.5
147,0.528,0.527,0.503
148,0.525,0.526,0.5
149,0.525,0.524,0.496
150,0.524,0.523,0.491
151,0.523,0.522,0.484
152,0.52,0.521,0.475
153,0.52,0.52,0.469
154,0.519,0.519,0.462
155,0.516,0.517,0.453
156,0.519,0.517,0.449
157,0.52,0.516,0.445
158,0.517,0.516,0.439
159,0.516,0.516,0.435
160,0.517,0.516,0.433
161,0.511,0.516,0.424
162,0.51,0.517,0.422
163,0.509,0.517,0.42
164,0.51,0.518,0.421
165,0.515,0.518,0.429
166,0.517,0.518,0.433
167,0.521,0.518,0.44
168,0.523,0.518,0.447
169,0.524,0.518,0.453
170,0.522,0.518,0.457
171,0.52,0.518,0.461
172,0.519,0.518,0.467
173,0.52,0.518,0.474
174,0.523,0.517,0.483
175,0.521,0.516,0.487
176,0.517,0.515,0.489
177,0.513,0.513,0.489
178,0.51,0.512,0.487
179,0.508,0.511,0.482
180,0.504,0.509,0.475
181,0.503,0.507,0.47
182,0.504,0.506,0.465
183,0.498,0.503,0.453
184,0.499,0.501,0.448
185,0.498,0.499,0.441
186,0.496,0.496,0.434
187,0.499,0.493,0.432
188,0.497,0.491,0.426
189,0.494,0.489,0.42
190,0.49,0.488,0.414
191,0.486,0.487,0.409
192,0.484,0.486,0.406
193,0.482,0.485,0.405
194,0.483,0.485,0.407
195,0.484,0.484,0.411
196,0.483,0.484,0.413
197,0.483,0.484,0.417
198,0.487,0.484,0.426
199,0.482,0.484,0.428
200,0.478,0.484,0.431
201,0.478,0.484,0.438
202,0.478,0.484,0.444
203,0.481,0.484,0.453
204,0.484,0.484,0.462
205,0.486,0.484,0.468
206,0.486,0.484,0.472
207,0.491,0.484,0.477
208,0.493,0.484,0.478
209,0.495,0.484,0.474
210,0.49,0.484,0.463
211,0.487,0.483,0.454
212,0.482,0.482,0.443
213,0.479,0.481,0.433
214,0.477,0.48,0.424
215,0.474,0.479,0.415
216,0.474,0.479,0.409
217,0.472,0.478,0.403
218,0.475,0.478,0.401
219,0.477,0.477,0.4
220,0.477,0.477,0.399
221,0.475,0.476,0.396
222,0.476,0.476,0.397
223,0.476,0.475,0.399
224,0.474,0.475,0.4
225,0.475,0.475,0.405
226,0.472,0.475,0.407
227,0.471,0.475,0.411
228,0.471,0.476,0.416
229,0.476,0.476,0.426
230,0.477,0.476,0.433
231,0.478,0.476,0.44
232,0.478,0.476,0.448
233,0.482,0.475,0.457
234,0.482,0.474,0.463
235,0.482,0.473,0.467
236,0.477,0.471,0.465
237,0.474,0.47,0.463
238,0.464,0.469,0.451
239,0.462,0.468,0.443
240,0.465,0.467,0.437
241,0.467,0.466,0.429
242,0.465,0.465,0.418
243,0.463,0.464,0.407
244,0.46,0.463,0.397
245,0.456,0.462,0.387
246,0.454,0.46,0.38
247,0.452,0.459,0.374
248,0.45,0.459,0.369
249,0.451,0.458,0.369
250,0.453,0.456,0.372
251,0.459,0.455,0.377
252,0.458,0.454,0.378
253,0.46,0.453,0.382
254,0.461,0.452,0.386
255,0.458,0.451,0.387
256,0.462,0.451,0.393
257,0.461,0.451,0.396
258,0.455,0.45,0.396
259,0.45,0.45,0.398
260,0.442,0.449,0.4
261,0.44,0.448,0.408
262,0.436,0.447,0.415
263,0.44,0.446,0.427
264,0.442,0.445,0.435
265,0.442,0.445,0.438
266,0.443,0.444,0.439
267,0.443,0.443,0.436
268,0.438,0.442,0.425
269,0.439,0.44,0.417
270,0.439,0.439,0.406
271,0.44,0.439,0.396
272,0.439,0.438,0.387
273,0.45,0.438,0.388
274,0.446,0.438,0.38
275,0.441,0.438,0.371
276,0.443,0.437,0.369
277,0.435,0.437,0.359
278,0.435,0.437,0.359
279,0.433,0.437,0.357
280,0.431,0.437,0.357
281,0.432,0.437,0.36
282,0.433,0.436,0.362
283,0.437,0.436,0.368
284,0.434,0.435,0.367
285,0.434,0.435,0.369
286,0.433,0.434,0.37
287,0.439,0.434,0.379
288,0.441,0.434,0.387
289,0.435,0.435,0.392
290,0.433,0.435,0.4
291,0.434,0.435,0.412
292,0.436,0.435,0.425
293,0.436,0.436,0.434
294,0.43,0.436,0.437
295,0.433,0.437,0.445
296,0.44,0.438,0.452
297,0.442,0.439,0.448
298,0.445,0.44,0.44
299,0.445,0.44,0.427
300,0.441,0.441,0.411
301,0.433,0.441,0.391
302,0.435,0.441,0.382
303,0.439,0.442,0.378
304,0.447,0.442,0.378
305,0.448,0.442,0.375
306,0.437,0.442,0.363
307,0.435,0.442,0.361
308,0.444,0.442,0.367
309,0.442,0.441,0.365
310,0.443,0.441,0.367
311,0.441,0.44,0.364
312,0.439,0.439,0.364
313,0.437,0.437,0.363
314,0.441,0.435,0.367
315,0.435,0.433,0.364
316,0.43,0.431,0.364
317,0.427,0.428,0.366
318,0.425,0.426,0.372
319,0.429,0.423,0.386
320,0.424,0.42,0.395
321,0.417,0.418,0.404
322,0.412,0.415,0.412
323,0.409,0.413,0.419
324,0.41,0.41,0.426
325,0.411,0.407,0.428
326,0.404,0.405,0.417
327,0.397,0.403,0.403
328,0.398,0.401,0.392
329,0.396,0.398,0.377
330,0.394,0.396,0.362
331,0.391,0.394,0.345
332,0.385,0.392,0.33
333,0.383,0.39,0.319
334,0.388,0.387,0.318
335,0.389,0.385,0.312
336,0.395,0.383,0.312
337,0.384,0.381,0.301
338,0.381,0.379,0.299
339,0.376,0.377,0.295
340,0.383,0.374,0.301
341,0.385,0.372,0.304
342,0.376,0.37,0.299
343,0.368,0.368,0.293
344,0.355,0.367,0.286
345,0.359,0.365,0.293
346,0.367,0.363,0.305
347,0.36,0.362,0.308
348,0.357,0.361,0.317
349,0.351,0.361,0.324
350,0.35,0.36,0.338
351,0.358,0.359,0.359
352,0.359,0.358,0.373
353,0.357,0.358,0.38
354,0.351,0.358,0.382
355,0.36,0.358,0.388
356,0.366,0.358,0.387
357,0.361,0.358,0.372
358,0.36,0.359,0.357
359,0.353,0.36,0.337
360,0.361,0.36,0.326
361,0.364,0.361,0.316
362,0.373,0.361,0.315
363,0.377,0.361,0.311
364,0.365,0.362,0.296
365,0.357,0.362,0.287
366,0.355,0.362,0.283
367,0.36,0.362,0.284
368,0.363,0.362,0.285
369,0.358,0.362,0.28
370,0.355,0.362,0.277
371,0.35,0.362,0.273
372,0.366,0.362,0.286
373,0.369,0.362,0.292
374,0.366,0.362,0.296
375,0.357,0.362,0.295
376,0.36,0.363,0.305
377,0.364,0.363,0.317
378,0.362,0.364,0.327
379,0.369,0.364,0.347
380,0.365,0.365,0.36
381,0.359,0.365,0.367
382,0.36,0.366,0.378
383,0.372,0.367,0.394
384,0.375,0.367,0.397
385,0.371,0.368,0.388
386,0.369,0.368,0.376
387,0.369,0.369,0.364
388,0.366,0.369,0.348
389,0.365,0.369,0.332
390,0.367,0.369,0.319
391,0.364,0.369,0.308
392,0.372,0.369,0.306
393,0.368,0.369,0.297
394,0.372,0.368,0.297
395,0.372,0.368,0.295
396,0.371,0.367,0.293
397,0.361,0.366,0.283
398,0.359,0.365,0.28
399,0.36,0.363,0.28
400,0.366,0.361,0.284
