lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.733,0.773,0.773
2,0.613,0.677,0.66
3,0.526,0.596,0.567
4,0.482,0.527,0.505
5,0.463,0.469,0.463
6,0.436,0.421,0.419
7,0.406,0.382,0.376
8,0.383,0.35,0.342
9,0.356,0.325,0.31
10,0.33,0.305,0.282
11,0.303,0.289,0.258
12,0.298,0.278,0.258
13,0.292,0.269,0.259
14,0.27,0.262,0.247
15,0.248,0.257,0.232
16,0.243,0.254,0.222
17,0.233,0.251,0.207
18,0.244,0.249,0.21
19,0.234,0.247,0.2
20,0.231,0.245,0.198
21,0.234,0.243,0.205
22,0.239,0.24,0.215
23,0.225,0.236,0.215
24,0.209,0.232,0.218
25,0.223,0.228,0.248
26,0.213,0.218,0.259
27,0.215,0.212,0.276
28,0.196,0.206,0.269
29,0.192,0.201,0.271
30,0.214,0.197,0.286
31,0.215,0.191,0.273
32,0.212,0.185,0.252
33,0.19,0.178,0.209
34,0.171,0.171,0.169
35,0.154,0.163,0.133
36,0.146,0.155,0.11
37,0.144,0.148,0.096
38,0.133,0.141,0.08
39,0.131,0.134,0.07
40,0.117,0.127,0.054
41,0.126,0.122,0.061
42,0.116,0.116,0.056
43,0.108,0.112,0.053
44,0.094,0.108,0.048
45,0.088,0.103,0.044
46,0.083,0.099,0.036
47,0.085,0.096,0.036
48,0.086,0.092,0.036
49,0.081,0.088,0.035
50,0.095,0.085,0.052
51,0.097,0.082,0.059
52,0.09,0.08,0.061
53,0.09,0.077,0.076
54,0.079,0.074,0.087
55,0.085,0.073,0.113
56,0.076,0.07,0.125
57,0.081,0.066,0.144
58,0.075,0.061,0.146
59,0.07,0.056,0.145
60,0.054,0.051,0.127
61,0.031,0.047,0.095
62,0.023,0.044,0.072
63,0.027,0.04,0.057
64,0.033,0.037,0.044
65,0.023,0.032,0.02
66,0.025,0.029,0.01
67,0.013,0.025,-0.009
68,0.019,0.021,-0.011
69,0.029,0.017,-0.008
70,0.019,0.013,-0.019
71,0.011,0.01,-0.023
72,0.015,0.009,-0.015
73,0.009,0.008,-0.013
74,0.002,0.008,-0.015
75,0.013,0.009,-0.006
76,0.014,0.01,-0.006
77,0.023,0.012,0.003
78,0.016,0.015,-0.002
79,0.009,0.017,-0.003
80,0.026,0.021,0.016
81,0.031,0.025,0.025
82,0.033,0.029,0.036
83,0.017,0.032,0.036
84,0.007,0.034,0.045
85,0.009,0.036,0.062
86,0.027,0.038,0.09
87,0.039,0.04,0.108
88,0.045,0.042,0.117
89,0.058,0.044,0.127
90,0.047,0.044,0.111
91,0.06,0.045,0.108
92,0.066,0.044,0.095
93,0.061,0.043,0.072
94,0.059,0.041,0.053
95,0.039,0.038,0.021
96,0.033,0.034,0.005
97,0.036,0.03,-0.003
98,0.031,0.025,-0.013
99,0.023,0.021,-0.026
100,0.012,0.016,-0.036
101,-0.003,0.012,-0.048
102,-0.006,0.007,-0.049
103,-0.003,0.003,-0.044
104,-0.014,-0.001,-0.053
105,-0.005,-0.004,-0.048
106,-0.012,-0.008,-0.055
107,-0.01,-0.012,-0.053
108,-0.018,-0.015,-0.057
109,-0.024,-0.017,-0.055
110,-0.019,-0.017,-0.043
111,-0.022,-0.016,-0.037
112,-0.026,-0.015,-0.027
113,-0.013,-0.013,0.0
114,-0.015,-0.011,0.015
115,-0.014,-0.009,0.03
116,-0.004,-0.007,0.049
117,0.006,-0.005,0.063
118,0.01,-0.003,0.069
119,0.013,-0.001,0.07
120,0.011,-0.0,0.059
121,0.004,0.001,0.042
122,-0.004,0.002,0.021
123,0.003,0.002,0.013
124,-0.0,0.001,-0.002
125,-0.004,0.0,-0.015
126,-0.003,-0.001,-0.023
127,-0.003,-0.003,-0.03
128,0.005,-0.004,-0.03
129,0.007,-0.006,-0.032
130,0.005,-0.007,-0.034
131,-0.011,-0.008,-0.045
132,-0.018,-0.009,-0.047
133,-0.021,-0.009,-0.048
134,-0.017,-0.01,-0.045
135,-0.012,-0.01,-0.041
136,-0.016,-0.01,-0.046
137,-0.018,-0.009,-0.049
138,-0.015,-0.009,-0.045
139,-0.015,-0.008,-0.04
140,-0.016,-0.007,-0.032
141,-0.014,-0.006,-0.02
142,-0.012,-0.005,-0.006
143,-0.011,-0.005,0.009
144,-0.003,-0.005,0.03
145,0.001,-0.006,0.044
146,0.01,-0.007,0.059
147,0.009,-0.009,0.062
148,0.01,-0.011,0.062
149,0.0,-0.014,0.05
150,-0.004,-0.017,0.039
151,-0.01,-0.021,0.023
152,-0.027,-0.026,-0.003
153,-0.037,-0.03,-0.023
154,-0.042,-0.035,-0.038
155,-0.047,-0.04,-0.051
156,-0.048,-0.045,-0.058
157,-0.051,-0.049,-0.066
158,-0.058,-0.053,-0.077
159,-0.062,-0.056,-0.083
160,-0.069,-0.059,-0.089
161,-0.071,-0.061,-0.092
162,-0.068,-0.063,-0.089
163,-0.07,-0.065,-0.092
164,-0.071,-0.065,-0.093
165,-0.071,-0.065,-0.092
166,-0.068,-0.064,-0.087
167,-0.073,-0.063,-0.087
168,-0.069,-0.061,-0.08
169,-0.056,-0.058,-0.063
170,-0.051,-0.056,-0.051
171,-0.047,-0.053,-0.038
172,-0.042,-0.051,-0.023
173,-0.032,-0.049,-0.005
174,-0.028,-0.047,0.009
175,-0.028,-0.046,0.017
176,-0.032,-0.045,0.019
177,-0.045,-0.044,0.01
178,-0.052,-0.044,0.002
179,-0.054,-0.044,-0.004
180,-0.057,-0.045,-0.013
181,-0.056,-0.046,-0.021
182,-0.048,-0.048,-0.024
183,-0.042,-0.049,-0.028
184,-0.044,-0.051,-0.04
185,-0.053,-0.053,-0.057
186,-0.052,-0.053,-0.063
187,-0.055,-0.054,-0.071
188,-0.06,-0.053,-0.079
189,-0.061,-0.053,-0.081
190,-0.058,-0.053,-0.079
191,-0.056,-0.052,-0.077
192,-0.053,-0.051,-0.073
193,-0.05,-0.05,-0.069
194,-0.051,-0.048,-0.07
195,-0.05,-0.047,-0.068
196,-0.048,-0.045,-0.061
197,-0.051,-0.044,-0.058
198,-0.047,-0.043,-0.046
199,-0.046,-0.042,-0.038
200,-0.038,-0.042,-0.021
201,-0.03,-0.042,-0.005
202,-0.024,-0.043,0.011
203,-0.024,-0.043,0.023
204,-0.026,-0.043,0.032
205,-0.035,-0.044,0.031
206,-0.034,-0.044,0.036
207,-0.042,-0.044,0.029
208,-0.053,-0.044,0.016
209,-0.059,-0.045,0.007
210,-0.067,-0.046,-0.007
211,-0.068,-0.047,-0.018
212,-0.056,-0.048,-0.018
213,-0.051,-0.049,-0.024
214,-0.052,-0.049,-0.033
215,-0.049,-0.049,-0.036
216,-0.047,-0.049,-0.04
217,-0.041,-0.049,-0.037
218,-0.044,-0.048,-0.041
219,-0.043,-0.047,-0.041
220,-0.04,-0.045,-0.038
221,-0.038,-0.044,-0.035
222,-0.038,-0.041,-0.035
223,-0.034,-0.037,-0.034
224,-0.032,-0.034,-0.036
225,-0.029,-0.03,-0.035
226,-0.029,-0.026,-0.034
227,-0.035,-0.022,-0.034
228,-0.028,-0.018,-0.022
229,-0.022,-0.016,-0.008
230,-0.023,-0.014,0.003
231,-0.016,-0.012,0.022
232,-0.016,-0.011,0.037
233,-0.01,-0.011,0.058
234,-0.001,-0.011,0.078
235,-0.001,-0.012,0.088
236,-0.006,-0.013,0.089
237,-0.005,-0.014,0.091
238,-0.008,-0.015,0.085
239,-0.004,-0.018,0.079
240,-0.015,-0.02,0.057
241,-0.018,-0.022,0.041
242,-0.021,-0.025,0.024
243,-0.023,-0.028,0.012
244,-0.03,-0.031,-0.002
245,-0.04,-0.034,-0.018
246,-0.049,-0.037,-0.031
247,-0.052,-0.039,-0.036
248,-0.049,-0.042,-0.035
249,-0.056,-0.044,-0.042
250,-0.056,-0.046,-0.043
251,-0.058,-0.047,-0.045
252,-0.051,-0.049,-0.044
253,-0.049,-0.049,-0.047
254,-0.051,-0.05,-0.053
255,-0.049,-0.05,-0.057
256,-0.043,-0.049,-0.053
257,-0.041,-0.048,-0.047
258,-0.038,-0.047,-0.038
259,-0.038,-0.046,-0.031
260,-0.037,-0.045,-0.018
261,-0.038,-0.044,-0.003
262,-0.043,-0.043,0.01
263,-0.042,-0.042,0.026
264,-0.04,-0.041,0.039
265,-0.044,-0.04,0.042
266,-0.04,-0.039,0.047
267,-0.037,-0.039,0.046
268,-0.043,-0.039,0.033
269,-0.042,-0.04,0.022
270,-0.046,-0.041,0.004
271,-0.04,-0.043,-0.007
272,-0.045,-0.045,-0.025
273,-0.044,-0.046,-0.034
274,-0.047,-0.046,-0.044
275,-0.044,-0.046,-0.047
276,-0.042,-0.047,-0.05
277,-0.042,-0.047,-0.053
278,-0.044,-0.047,-0.056
279,-0.045,-0.046,-0.058
280,-0.043,-0.045,-0.057
281,-0.04,-0.041,-0.059
282,-0.045,-0.038,-0.072
283,-0.03,-0.034,-0.067
284,-0.033,-0.031,-0.077
285,-0.036,-0.026,-0.083
286,-0.037,-0.022,-0.079
287,-0.036,-0.017,-0.072
288,-0.035,-0.012,-0.063
289,-0.016,-0.007,-0.034
290,-0.005,-0.004,-0.01
291,0.009,-0.001,0.018
292,0.015,0.002,0.039
293,0.014,0.005,0.054
294,0.022,0.007,0.074
295,0.024,0.009,0.083
296,0.012,0.011,0.072
297,0.012,0.012,0.067
298,0.022,0.011,0.063
299,0.035,0.011,0.055
300,0.042,0.01,0.041
301,0.023,0.008,0.008
302,-0.001,0.007,-0.023
303,-0.008,0.006,-0.038
304,-0.011,0.004,-0.046
305,-0.019,0.003,-0.056
306,-0.004,0.002,-0.048
307,-0.006,0.001,-0.05
308,-0.011,0.001,-0.053
309,-0.012,0.001,-0.053
310,-0.017,0.002,-0.057
311,-0.004,0.005,-0.049
312,0.011,0.008,-0.042
313,0.025,0.011,-0.034
314,0.026,0.016,-0.034
315,0.02,0.021,-0.034
316,0.011,0.026,-0.032
317,0.02,0.031,-0.015
318,0.032,0.036,0.005
319,0.037,0.04,0.024
320,0.052,0.044,0.054
321,0.058,0.046,0.081
322,0.072,0.048,0.114
323,0.058,0.051,0.121
324,0.065,0.052,0.139
325,0.056,0.052,0.135
326,0.052,0.05,0.129
327,0.058,0.048,0.125
328,0.058,0.045,0.112
329,0.051,0.041,0.088
330,0.044,0.038,0.063
331,0.043,0.035,0.044
332,0.026,0.033,0.015
333,0.018,0.031,-0.002
334,0.013,0.029,-0.014
335,0.008,0.029,-0.022
336,0.022,0.029,-0.01
337,0.021,0.03,-0.009
338,0.018,0.032,-0.01
339,0.011,0.033,-0.012
340,0.018,0.034,-0.006
341,0.029,0.037,-0.002
342,0.046,0.04,0.005
343,0.043,0.043,-0.002
344,0.057,0.046,0.007
345,0.058,0.049,0.011
346,0.056,0.052,0.014
347,0.051,0.054,0.019
348,0.069,0.056,0.047
349,0.083,0.058,0.075
350,0.08,0.06,0.091
351,0.086,0.061,0.113
352,0.093,0.063,0.136
353,0.078,0.064,0.137
354,0.06,0.064,0.13
355,0.044,0.064,0.116
356,0.046,0.064,0.11
357,0.041,0.063,0.092
358,0.051,0.062,0.081
359,0.042,0.061,0.052
360,0.043,0.06,0.036
361,0.042,0.06,0.023
362,0.046,0.06,0.019
363,0.057,0.059,0.021
364,0.06,0.058,0.015
365,0.054,0.058,0.007
366,0.07,0.058,0.022
367,0.077,0.057,0.033
368,0.071,0.057,0.034
369,0.077,0.057,0.042
370,0.068,0.057,0.032
371,0.058,0.057,0.017
372,0.066,0.056,0.017
373,0.06,0.056,0.007
374,0.051,0.056,0.002
375,0.053,0.055,0.009
376,0.048,0.053,0.01
377,0.046,0.051,0.018
378,0.046,0.048,0.033
379,0.048,0.046,0.051
380,0.048,0.045,0.069
381,0.04,0.043,0.08
382,0.045,0.042,0.097
383,0.038,0.042,0.099
384,0.026,0.042,0.094
385,0.024,0.042,0.086
386,0.044,0.044,0.089
387,0.067,0.046,0.09
388,0.062,0.048,0.065
389,0.059,0.052,0.046
390,0.066,0.056,0.04
391,0.056,0.06,0.022
392,0.058,0.065,0.017
393,0.056,0.07,0.01
394,0.077,0.076,0.021
395,0.082,0.081,0.025
396,0.096,0.087,0.04
397,0.091,0.091,0.04
398,0.086,0.095,0.042
399,0.097,0.098,0.055
400,0.104,0.099,0.058
