gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1620,2191,25.3177890777588,13.6383543014526,100.435340881348,3670176,1620,1751,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2012-04-23 18:54:53.079917,-81.33529214103817,9.120224479311657,8.065848044639694,1.142001120856405e-28,11.0,9.1,1.0,8.29,17.0836,21.6829,24.5892,0.9991,25.2982,25.2949,0
143430,npp,2652,1271,22.0675067901611,13.6432905197144,100.434112548828,3670176,2652,950,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2012-10-12 18:28:19.512447,96.54340285336436,39.01831643798315,33.86369781648899,3.717253017543777e-20,7.0,-39.0,1.4276677814245327,-38.65,21.2213,23.5359,27.6082,0.9204,20.6348,20.3117,0
145819,npp,43,3942,15.3018646240234,13.6442565917969,100.430824279785,3670176,42,3138,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2012-10-24 19:43:40.619522,-77.15597447276242,68.01050774947535,55.15750610480865,4.613461507524951e-07,19.0,68.03,3.3166247903554,68.16,20.0023,24.4308,30.5231,0.8867,18.9108,13.5685,0
148741,npp,2590,1054,21.3985290527344,13.6450119018555,100.432716369629,3670176,2589,774,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2012-11-08 18:22:17.095149,96.99950257684364,46.73186742514454,40.124014932837085,9.320295046822664e-06,6.0,-46.73,1.646109783506203,-46.73,21.4525,23.3387,27.4385,0.9282,20.4846,19.8624,0
154213,npp,2272,2394,25.8394203186035,13.6407012939453,100.432991027832,3670176,2272,1937,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2012-12-08 18:59:59.882448,-77.558717891186,20.424505338209766,17.99249591292786,2.9510935964810756e-05,12.0,20.4,1.0837787002826917,20.72,17.8499,21.741,23.9904,0.9964,25.4449,25.747,0
154607,npp,830,1051,21.6726245880127,13.6440229415894,100.431427001953,3670176,829,773,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2012-12-10 18:22:19.234666,96.97425652575645,46.8059632645032,40.18860048174653,6.211851996301361e-22,6.0,-46.83,1.646109783506203,-46.73,21.4525,23.3387,27.4385,0.9282,20.6511,20.1168,0
154803,npp,91,383,19.9291343688965,13.6402921676636,100.432662963867,3670176,90,216,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2012-12-11 18:03:27.127223,96.28681340944216,63.63764007331437,52.474454208263,1.51588820844231e-28,2.0,-63.68,2.7445598364131496,-63.56,20.0879,24.2633,29.0398,0.8928,20.0841,17.7936,0
154819,npp,2053,3945,6.6228814125061,13.6396827697754,100.435829162598,3670176,2055,3139,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2012-12-11 19:43:49.950952,-77.23567206287595,68.08592427671987,55.20981525505998,5.9947224175539925e-21,19.0,68.08,3.3166247903554,68.16,20.0023,24.4308,30.5231,0.8867,16.294,5.8726,0
155011,npp,1373,3287,24.2316417694092,13.6406383514404,100.433723449707,3670176,1371,2633,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2012-12-12 19:25:03.181200,-78.39251016385583,54.577741910963866,46.16538595380349,9.844814627720232e-29,16.0,54.56,2.0682789409984763,54.66,21.8135,25.5597,29.2348,0.8476,21.0212,20.5377,0
155191,npp,677,2617,14.501748085022,13.6443271636963,100.436866760254,3670176,678,2112,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2012-12-13 19:06:16.407699,-79.7907509721841,31.366423232106314,27.43514987658492,3.418279917825992e-33,13.0,31.35,1.2365102219381485,31.62,17.5699,20.6485,24.5428,1.0491,16.6922,15.2145,0
155557,npp,2300,1276,28.4027214050293,13.6423110961914,100.431243896484,3670176,2299,954,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2012-12-15 18:28:35.748231,96.96042340639852,38.795258004806804,33.682269655020356,9.46738358496713e-32,7.0,-38.81,1.357151599901897,-38.65,21.2213,23.5359,27.6082,0.9204,25.2493,26.1429,0
155739,npp,1564,603,24.9536838531494,13.6407766342163,100.43017578125,3670176,1563,389,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2012-12-16 18:09:43.636403,96.39377860854792,59.032755217034115,49.3747973328005,5.297370171263121e-28,4.0,-59.06,2.253202848596432,-58.9,20.0802,24.6915,27.9399,0.8774,21.7796,21.8933,0
155937,npp,2826,3505,28.3026847839355,13.6421728134155,100.433799743652,3670176,2825,2844,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2012-12-17 19:31:17.911178,-77.8779451630263,59.81799013546061,49.92534507298085,4.432330354161026e-29,17.0,59.81,2.3545700244418297,59.94,23.5441,25.926,28.7229,0.8356,22.6727,23.6492,0
156115,npp,2135,2839,25.4422664642334,13.6442070007324,100.430557250977,3670176,2136,2288,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2012-12-18 19:12:31.117849,-79.50264223006727,40.536559507451265,35.12160229177207,2.507197987412489e-24,14.0,40.51,1.4276677814245327,40.79,18.5415,19.6722,23.3646,1.1012,25.7049,28.0174,0
156294,npp,1429,2171,14.6103401184082,13.6443672180176,100.435760498047,3670176,1429,1732,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2012-12-19 18:53:42.552304,-79.34635392927747,7.954321392348465,7.036054393610309,5.48992887573636e-18,11.0,7.94,1.0,8.29,17.0836,21.6829,24.5892,0.9991,14.5907,14.5971,0
156852,npp,1203,3723,16.7506923675537,13.6407146453857,100.43041229248,3670176,1205,3009,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2012-12-22 19:37:32.599701,-77.84074560047961,64.23656297281872,52.865734075389405,1.3988644836548038e-06,18.0,64.23,2.8345692104261015,64.35,17.1104,24.7117,29.8378,0.8766,18.8547,14.6843,0
169250,npp,2877,154,12.6591119766235,13.643235206604,100.435653686523,3670176,2875,73,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-01-07 17:57:00.222781,95.88398313289092,67.74917897086422,55.00787060554401,1.311321122986017e-16,1.0,-67.8,3.3166247903554,-67.555,17.851,21.9096,27.3645,0.9888,18.8741,12.5168,0
169262,npp,1792,3717,25.7373104095459,13.6402339935303,100.433280944824,3670176,1797,3005,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-01-07 19:37:24.825930,-77.31998995930373,64.11854252887353,52.79076585610221,3.5121513877805667e-06,18.0,64.11,2.7445598364131496,64.35,17.1104,24.7117,29.8378,0.8766,22.037,22.5624,0
169440,npp,1104,3055,22.1441993713379,13.6387996673584,100.435333251953,3670176,1107,2456,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-01-08 19:18:38.068116,-78.623967748589,47.98291758910835,41.12137286516198,4.5601603297824285e-15,15.0,47.96,1.646109783506203,48.38,19.1865,22.0701,24.62,0.9816,21.7083,21.736,0
169621,npp,400,2384,20.7407341003418,13.6431245803833,100.434898376465,3670176,400,1928,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-01-09 18:59:49.536085,-78.05698880419781,19.908719682986277,17.543406658851517,3.4235919485075153e-23,12.0,19.88,1.0837787002826917,20.72,17.8499,21.741,23.9904,0.9964,20.7403,20.6666,0
169799,npp,2755,1715,24.5507049560547,13.6394710540771,100.433883666992,3670176,2755,1301,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-01-10 18:41:01.004836,99.1899573042493,18.160446297178492,16.01518607182592,9.963873585713888e-30,9.0,-18.2,1.0442604737599883,-17.32,16.9871,21.5716,24.1939,1.0042,24.5161,24.655,0
169981,npp,2008,1040,19.0016479492188,13.6394414901733,100.429801940918,3670176,2008,764,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-01-11 18:22:08.913000,96.9806927730512,47.16662208344353,40.476113251983314,1.126785147917065e-34,6.0,-47.18,1.646109783506203,-46.73,21.4525,23.3387,27.4385,0.9282,19.0285,17.6376,0
170155,npp,1264,372,26.2395057678223,13.6408758163452,100.436798095703,3670176,1269,208,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-01-12 18:03:15.039716,96.14448948645796,63.85386568325877,52.61650455876932,6.036083854220955e-34,2.0,-63.89,2.7445598364131496,-63.56,20.0879,24.2633,29.0398,0.8928,22.3833,23.4277,0
170168,npp,155,3934,31.7007083892822,13.6384048461914,100.435081481934,3670176,154,3134,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-01-12 19:43:37.863827,-77.10293358963006,67.91039547847537,55.11152321591255,2.1083990750951183e-32,19.0,67.9,3.3166247903554,68.16,20.0023,24.4308,30.5231,0.8867,23.8552,28.1097,0
170350,npp,2543,3276,20.4928741455078,13.6416358947754,100.43635559082,3670176,2541,2621,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-01-13 19:24:51.102572,-78.33010143943648,54.2967408773237,45.95917847930743,6.334525975535493e-33,16.0,54.27,1.9513309067639726,54.66,21.8135,25.5597,29.2348,0.8476,19.0667,17.3688,0
170531,npp,1844,2605,17.3262271881104,13.6423492431641,100.435111999512,3670176,1845,2104,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-01-14 19:06:04.340599,-79.97084382181066,30.833308569999556,26.981564382923633,1.4844396662767016e-31,13.0,30.82,1.2365102219381485,31.62,17.5699,20.6485,24.5428,1.0491,18.9765,18.1777,0
170716,npp,1133,1934,23.6889400482178,13.6430587768555,100.430770874023,3670176,1133,1506,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-01-15 18:47:14.016217,96.58012854095608,5.772616723060823,5.107947177206858,3.56825527690743e-28,10.0,-5.8,1.0,-4.76,19.0809,21.6633,23.7795,1.0,23.6889,23.6889,0
170898,npp,424,1265,23.3452548980713,13.6403512954712,100.431640625,3670176,424,945,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-01-16 18:28:25.471116,98.69643383020373,39.2091919906144,34.02562741636438,5.451006480361868e-23,7.0,-39.23,1.4276677814245327,-38.65,21.2213,23.5359,27.6082,0.9204,21.5298,21.4878,0
171079,npp,2774,594,27.7825317382812,13.6413288116455,100.433670043945,3670176,2775,381,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-01-17 18:09:35.144171,96.8351680916388,59.22391294975078,49.50650509760349,2.136880820730074e-16,4.0,-59.27,2.3545700244418297,-58.9,20.0802,24.6915,27.9399,0.8774,22.9761,24.3752,0
171271,npp,980,3497,29.2584018707275,13.6431064605713,100.436622619629,3670176,982,2836,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-01-18 19:31:11.196246,-78.18583796822607,59.639662303189255,49.799761935767506,5.608532184090276e-19,17.0,59.63,2.3545700244418297,59.94,23.5441,25.926,28.7229,0.8356,23.0786,24.4477,0
171454,npp,287,2831,19.4375915527344,13.6422395706177,100.434913635254,3670176,286,2280,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-01-19 19:12:24.426377,-77.72921213378108,40.24557562872516,34.88303899747846,3.5709026178000398e-12,14.0,40.21,1.4276677814245327,40.79,18.5415,19.6722,23.3646,1.1012,21.499,21.4049,0
171638,npp,2668,2163,24.535816192627,13.6396865844727,100.432022094727,3670176,2668,1724,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-01-20 18:53:37.653518,-68.59169090443542,7.672419030976816,6.787151811582753,8.55119099889334e-05,11.0,7.48,1.0,8.29,17.0836,21.6829,24.5892,0.9991,24.5162,24.5136,0
174612,npp,430,2172,20.4730033874512,13.6409273147583,100.431457519531,3670176,430,1733,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-02-05 18:53:58.067121,-77.58996425114364,8.04237929386919,7.113378658003443,9.772810912158575e-10,11.0,8.0,1.0,8.29,17.0836,21.6829,24.5892,0.9991,20.4534,20.4545,0
174800,npp,2796,1503,17.7499713897705,13.6380386352539,100.436302185059,3670176,2795,1127,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-02-06 18:35:09.500161,97.15510830925096,28.970312341443154,25.385333255520404,5.541425259044415e-18,8.0,-28.98,1.184412938166907,-28.84,18.1696,21.4229,24.9556,1.0112,18.5622,17.9491,0
175577,npp,1955,2397,20.0556964874268,13.6408548355103,100.434295654297,3670176,1955,1939,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-02-10 19:00:21.596226,-80.01194968214377,20.57880149596928,18.126355441531665,1.7988987919318917e-33,12.0,20.56,1.0837787002826917,20.72,17.8499,21.741,23.9904,0.9964,20.1082,19.984,0
175964,npp,538,1056,21.2667617797852,13.6386890411377,100.434791564941,3670176,537,775,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-02-12 18:22:42.668078,96.96244280707,46.64207424979509,40.054538608690166,5.428306216804918e-31,6.0,-46.67,1.646109783506203,-46.73,21.4525,23.3387,27.4385,0.9282,20.4046,19.7401,0
176155,npp,2882,389,17.4611053466797,13.6447677612305,100.432464599609,3670176,2885,219,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-02-13 18:03:52.312827,96.58535572522689,63.53005047184273,52.3987705590384,4.0146798395405444e-27,2.0,-63.56,2.7445598364131496,-63.56,20.0879,24.2633,29.0398,0.8928,19.1849,15.59,0
176359,npp,1104,3291,17.1519069671631,13.6415119171143,100.435470581055,3670176,1108,2638,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-02-14 19:25:28.331508,-78.16026990425367,54.68261629238081,46.23843560053753,8.745977619109534e-28,16.0,54.66,2.0682789409984763,54.66,21.8135,25.5597,29.2348,0.8476,17.5982,14.5372,0
176554,npp,405,2622,17.9789791107178,13.6396760940552,100.435028076172,3670176,405,2116,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-02-15 19:06:43.305583,-79.89543312078416,31.593948829109394,27.625930198015894,2.470562866523896e-23,13.0,31.58,1.2365102219381485,31.62,17.5699,20.6485,24.5428,1.0491,19.5044,18.8626,0
176748,npp,2779,1953,18.6965503692627,13.6418771743774,100.434852600098,3670176,2779,1523,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-02-16 18:47:54.719085,91.35472672951197,4.743204667036418,4.197066937349465,1.7540255516645238e-17,10.0,-4.7,1.0,-4.76,19.0809,21.6633,23.7795,1.0,18.6966,18.6966,0
177358,npp,2618,3512,18.5026302337646,13.6385583877563,100.436378479004,3670176,2617,2849,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-02-19 19:31:49.986950,-77.83367305498746,59.98028160804257,50.03011467604294,7.250602378819679e-07,17.0,59.96,2.3545700244418297,59.94,23.5441,25.926,28.7229,0.8356,18.5105,15.4604,0
180151,npp,2875,1292,18.0584583282471,13.6403341293335,100.436630249023,3670176,2874,969,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-03-05 18:29:24.247030,97.45468682400106,38.161567811894884,33.15210801702029,8.091675871952672e-05,7.0,-38.16,1.357151599901897,-38.65,21.2213,23.5359,27.6082,0.9204,17.6273,16.6217,0
180348,npp,2152,620,21.7489528656006,13.6434917449951,100.430694580078,3670176,2152,405,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-03-06 18:10:33.865459,96.50793417871003,58.66563162305204,49.109316645747235,5.398092601917056e-13,4.0,-58.67,2.253202848596432,-58.9,20.0802,24.6915,27.9399,0.8774,20.3573,19.0816,0
180558,npp,355,3519,13.3473997116089,13.6391744613647,100.43253326416,3670176,357,2856,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-03-07 19:32:09.863431,-78.11653147277903,60.13226897234761,50.1347577908999,1.887944846442173e-10,17.0,60.11,2.4157378735459294,59.94,23.5441,25.926,28.7229,0.8356,16.4563,11.1528,0
180755,npp,2749,2855,18.245792388916,13.6397294998169,100.43440246582,3670176,2748,2301,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-03-08 19:13:23.039035,-79.02460534431512,41.13076362449738,35.60530943725563,2.9751804512032608e-18,14.0,41.12,1.4276677814245327,40.79,18.5415,19.6722,23.3646,1.1012,20.6642,20.0925,0
180954,npp,2057,2188,18.1566944122314,13.6386117935181,100.435699462891,3670176,2057,1748,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-03-09 18:54:36.219424,-79.25319553052977,8.928806775789862,7.8956899669566445,5.376544004748613e-25,11.0,8.93,1.0,8.29,17.0836,21.6829,24.5892,0.9991,18.1371,18.1403,0
181155,npp,1335,1518,24.9555835723877,13.6389818191528,100.431182861328,3670176,1335,1139,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-03-10 18:35:47.620463,97.68962761320344,28.284689791570194,24.79615687457081,3.131285479704154e-30,8.0,-28.27,1.184412938166907,-28.84,18.1696,21.4229,24.9556,1.0112,24.6459,25.2356,0
181350,npp,615,844,18.9601554870605,13.6444578170776,100.435508728027,3670176,616,636,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-03-11 18:16:57.243931,97.11724165112105,52.98456344993687,44.9665920625873,4.550804311971375e-34,5.0,-52.99,1.9513309067639726,-53.34,19.303,23.1796,27.5864,0.9346,19.5009,17.7198,0
181566,npp,1868,3740,11.8228092193604,13.6438226699829,100.43701171875,3670176,1867,3019,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-03-12 19:38:29.690707,-77.44132623040328,64.5627514284891,53.06497629404154,6.23310737313444e-31,18.0,64.54,2.8345692104261015,64.35,17.1104,24.7117,29.8378,0.8766,17.1162,10.3644,0
181765,npp,1196,3081,19.6537456512451,13.6405086517334,100.435592651367,3670176,1195,2472,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-03-13 19:19:44.656593,-78.4643377407835,48.75288495013001,41.71976608213207,3.960903910012949e-31,15.0,48.74,1.7549928774784245,48.38,19.1865,22.0701,24.62,0.9816,20.2864,19.2914,0
181964,npp,508,2411,17.6054382324219,13.6417531967163,100.435440063477,3670176,508,1951,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-03-14 19:00:57.838386,-78.39525656183108,21.29445033968591,18.749381864765347,1.004140089643212e-29,12.0,21.3,1.0837787002826917,20.72,17.8499,21.741,23.9904,0.9964,17.8474,17.5425,0
182163,npp,2878,1742,18.2371215820312,13.6416568756104,100.431953430176,3670176,2878,1326,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-03-15 18:42:09.238490,96.94769790389964,16.723092056120233,14.754369415760824,1.026489214834404e-26,9.0,-16.72,1.0442604737599883,-17.32,16.9871,21.5716,24.1939,1.0042,18.4701,18.3146,0
182958,npp,2027,2635,22.5887260437012,13.6408281326294,100.430702209473,3670176,2027,2126,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-03-19 19:07:19.424961,-79.12202890524019,32.16604770342707,28.112676894076035,8.509818197993548e-13,13.0,32.16,1.2365102219381485,31.62,17.5699,20.6485,24.5428,1.0491,23.2324,23.6989,0
189008,npp,1170,3313,25.8100051879883,13.6422777175903,100.432006835938,3670176,1172,2660,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-04-19 19:26:33.385476,-78.71466585438343,55.226477237449274,46.64647813026663,9.494591827848671e-10,16.0,55.21,2.0682789409984763,54.66,21.8135,25.5597,29.2348,0.8476,21.7843,21.8754,0
198221,npp,1801,1962,14.4286584854126,13.6445770263672,100.435897827148,3670176,1801,1532,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-06-08 18:49:08.516938,94.01342134006678,4.204131140471124,3.720597476791728,4.504685502855249e-30,10.0,-4.18,1.0,-4.76,19.0809,21.6633,23.7795,1.0,14.4287,14.4287,0
233435,npp,1686,396,20.5039367675781,13.6408472061157,100.433181762695,3670176,1687,224,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-10-11 18:06:35.154328,96.523707596266,63.41000072711219,52.324609695361076,1.8860775778642703e-13,2.0,-63.43,2.7445598364131496,-63.56,20.0879,24.2633,29.0398,0.8928,20.2935,18.3068,0
233450,npp,589,3954,22.6362895965576,13.6390819549561,100.433410644531,3670176,587,3144,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-10-11 19:46:56.199571,-77.15406944043627,68.24160697990627,55.297800209485594,9.284550309188908e-23,19.0,68.22,3.3166247903554,68.16,20.0023,24.4308,30.5231,0.8867,21.1222,20.0721,0
233650,npp,2973,3298,22.9024410247803,13.6396799087524,100.435531616211,3670176,2971,2644,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-10-12 19:28:11.215270,-78.28778948756607,54.85619179755846,46.37010236667988,9.89384742515385e-16,16.0,54.83,2.0682789409984763,54.66,21.8135,25.5597,29.2348,0.8476,20.3785,19.4111,0
237029,npp,2997,2623,21.0622062683105,13.6413688659668,100.434127807617,3670176,2997,2117,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-10-29 19:09:32.816493,-79.36033045256848,31.618407302859417,27.647126910264088,2.0268204817132218e-05,13.0,31.62,1.2365102219381485,31.62,17.5699,20.6485,24.5428,1.0491,21.9979,22.0973,0
237224,npp,2292,1954,23.8700160980225,13.6409311294556,100.434616088867,3670176,2292,1524,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-10-30 18:50:44.280993,99.61558838747278,4.633395303525199,4.099968573823707,2.126252495916046e-13,10.0,-4.64,1.0,-4.76,19.0809,21.6633,23.7795,1.0,23.87,23.87,0
237826,npp,2106,3509,31.6711864471436,13.6413593292236,100.43416595459,3670176,2105,2847,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-11-02 19:34:36.160250,-78.0839694378859,59.92547651329014,49.992220857258175,1.4406814744877955e-26,17.0,59.9,2.3545700244418297,59.94,23.5441,25.926,28.7229,0.8356,24.1033,26.4638,0
238025,npp,1404,2844,26.8771896362305,13.6399774551392,100.430992126465,3670176,1403,2292,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-11-03 19:15:49.398636,-78.86883999839199,40.713416916427214,35.26314521617799,9.914361683133244e-33,14.0,40.7,1.4276677814245327,40.79,18.5415,19.6722,23.3646,1.1012,26.71,29.5975,0
238219,npp,703,2176,24.5891742706299,13.6382484436035,100.434211730957,3670176,703,1737,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-11-04 18:57:00.862217,-74.44524382114075,8.26943701803499,7.313610437049142,3.19612503878078e-33,11.0,8.23,1.0,8.29,17.0836,21.6829,24.5892,0.9991,24.5696,24.5669,0
238412,npp,3060,1506,26.6762161254883,13.6384048461914,100.433143615723,3670176,3060,1129,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-11-05 18:38:12.331099,98.31211042252298,28.836558241518947,25.26971433667196,1.3233999290551976e-32,8.0,-28.84,1.184412938166907,-28.84,18.1696,21.4229,24.9556,1.0112,26.0986,26.9755,0
239575,npp,742,1052,21.490514755249,13.6442060470581,100.431434631348,3670176,743,773,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-11-11 18:25:38.657583,97.30508386032437,46.77588615226197,40.16011515139575,0.00026249805560798545,6.0,-46.8,1.646109783506203,-46.73,21.4525,23.3387,27.4385,0.9282,20.5405,19.9478,0
243393,npp,738,1949,23.12131690979,13.6424989700317,100.430778503418,3670176,738,1520,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-12-01 18:51:10.104791,101.94313170901022,4.9182280293009955,4.352047109318511,2.922293110365764e-27,10.0,-4.93,1.0,-4.76,19.0809,21.6633,23.7795,1.0,23.1213,23.1213,0
243578,npp,33,1280,22.8062953948975,13.644868850708,100.431289672852,3670176,35,958,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-12-02 18:32:21.581139,98.00447040472713,38.641526579909055,33.55261721347493,2.113832257788684e-33,7.0,-38.65,1.357151599901897,-38.65,21.2213,23.5359,27.6082,0.9204,21.1257,20.9917,0
244148,npp,2979,2844,19.7273864746094,13.6395359039307,100.430610656738,3670176,2980,2292,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-12-05 19:16:22.410230,-79.5101035821588,40.70722733871451,35.26018340704387,3.4208467079872556e-32,14.0,40.7,1.4276677814245327,40.79,18.5415,19.6722,23.3646,1.1012,21.7019,21.7241,0
244515,npp,1590,1506,23.2294979095459,13.6408758163452,100.431945800781,3670176,1590,1130,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-12-07 18:38:47.156309,98.26237190593076,28.825952130353883,25.26244516880114,2.528845523358359e-24,8.0,-28.84,1.184412938166907,-28.84,18.1696,21.4229,24.9556,1.0112,23.1886,23.4901,0
244703,npp,875,831,22.5762138366699,13.6430110931396,100.434173583984,3670176,874,621,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-12-08 18:19:56.864477,96.65283568578548,53.33848578931681,45.23687684786221,1.9642124540630847e-17,5.0,-53.34,1.9513309067639726,-53.34,19.303,23.1796,27.5864,0.9346,21.354,21.0993,0
244905,npp,2133,3729,19.8676319122314,13.6448402404785,100.431228637695,3670176,2135,3013,196611,3866787,7234,tha_bangkok_34_76,13.64166667,100.43333333,34,76,tha_bangkok,2013-12-09 19:41:31.179380,-77.84376980907258,64.35990902325666,52.94161620872739,8.282179858971248e-20,18.0,64.34,2.8345692104261015,64.35,17.1104,24.7117,29.8378,0.8766,19.9544,17.4168,0
