lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.721,0.774,0.737
2,0.619,0.688,0.636
3,0.566,0.616,0.581
4,0.526,0.556,0.537
5,0.488,0.505,0.495
6,0.463,0.462,0.464
7,0.435,0.428,0.431
8,0.406,0.399,0.398
9,0.403,0.376,0.391
10,0.39,0.357,0.374
11,0.359,0.342,0.341
12,0.356,0.33,0.336
13,0.339,0.32,0.319
14,0.338,0.312,0.318
15,0.321,0.305,0.302
16,0.303,0.3,0.285
17,0.297,0.294,0.281
18,0.283,0.289,0.27
19,0.269,0.285,0.259
20,0.276,0.28,0.27
21,0.249,0.275,0.249
22,0.244,0.269,0.25
23,0.241,0.264,0.252
24,0.231,0.258,0.248
25,0.214,0.252,0.237
26,0.228,0.24,0.256
27,0.236,0.234,0.271
28,0.236,0.229,0.275
29,0.223,0.225,0.266
30,0.229,0.221,0.271
31,0.231,0.217,0.27
32,0.217,0.214,0.252
33,0.221,0.21,0.252
34,0.218,0.207,0.243
35,0.201,0.202,0.223
36,0.215,0.198,0.23
37,0.214,0.195,0.224
38,0.197,0.191,0.203
39,0.182,0.188,0.184
40,0.175,0.184,0.174
41,0.169,0.181,0.164
42,0.166,0.177,0.16
43,0.154,0.173,0.148
44,0.151,0.17,0.144
45,0.173,0.167,0.164
46,0.162,0.164,0.154
47,0.164,0.162,0.154
48,0.158,0.16,0.149
49,0.153,0.157,0.146
50,0.155,0.155,0.149
51,0.145,0.154,0.143
52,0.148,0.152,0.149
53,0.157,0.15,0.164
54,0.154,0.148,0.166
55,0.153,0.146,0.173
56,0.158,0.144,0.182
57,0.155,0.142,0.184
58,0.151,0.141,0.183
59,0.155,0.139,0.188
60,0.137,0.138,0.172
61,0.121,0.137,0.154
62,0.126,0.135,0.154
63,0.135,0.132,0.157
64,0.13,0.129,0.149
65,0.124,0.126,0.14
66,0.119,0.124,0.132
67,0.111,0.121,0.12
68,0.106,0.118,0.11
69,0.1,0.116,0.102
70,0.101,0.115,0.099
71,0.111,0.113,0.106
72,0.122,0.111,0.117
73,0.126,0.11,0.123
74,0.123,0.109,0.119
75,0.128,0.109,0.123
76,0.117,0.109,0.113
77,0.115,0.109,0.113
78,0.11,0.109,0.11
79,0.106,0.11,0.109
80,0.098,0.11,0.105
81,0.095,0.11,0.104
82,0.087,0.109,0.1
83,0.091,0.108,0.108
84,0.104,0.107,0.123
85,0.106,0.105,0.129
86,0.115,0.102,0.142
87,0.116,0.1,0.146
88,0.105,0.098,0.138
89,0.105,0.095,0.137
90,0.101,0.093,0.131
91,0.105,0.091,0.131
92,0.103,0.089,0.124
93,0.083,0.087,0.101
94,0.08,0.086,0.094
95,0.085,0.085,0.095
96,0.078,0.083,0.082
97,0.07,0.082,0.069
98,0.056,0.08,0.054
99,0.068,0.077,0.06
100,0.059,0.074,0.048
101,0.064,0.07,0.05
102,0.057,0.066,0.041
103,0.065,0.063,0.046
104,0.067,0.059,0.047
105,0.065,0.055,0.045
106,0.07,0.051,0.05
107,0.061,0.048,0.044
108,0.062,0.045,0.048
109,0.064,0.042,0.053
110,0.052,0.039,0.044
111,0.034,0.036,0.03
112,0.022,0.032,0.024
113,0.018,0.028,0.026
114,0.006,0.024,0.021
115,-0.001,0.02,0.02
116,0.004,0.016,0.028
117,0.001,0.012,0.027
118,0.015,0.008,0.041
119,0.013,0.004,0.038
120,0.007,0.001,0.03
121,-0.003,-0.001,0.019
122,-0.001,-0.004,0.018
123,0.007,-0.005,0.023
124,0.002,-0.006,0.014
125,-0.011,-0.007,-0.004
126,-0.016,-0.007,-0.013
127,-0.014,-0.006,-0.015
128,-0.009,-0.005,-0.013
129,-0.013,-0.005,-0.02
130,-0.009,-0.004,-0.017
131,-0.009,-0.004,-0.018
132,-0.011,-0.004,-0.02
133,0.001,-0.004,-0.009
134,0.004,-0.005,-0.006
135,0.003,-0.006,-0.006
136,0.003,-0.008,-0.004
137,0.001,-0.01,-0.003
138,-0.007,-0.012,-0.008
139,-0.004,-0.013,-0.002
140,-0.01,-0.014,-0.005
141,-0.015,-0.015,-0.009
142,-0.013,-0.016,-0.004
143,-0.019,-0.016,-0.006
144,-0.025,-0.017,-0.007
145,-0.03,-0.019,-0.008
146,-0.026,-0.019,-0.001
147,-0.027,-0.02,-0.0
148,-0.035,-0.021,-0.007
149,-0.036,-0.023,-0.009
150,-0.034,-0.025,-0.008
151,-0.023,-0.026,0.001
152,-0.022,-0.028,-0.002
153,-0.024,-0.029,-0.007
154,-0.023,-0.03,-0.01
155,-0.02,-0.031,-0.01
156,-0.022,-0.031,-0.017
157,-0.025,-0.032,-0.024
158,-0.018,-0.032,-0.022
159,-0.025,-0.032,-0.032
160,-0.024,-0.032,-0.034
161,-0.031,-0.031,-0.042
162,-0.033,-0.031,-0.044
163,-0.039,-0.03,-0.05
164,-0.037,-0.03,-0.048
165,-0.032,-0.029,-0.042
166,-0.039,-0.028,-0.048
167,-0.041,-0.027,-0.047
168,-0.037,-0.027,-0.041
169,-0.035,-0.025,-0.036
170,-0.03,-0.023,-0.028
171,-0.012,-0.021,-0.007
172,-0.006,-0.018,0.002
173,-0.01,-0.016,0.002
174,-0.009,-0.012,0.005
175,-0.008,-0.009,0.008
176,-0.002,-0.005,0.012
177,0.002,-0.001,0.015
178,0.009,0.003,0.02
179,0.01,0.007,0.02
180,0.009,0.011,0.017
181,0.009,0.014,0.015
182,0.009,0.016,0.013
183,0.01,0.019,0.01
184,0.014,0.021,0.011
185,0.017,0.021,0.011
186,0.022,0.021,0.012
187,0.026,0.021,0.012
188,0.027,0.02,0.012
189,0.03,0.019,0.013
190,0.027,0.017,0.009
191,0.026,0.015,0.007
192,0.017,0.013,-0.001
193,0.012,0.011,-0.005
194,0.007,0.009,-0.007
195,0.01,0.008,-0.003
196,0.009,0.007,-0.002
197,0.008,0.006,-0.0
198,0.005,0.005,-0.001
199,-0.001,0.005,-0.003
200,-0.004,0.005,-0.003
201,-0.009,0.006,-0.005
202,-0.01,0.007,-0.001
203,-0.004,0.009,0.006
204,-0.004,0.01,0.007
205,0.011,0.011,0.021
206,0.005,0.012,0.016
207,0.012,0.013,0.021
208,0.018,0.014,0.027
209,0.029,0.015,0.036
210,0.031,0.017,0.036
211,0.031,0.018,0.033
212,0.024,0.02,0.022
213,0.029,0.021,0.023
214,0.041,0.023,0.03
215,0.042,0.025,0.028
216,0.035,0.026,0.02
217,0.035,0.027,0.018
218,0.027,0.029,0.009
219,0.018,0.03,0.0
220,0.016,0.031,-0.002
221,0.015,0.031,-0.002
222,0.011,0.03,-0.005
223,0.007,0.029,-0.006
224,0.016,0.028,0.004
225,0.017,0.027,0.008
226,0.016,0.026,0.011
227,0.029,0.026,0.026
228,0.043,0.026,0.041
229,0.052,0.026,0.053
230,0.048,0.027,0.053
231,0.05,0.028,0.057
232,0.044,0.029,0.055
233,0.037,0.031,0.05
234,0.038,0.033,0.053
235,0.026,0.035,0.043
236,0.02,0.037,0.039
237,0.022,0.039,0.04
238,0.023,0.041,0.038
239,0.03,0.043,0.041
240,0.028,0.044,0.035
241,0.037,0.044,0.04
242,0.043,0.045,0.042
243,0.048,0.046,0.044
244,0.06,0.046,0.053
245,0.07,0.046,0.061
246,0.063,0.047,0.053
247,0.061,0.047,0.048
248,0.048,0.048,0.034
249,0.057,0.05,0.043
250,0.06,0.052,0.045
251,0.052,0.055,0.037
252,0.058,0.057,0.044
253,0.051,0.06,0.037
254,0.057,0.063,0.043
255,0.059,0.066,0.047
256,0.055,0.068,0.047
257,0.051,0.07,0.046
258,0.059,0.072,0.057
259,0.072,0.074,0.074
260,0.072,0.076,0.077
261,0.084,0.078,0.094
262,0.089,0.081,0.104
263,0.091,0.083,0.108
264,0.089,0.086,0.108
265,0.089,0.089,0.109
266,0.09,0.091,0.11
267,0.104,0.094,0.122
268,0.103,0.096,0.117
269,0.103,0.097,0.111
270,0.097,0.097,0.101
271,0.097,0.097,0.095
272,0.092,0.095,0.085
273,0.098,0.093,0.086
274,0.092,0.092,0.076
275,0.093,0.09,0.076
276,0.093,0.088,0.073
277,0.083,0.086,0.061
278,0.083,0.083,0.059
279,0.085,0.081,0.061
280,0.076,0.079,0.055
281,0.08,0.078,0.06
282,0.077,0.077,0.058
283,0.071,0.077,0.056
284,0.066,0.077,0.055
285,0.066,0.077,0.058
286,0.07,0.077,0.067
287,0.06,0.077,0.063
288,0.062,0.078,0.07
289,0.08,0.078,0.094
290,0.087,0.079,0.106
291,0.079,0.08,0.104
292,0.081,0.08,0.111
293,0.096,0.08,0.127
294,0.09,0.08,0.124
295,0.095,0.079,0.13
296,0.091,0.079,0.126
297,0.089,0.077,0.122
298,0.077,0.077,0.107
299,0.078,0.076,0.103
300,0.082,0.074,0.099
301,0.076,0.073,0.086
302,0.07,0.071,0.075
303,0.057,0.069,0.059
304,0.054,0.067,0.052
305,0.048,0.065,0.043
306,0.056,0.064,0.049
307,0.058,0.062,0.05
308,0.063,0.06,0.053
309,0.069,0.059,0.059
310,0.063,0.058,0.053
311,0.046,0.058,0.036
312,0.057,0.058,0.046
313,0.053,0.06,0.043
314,0.065,0.062,0.056
315,0.068,0.065,0.062
316,0.073,0.068,0.072
317,0.072,0.071,0.075
318,0.079,0.076,0.085
319,0.079,0.079,0.091
320,0.085,0.083,0.103
321,0.077,0.086,0.101
322,0.067,0.089,0.093
323,0.099,0.092,0.126
324,0.092,0.094,0.123
325,0.08,0.094,0.113
326,0.098,0.093,0.129
327,0.099,0.091,0.128
328,0.095,0.089,0.118
329,0.086,0.087,0.104
330,0.105,0.084,0.114
331,0.108,0.082,0.111
332,0.09,0.079,0.088
333,0.089,0.075,0.082
334,0.077,0.071,0.069
335,0.069,0.067,0.058
336,0.059,0.063,0.047
337,0.049,0.058,0.036
338,0.046,0.054,0.033
339,0.032,0.051,0.021
340,0.034,0.047,0.022
341,0.03,0.044,0.017
342,0.025,0.042,0.013
343,0.029,0.04,0.018
344,0.023,0.038,0.017
345,0.031,0.036,0.027
346,0.03,0.034,0.033
347,0.05,0.034,0.057
348,0.062,0.036,0.073
349,0.061,0.036,0.077
350,0.044,0.038,0.068
351,0.044,0.04,0.074
352,0.037,0.042,0.073
353,0.035,0.044,0.076
354,0.039,0.046,0.083
355,0.051,0.049,0.093
356,0.041,0.05,0.081
357,0.052,0.05,0.086
358,0.046,0.05,0.074
359,0.053,0.05,0.073
360,0.063,0.05,0.076
361,0.054,0.049,0.062
362,0.037,0.048,0.042
363,0.056,0.046,0.056
364,0.039,0.045,0.036
365,0.043,0.044,0.036
366,0.045,0.042,0.037
367,0.056,0.042,0.048
368,0.054,0.041,0.047
369,0.045,0.042,0.037
370,0.038,0.042,0.032
371,0.026,0.043,0.019
372,0.026,0.044,0.019
373,0.043,0.045,0.037
374,0.034,0.046,0.034
375,0.038,0.046,0.041
376,0.041,0.048,0.048
377,0.053,0.05,0.062
378,0.046,0.052,0.06
379,0.06,0.054,0.079
380,0.071,0.056,0.095
381,0.062,0.058,0.09
382,0.063,0.06,0.095
383,0.06,0.062,0.095
384,0.05,0.064,0.088
385,0.08,0.066,0.112
386,0.079,0.068,0.105
387,0.076,0.069,0.096
388,0.062,0.071,0.078
389,0.075,0.072,0.083
390,0.078,0.074,0.079
391,0.068,0.075,0.063
392,0.072,0.076,0.062
393,0.079,0.077,0.064
394,0.082,0.078,0.064
395,0.073,0.079,0.053
396,0.073,0.079,0.05
397,0.078,0.08,0.055
398,0.077,0.081,0.056
399,0.092,0.082,0.069
400,0.085,0.084,0.064
