gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,268,2627,7.62564563751221,13.9011554718018,100.439926147461,3670144,268,2120,196611,3866755,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2012-04-01 19:07:29.885791,-78.64533295873807,31.793916338920017,27.798518637226415,0.0007183263107007644,13.0,31.8,1.2365102219381485,31.17,8.1003,9.8743,11.8758,0.859,6.6638,6.5507,6.5507,0
101102,npp,2630,1958,8.28253555297852,13.8978452682495,100.435165405273,3670144,2630,1529,196611,3866755,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2012-04-02 18:48:41.317081,97.72893470789373,4.387880156616865,3.8831110068296772,0.013020645581967367,10.0,-4.41,1.0,-5.16,7.2414,8.4823,10.6423,1.0,8.2825,8.2825,8.006679494424432,0
102352,npp,2469,2405,6.87643814086914,13.8981981277466,100.437568664551,3670144,2469,1946,196611,3866755,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2012-04-12 19:01:10.594103,-79.79025527061602,20.97180604613817,18.470765106139254,0.009524699269739995,12.0,20.98,1.0837787002826917,20.24,7.2115,8.4687,11.1364,1.0016,7.0131,6.8875,6.685735244827392,0
103686,npp,1581,2182,5.30138540267944,13.902003288269,100.437065124512,3670176,1581,1743,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2012-04-23 18:54:47.742082,-75.61746046495024,8.614000588154527,7.61897154539449,1.3340438674264142e-28,11.0,8.58,1.0,7.83,6.7532,8.3194,10.2396,1.0196,5.4643,5.4052,5.4052,0
140142,npp,2784,1936,10.3154468536377,13.8985605239868,100.437156677246,3670144,2784,1507,196611,3866755,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2012-09-25 18:47:13.591523,90.34552172130665,5.763930236310814,5.099962834661093,0.0062603932182292805,10.0,-5.68,1.0,-5.16,7.2414,8.4823,10.6423,1.0,10.3154,10.3154,10.182784085398556,0
143043,npp,975,2599,8.45592308044434,13.8983497619629,100.434745788574,3670176,974,2100,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2012-10-10 19:05:52.975619,-79.44112501973403,30.509597520367727,26.701844728342834,9.131195771790606e-05,13.0,30.55,1.184412938166907,31.17,8.1003,9.8743,11.8758,0.859,7.2848,7.2639,7.2639,0
143237,npp,273,1932,10.1505641937256,13.9020175933838,100.43482208252,3670176,273,1504,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2012-10-11 18:47:06.244202,100.63980334911214,5.911962084306514,5.230695702506479,3.1623772420184597e-12,10.0,-5.92,1.0,-5.16,7.2414,8.4823,10.6423,1.0,10.1506,10.1506,10.1506,0
143430,npp,2614,1264,10.7890434265137,13.8982400894165,100.437103271484,3670176,2614,944,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2012-10-12 18:28:15.953885,96.68162103369,39.290400374770286,34.089094045088956,3.903764636036564e-20,7.0,-39.27,1.4276677814245327,-38.87,9.1743,10.6735,12.9095,0.7947,8.5632,8.5741,8.5741,0
145229,npp,221,2382,4.85306215286255,13.9015789031982,100.436912536621,3670176,221,1926,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2012-10-21 18:59:45.075019,-79.2785360524656,19.766597892060414,17.417196910974845,1.815990693758249e-19,12.0,19.77,1.0837787002826917,20.24,7.2115,8.4687,11.1364,1.0016,5.1462,4.8609,4.8609,0
146194,npp,1714,2607,9.3634557723999,13.8967370986938,100.438415527344,3670144,1714,2105,196611,3866755,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2012-10-26 19:06:05.407521,-80.0277532632608,30.88909013569436,27.025110068473474,0.035240540051487204,13.0,30.91,1.2365102219381485,31.17,8.1003,9.8743,11.8758,0.859,8.0692,8.0435,7.29698835335639,0
146385,npp,1009,1939,7.71430540084839,13.9016923904419,100.438064575195,3670144,1009,1510,196611,3866755,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2012-10-27 18:47:16.914128,97.64024665875716,5.535148353043133,4.897293715207449,0.08338714753943359,10.0,-5.51,1.0,-5.16,7.2414,8.4823,10.6423,1.0,7.7143,7.7143,5.947883346690251,0
147913,npp,318,163,13.632776260376,13.9010896682739,100.440238952637,3670144,315,78,196611,3866755,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2012-11-04 17:57:01.124136,95.82369045049134,67.67094018909948,54.951834297441316,0.028389344762728388,1.0,-67.65,3.1865100272627664,-67.65,13.1802,15.1103,16.9876,0.5614,8.0187,7.6529,7.051519417438152,0
148741,npp,2552,1048,7.00482892990112,13.8988103866577,100.440467834473,3670176,2552,769,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2012-11-08 18:22:13.536636,97.09445888436042,46.92922386420542,40.280724593609165,9.65023552325062e-06,6.0,-46.93,1.646109783506203,-46.93,8.8308,10.6821,13.1518,0.7941,6.2484,5.5623,5.5623,0
152628,npp,1649,1273,12.1465749740601,13.8997373580933,100.436851501465,3670144,1650,952,196611,3866755,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2012-11-29 18:28:34.684279,97.84038151274135,38.91438535929491,33.779291637474984,0.19136734984013534,7.0,-38.93,1.357151599901897,-38.87,9.1743,10.6735,12.9095,0.7947,9.5677,9.653,5.599204137783799,0
153371,npp,768,2165,8.95765686035156,13.9024639129639,100.436477661133,3670144,768,1727,196611,3866755,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2012-12-03 18:53:39.779312,-73.60872690885796,7.66430546808152,6.7796905845863495,0.051482854587463385,11.0,7.59,1.0,7.83,6.7532,8.3194,10.2396,1.0196,9.1206,9.1331,8.042522202501722,0
153652,npp,2391,821,11.4517631530762,13.8969669342041,100.440208435059,3670144,2391,611,196611,3866755,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2012-12-05 18:15:59.131943,97.07253409020824,53.5750256551496,45.41419488235013,0.011965106387726568,5.0,-53.61,1.9513309067639726,-53.53,10.7481,11.9802,14.1546,0.708,8.2115,8.1081,7.854639319240916,0
154022,npp,2934,3056,8.57855892181396,13.8980693817139,100.439849853516,3670144,2935,2457,196611,3866755,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2012-12-07 19:18:44.867987,-78.7521438874031,48.00378415595423,41.135852702198704,0.0027413905023304787,15.0,47.99,1.646109783506203,48.09,9.6271,11.367,13.4314,0.7462,6.7883,6.4015,6.3434282469849235,0
154213,npp,2234,2386,7.43796873092651,13.8981370925903,100.436882019043,3670176,2234,1930,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2012-12-08 18:59:56.323937,-79.26478196194182,20.003229592334097,17.625028982616467,2.8708933335042018e-05,12.0,19.98,1.0837787002826917,20.24,7.2115,8.4687,11.1364,1.0016,7.5312,7.4499,7.4499,0
154406,npp,1519,1717,9.53412246704102,13.9028339385986,100.437400817871,3670176,1519,1304,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2012-12-09 18:41:06.001650,97.05247562404158,18.063139979603637,15.929386485663741,7.373918521580252e-14,9.0,-18.09,1.0442604737599883,-17.71,7.3943,9.2909,11.2556,0.913,8.7153,8.7044,8.7044,0
154607,npp,792,1045,9.93988609313965,13.8980312347412,100.439331054688,3670176,792,768,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2012-12-10 18:22:15.676156,97.07064423693421,47.00252300592119,40.34462582207328,5.99853025891063e-22,6.0,-47.02,1.646109783506203,-46.93,8.8308,10.6821,13.1518,0.7941,8.0314,7.893,7.893,0
154803,npp,52,377,11.7890892028809,13.8991746902466,100.434013366699,3670176,54,212,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2012-12-11 18:03:23.568670,96.34905941485822,63.75910329630512,52.55310488120519,1.4598734202703195e-28,2.0,-63.79,2.7445598364131496,-63.68,12.5276,14.164,16.2845,0.5989,7.617,7.0601,7.0601,0
154819,npp,2014,3934,7.34172821044922,13.897029876709,100.439437866211,3670176,2011,3134,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2012-12-11 19:43:44.613163,-76.98727842614704,67.91615949635636,55.11180260620941,5.660667315494573e-21,19.0,67.9,3.3166247903554,67.98,10.9453,12.3325,14.7533,0.6878,6.9775,5.0496,5.0496,0
155191,npp,639,2607,6.00984001159668,13.901816368103,100.436874389648,3670176,638,2106,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2012-12-13 19:06:11.069904,-79.08657161384883,30.936056878344537,27.068609949813062,3.300221909520077e-33,13.0,30.91,1.2365102219381485,31.17,8.1003,9.8743,11.8758,0.859,5.357,5.1626,5.1626,0
155372,npp,2985,1939,6.1869421005249,13.9023122787476,100.439804077148,3670176,2985,1510,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2012-12-14 18:47:22.518250,94.49742082589225,5.509880087038805,4.875550660602373,2.377954194550198e-33,10.0,-5.51,1.0,-5.16,7.2414,8.4823,10.6423,1.0,6.1869,6.1869,6.1869,0
155557,npp,2262,1269,10.6454343795776,13.8979911804199,100.433952331543,3670176,2262,948,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2012-12-15 18:28:32.189715,97.76661100431068,39.04583240320806,33.89004247021721,9.339996577340134e-32,7.0,-39.08,1.4276677814245327,-38.87,9.1743,10.6735,12.9095,0.7947,8.4626,8.46,8.46,0
155937,npp,2788,3496,8.12706851959229,13.8991317749023,100.438537597656,3670176,2790,2836,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2012-12-17 19:31:14.352669,-78.27225803172124,59.624922996597185,49.79194132148882,4.518622478665297e-29,17.0,59.6,2.3545700244418297,59.73,10.7026,12.0905,14.0818,0.7016,6.799,5.7017,5.7017,0
156115,npp,2097,2831,6.37374687194824,13.9013614654541,100.437644958496,3670176,2099,2281,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2012-12-18 19:12:27.559296,-79.63377640519023,40.22431165205367,34.86479517953604,2.5792075609669447e-24,14.0,40.21,1.4276677814245327,40.45,8.5193,9.6371,11.0898,0.8802,6.1965,5.61,5.61,0
156294,npp,1391,2162,8.60799789428711,13.9012718200684,100.437377929688,3670176,1391,1723,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2012-12-19 18:53:37.214508,-76.15214623870115,7.472473153020963,6.610420616150887,5.717007601687802e-18,11.0,7.42,1.0,7.83,6.7532,8.3194,10.2396,1.0196,8.7709,8.7766,8.7766,0
156479,npp,671,1492,4.78960084915161,13.9003372192383,100.44091796875,3670176,670,1118,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2012-12-20 18:34:46.883466,96.4369299637999,29.49899637737514,25.840454923325034,1.273910934672716e-10,8.0,-29.5,1.184412938166907,-29.17,7.9859,9.6788,12.1779,0.8764,4.3543,4.1975,4.1975,0
157034,npp,478,3052,9.81338214874268,13.8970146179199,100.438842773438,3670144,476,2453,196611,3866755,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2012-12-23 19:18:40.490344,-78.49777921787404,47.882026349342176,41.04229963181574,0.0061401994707376666,15.0,47.86,1.646109783506203,48.09,9.6271,11.367,13.4314,0.7462,7.5385,7.323,7.192930188046958,0
157819,npp,645,372,17.1064586639404,13.9000797271729,100.435020446777,3670144,647,208,196611,3866755,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2012-12-27 18:03:19.176014,96.3942239123377,63.84164648823071,52.60801514601519,0.2153783358845216,2.0,-63.89,2.7445598364131496,-63.68,12.5276,14.164,16.2845,0.5989,9.5544,10.2445,5.682071730240002,0
158016,npp,1926,3274,14.2843532562256,13.901876449585,100.438972473145,3670144,1927,2619,196611,3866755,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2012-12-28 19:24:55.236063,-78.66326783918198,54.23465108850461,45.91319537715118,0.2228715434815686,16.0,54.22,1.9513309067639726,54.43,10.2907,12.3289,13.713,0.688,9.4844,9.8277,5.1065407138100225,0
158374,npp,517,1934,11.6601343154907,13.9020376205444,100.437118530273,3670144,517,1505,196611,3866755,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2012-12-30 18:47:18.149566,99.01159827317362,5.765733895533751,5.10191846112269,0.1301086128789857,10.0,-5.8,1.0,-5.16,7.2414,8.4823,10.6423,1.0,11.6601,11.6601,8.903967582593738,0
169071,npp,513,811,11.1247987747192,13.9030742645264,100.437240600586,3670176,516,599,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2013-01-06 18:15:50.536885,97.13460912439774,53.84978090387609,45.622330339028814,2.813307845427279e-08,5.0,-53.88,1.9513309067639726,-53.53,10.7481,11.9802,14.1546,0.708,8.0439,7.8766,7.8766,0
169250,npp,2838,148,11.0676584243774,13.9010801315308,100.435569763184,3670176,2839,70,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2013-01-07 17:56:56.664228,95.92739606309298,67.85225739857103,55.0684654025525,9.819744794487185e-17,1.0,-67.89,3.3166247903554,-67.65,13.1802,15.1103,16.9876,0.5614,7.2634,6.213,6.213,0
169262,npp,1754,3708,10.8216104507446,13.8969984054565,100.439643859863,3670176,1753,2998,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2013-01-07 19:37:21.267413,-77.65635681492685,63.95226596700253,52.68463756708141,3.192786746822446e-06,18.0,63.94,2.7445598364131496,64.16,10.5693,12.615,14.7782,0.6724,7.8289,7.2764,7.2764,0
169440,npp,1066,3046,9.7846736907959,13.8977890014648,100.434776306152,3670176,1065,2449,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2013-01-08 19:18:34.509561,-78.71947042358553,47.67864931841281,40.882055863436584,4.216085255544254e-15,15.0,47.67,1.646109783506203,48.09,9.6271,11.367,13.4314,0.7462,7.5211,7.3015,7.3015,0
169621,npp,362,2376,4.66583776473999,13.9002418518066,100.438110351562,3670176,362,1921,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2013-01-09 18:59:45.977525,-78.32920206372181,19.467745818768122,17.158453915395178,3.235614171551375e-23,12.0,19.46,1.0442604737599883,20.24,7.2115,8.4687,11.1364,1.0016,4.8406,4.6733,4.6733,0
169799,npp,2716,1707,5.16547918319702,13.9012575149536,100.438247680664,3670176,2716,1294,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2013-01-10 18:40:55.667002,96.55820271187659,18.636396269717565,16.431667314924063,8.46014492365626e-30,9.0,-18.64,1.0442604737599883,-17.71,7.3943,9.2909,11.2556,0.913,4.5318,4.716,4.716,0
169981,npp,1969,1034,8.6721830368042,13.9006042480469,100.436904907227,3670176,1971,760,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2013-01-11 18:22:05.354446,97.64333200639591,47.349201603468636,40.620664347395554,1.107298941956588e-34,6.0,-47.38,1.646109783506203,-46.93,8.8308,10.6821,13.1518,0.7941,7.2613,6.8863,6.8863,0
170155,npp,1225,366,10.4800205230713,13.8995790481567,100.440002441406,3670176,1225,203,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2013-01-12 18:03:11.481206,96.2069722940628,63.969134537283914,52.69087225109298,6.026575861203954e-34,2.0,-64.01,2.7445598364131496,-63.68,12.5276,14.164,16.2845,0.5989,7.14,6.2761,6.2761,0
170168,npp,116,3924,9.94993591308594,13.9020729064941,100.438087463379,3670176,118,3129,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2013-01-12 19:43:34.305273,-77.42132203650183,67.75155357662976,55.019202375669565,2.100630872759424e-32,19.0,67.74,3.3166247903554,67.98,10.9453,12.3325,14.7533,0.6878,7.7639,6.8436,6.8436,0
170350,npp,2505,3267,8.00664043426514,13.9001913070679,100.437324523926,3670176,2505,2611,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2013-01-13 19:24:47.544020,-78.39978072341889,54.04305348098232,45.770717895894734,6.434785267888247e-33,16.0,54.03,1.9513309067639726,54.43,10.2907,12.3289,13.713,0.688,6.2673,5.5086,5.5086,0
170531,npp,1806,2596,5.31718015670776,13.8981952667236,100.440216064453,3670176,1805,2097,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2013-01-14 19:05:59.002803,-79.2434875248637,30.43407529858028,26.641050699720388,1.622765668206632e-31,13.0,30.4,1.184412938166907,31.17,8.1003,9.8743,11.8758,0.859,4.6348,4.5676,4.5676,0
170716,npp,1095,1927,5.68443393707275,13.8990449905396,100.437660217285,3670176,1095,1499,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2013-01-15 18:47:10.457707,97.81010010021033,6.184934261526603,5.472521012281785,3.7510080674832254e-28,10.0,-6.21,1.0,-5.16,7.2414,8.4823,10.6423,1.0,5.6844,5.6844,5.6844,0
170898,npp,385,1258,10.6946239471436,13.9022331237793,100.435600280762,3670176,387,939,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2013-01-16 18:28:21.912555,98.88985449266556,39.48422796757315,34.25330726626569,5.811795837416302e-23,7.0,-39.49,1.4276677814245327,-38.87,9.1743,10.6735,12.9095,0.7947,8.4971,8.4991,8.4991,0
171079,npp,2735,587,15.9312772750854,13.8969430923462,100.438568115234,3670176,2732,375,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2013-01-17 18:09:29.806382,96.19230105154871,59.3872903126088,49.62085259543889,2.287070491482566e-16,4.0,-59.42,2.3545700244418297,-59.04,11.7819,13.515,14.7469,0.6276,9.5085,9.9988,9.9988,0
171271,npp,942,3486,18.775318145752,13.8975410461426,100.43359375,3670176,940,2828,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2013-01-18 19:31:05.858456,-77.50734581683375,59.390382514268104,49.62718977407027,6.203468600394492e-19,17.0,59.38,2.3545700244418297,59.73,10.7026,12.0905,14.0818,0.7016,11.3214,13.1722,13.1722,0
171454,npp,249,2822,7.00199937820435,13.9007329940796,100.435394287109,3670176,249,2273,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2013-01-19 19:12:20.867816,-77.84431783054626,39.891839581469235,34.59165000531057,3.944154737194686e-12,14.0,39.87,1.4276677814245327,40.45,8.5193,9.6371,11.0898,0.8802,6.6366,6.163,6.163,0
171638,npp,2630,2155,11.5867147445679,13.8972568511963,100.433639526367,3670176,2630,1717,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2013-01-20 18:53:34.095003,-72.87321350764516,7.121161192200142,6.300096541470404,9.315699260997074e-05,11.0,7.02,1.0,7.83,6.7532,8.3194,10.2396,1.0196,11.7496,11.8136,11.8136,0
171820,npp,1924,1486,10.03055858612061,13.9002819061279,100.43635559082,3670144,1924,1114,196611,3866755,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2013-01-21 18:34:45.541679,98.01021407478567,29.765383520392554,26.06807433755847,0.007898165618925743,8.0,-29.78,1.184412938166907,-29.17,7.9859,9.6788,12.1779,0.8764,8.7793,8.7906,8.623290628093839,0
171998,npp,1205,812,11.7632627487183,13.9017171859741,100.439506530762,3670144,1206,600,196611,3866755,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2013-01-22 18:15:55.204711,97.10364051228206,53.8234497460167,45.601399131516125,0.029229968917848213,5.0,-53.85,1.9513309067639726,-53.53,10.7481,11.9802,14.1546,0.708,8.3711,8.3287,7.709512206727702,0
172182,npp,474,150,15.5838346481323,13.9026355743408,100.439750671387,3670144,473,71,196611,3866755,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2013-01-23 17:57:03.084588,95.95875839450038,67.81236920586751,55.04338803537313,0.06084369160694875,1.0,-67.86,3.3166247903554,-67.65,13.1802,15.1103,16.9876,0.5614,8.6251,8.7482,7.459328593857561,0
172193,npp,2463,3708,10.6009206771851,13.8993062973022,100.434799194336,3670144,2460,2998,196611,3866755,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2013-01-23 19:37:27.687182,-77.34421901699686,63.95462886029028,52.684786629030114,0.025339340359290558,18.0,63.94,2.7445598364131496,64.16,10.5693,12.615,14.7782,0.6724,7.7485,7.128,6.591228637562307,0
172382,npp,1791,3048,12.3790817260742,13.9020442962646,100.437767028809,3670144,1795,2451,196611,3866755,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2013-01-24 19:18:42.687322,-78.31577178341095,47.753024092447994,40.93954439089212,0.06545254921459133,15.0,47.74,1.646109783506203,48.09,9.6271,11.367,13.4314,0.7462,9.0971,9.2375,7.850997687043975,0
172563,npp,1105,2380,18.9256229400635,13.8972024917603,100.436683654785,3670144,1105,1924,196611,3866755,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2013-01-25 18:59:57.690576,-80.25420008577076,19.678955384164663,17.342226273815072,0.1267485909415939,12.0,19.67,1.0837787002826917,20.24,7.2115,8.4687,11.1364,1.0016,18.1309,18.956,16.271044003431115,0
172748,npp,387,1712,14.8847484588623,13.903112411499,100.436767578125,3670144,388,1299,196611,3866755,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2013-01-26 18:41:09.136600,98.9902932422607,18.328963493962288,16.162072586278008,0.22070557305550664,9.0,-18.37,1.0442604737599883,-17.71,7.3943,9.2909,11.2556,0.913,13.8391,13.5894,8.91412315905571,0
173121,npp,909,3929,14.2699174880981,13.8967666625977,100.436698913574,3670144,907,3131,196611,3866755,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2013-01-28 19:43:49.511715,-77.06259883151598,67.84237528758936,55.068351516096904,0.14830096885048194,19.0,67.82,3.3166247903554,67.98,10.9453,12.3325,14.7533,0.6878,9.0665,9.8149,6.67339307945711,0
173482,npp,2632,2605,11.7261199951172,13.9005365371704,100.439544677734,3670144,2632,2104,196611,3866755,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2013-01-30 19:06:19.509092,-79.31773244564526,30.833351970775276,26.980436651647583,0.08052025398070481,13.0,30.82,1.2365102219381485,31.17,8.1003,9.8743,11.8758,0.859,9.98,10.0731,8.36741367114475,0
174421,npp,1084,2831,8.57635116577148,13.9012212753296,100.435844421387,3670144,1083,2281,196611,3866755,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2013-02-04 19:12:41.293440,-78.93875629332061,40.230806446469096,34.86813904073094,0.0007031186916047597,14.0,40.21,1.4276677814245327,40.45,8.5193,9.6371,11.0898,0.8802,7.7393,7.5487,7.5487,0
174612,npp,392,2165,8.28704071044922,13.8975677490234,100.439308166504,3670176,392,1726,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2013-02-05 18:53:54.508569,-78.32186039908527,7.613462919183577,6.7345488280762655,9.000426708567879e-10,11.0,7.59,1.0,7.83,6.7532,8.3194,10.2396,1.0196,8.45,8.4493,8.4493,0
174800,npp,2757,1496,6.44295883178711,13.9008846282959,100.440948486328,3670176,2758,1121,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2013-02-06 18:35:05.941646,97.48087353203444,29.305734004434015,25.672854108230833,5.1871644635348685e-18,8.0,-29.31,1.184412938166907,-29.17,7.9859,9.6788,12.1779,0.8764,5.7503,5.6465,5.6465,0
175388,npp,2604,3056,10.02792167663574,13.9030809402466,100.436065673828,3670176,2603,2457,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2013-02-09 19:19:03.053789,-78.79387738458448,48.02489973726432,41.15066826114986,1.9553919739583896e-30,15.0,47.99,1.646109783506203,48.09,9.6271,11.367,13.4314,0.7462,7.6688,7.4831,7.4831,0
175577,npp,1917,2388,8.58059024810791,13.8972520828247,100.437759399414,3670176,1916,1931,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2013-02-10 19:00:16.258432,-78.87459809046467,20.123937139361836,17.729744174606203,1.8488130537993136e-33,12.0,20.09,1.0837787002826917,20.24,7.2115,8.4687,11.1364,1.0016,8.5855,8.5944,8.5944,0
175964,npp,499,1049,8.13865089416504,13.9003496170044,100.435699462891,3670176,500,771,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2013-02-12 18:22:39.109518,97.63212190234921,46.8564650001008,40.22481128282806,5.822817929417026e-31,6.0,-46.89,1.646109783506203,-46.93,8.8308,10.6821,13.1518,0.7941,6.9372,6.4627,6.4627,0
176155,npp,2843,383,15.0315999984741,13.8977975845337,100.440086364746,3670176,2842,215,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2013-02-13 18:03:46.974989,96.00694397513905,63.65743519533278,52.48163799110979,4.34506757403689e-27,2.0,-63.68,2.7445598364131496,-63.68,12.5276,14.164,16.2845,0.5989,8.7984,9.0019,9.0019,0
176359,npp,1066,3282,8.44554805755615,13.8980445861816,100.44019317627,3670176,1065,2627,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2013-02-14 19:25:24.772950,-78.21849910622872,54.44692469587198,46.06417467026882,9.712486225867655e-28,16.0,54.43,2.0682789409984763,54.43,10.2907,12.3289,13.713,0.688,6.6047,5.8106,5.8106,0
176554,npp,367,2612,10.8149471282959,13.8971214294434,100.434516906738,3670176,366,2109,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2013-02-15 19:06:37.967789,-78.32013522900448,31.14429996092788,27.243309754204663,2.775850586634603e-23,13.0,31.13,1.2365102219381485,31.17,8.1003,9.8743,11.8758,0.859,9.2431,9.2904,9.2904,0
176748,npp,2741,1945,8.39587497711182,13.8990898132324,100.434669494629,3670176,2741,1516,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2013-02-16 18:47:51.160528,99.04455557396787,5.136307062047779,4.544730918678891,1.9742907155898144e-17,10.0,-5.16,1.0,-5.16,7.2414,8.4823,10.6423,1.0,8.3959,8.3959,8.3959,0
177358,npp,2579,3502,12.1397504806519,13.9038715362549,100.435157775879,3670176,2582,2842,196611,3866787,1283,tha_bangkok_35_14,13.9,100.4375,35,14,tha_bangkok,2013-02-19 19:31:46.428443,-78.26668791031928,59.76417745006405,49.88117357882986,8.113955535855908e-07,17.0,59.74,2.3545700244418297,59.73,10.7026,12.0905,14.0818,0.7016,8.5032,8.5169,8.5169,0
