lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.754,0.781,0.761
2,0.625,0.672,0.634
3,0.53,0.582,0.538
4,0.468,0.508,0.474
5,0.438,0.448,0.443
6,0.416,0.4,0.419
7,0.388,0.362,0.389
8,0.352,0.333,0.353
9,0.319,0.311,0.321
10,0.305,0.294,0.306
11,0.291,0.281,0.292
12,0.276,0.272,0.277
13,0.274,0.265,0.274
14,0.273,0.259,0.275
15,0.272,0.255,0.273
16,0.259,0.25,0.259
17,0.248,0.246,0.246
18,0.232,0.241,0.23
19,0.224,0.236,0.221
20,0.22,0.229,0.217
21,0.242,0.222,0.239
22,0.226,0.213,0.224
23,0.197,0.204,0.198
24,0.151,0.194,0.155
25,0.137,0.183,0.144
26,0.137,0.168,0.147
27,0.135,0.156,0.147
28,0.145,0.146,0.16
29,0.156,0.136,0.172
30,0.148,0.127,0.164
31,0.128,0.119,0.143
32,0.109,0.111,0.121
33,0.089,0.104,0.097
34,0.09,0.097,0.094
35,0.085,0.091,0.086
36,0.085,0.086,0.084
37,0.077,0.081,0.075
38,0.086,0.078,0.083
39,0.075,0.075,0.071
40,0.062,0.071,0.059
41,0.068,0.067,0.064
42,0.074,0.064,0.07
43,0.063,0.063,0.059
44,0.049,0.063,0.047
45,0.046,0.062,0.044
46,0.051,0.061,0.049
47,0.066,0.059,0.062
48,0.076,0.056,0.071
49,0.067,0.053,0.061
50,0.058,0.051,0.053
51,0.062,0.05,0.057
52,0.063,0.049,0.059
53,0.05,0.049,0.049
54,0.037,0.048,0.04
55,0.03,0.046,0.036
56,0.037,0.044,0.046
57,0.035,0.042,0.047
58,0.045,0.041,0.059
59,0.038,0.041,0.052
60,0.048,0.041,0.061
61,0.04,0.041,0.053
62,0.046,0.041,0.056
63,0.059,0.041,0.066
64,0.054,0.042,0.06
65,0.025,0.043,0.03
66,-0.0,0.044,0.005
67,0.012,0.045,0.017
68,0.036,0.045,0.04
69,0.053,0.044,0.056
70,0.059,0.044,0.062
71,0.057,0.043,0.06
72,0.051,0.042,0.053
73,0.046,0.041,0.048
74,0.049,0.038,0.05
75,0.043,0.035,0.043
76,0.037,0.031,0.036
77,0.037,0.026,0.034
78,0.039,0.021,0.034
79,0.025,0.016,0.02
80,0.016,0.012,0.012
81,0.018,0.008,0.013
82,-0.001,0.005,-0.003
83,-0.011,0.002,-0.01
84,-0.009,-0.002,-0.007
85,-0.017,-0.004,-0.011
86,-0.023,-0.007,-0.015
87,-0.035,-0.009,-0.025
88,-0.042,-0.012,-0.032
89,-0.035,-0.015,-0.026
90,-0.021,-0.019,-0.013
91,-0.007,-0.02,-0.001
92,-0.007,-0.02,-0.004
93,-0.006,-0.018,-0.006
94,-0.012,-0.017,-0.013
95,-0.015,-0.016,-0.017
96,-0.011,-0.014,-0.014
97,0.001,-0.013,-0.002
98,0.01,-0.011,0.006
99,0.016,-0.009,0.013
100,0.008,-0.007,0.005
101,-0.007,-0.005,-0.009
102,-0.015,-0.003,-0.016
103,-0.019,-0.001,-0.019
104,-0.022,-0.001,-0.022
105,-0.014,-0.0,-0.014
106,-0.009,-0.0,-0.009
107,-0.01,-0.001,-0.011
108,-0.003,-0.001,-0.005
109,-0.0,-0.002,-0.002
110,0.007,-0.002,0.006
111,0.016,-0.003,0.016
112,0.011,-0.003,0.012
113,0.006,-0.003,0.007
114,0.003,-0.001,0.007
115,-0.001,0.001,0.005
116,0.004,0.004,0.012
117,0.0,0.006,0.01
118,0.001,0.007,0.011
119,0.004,0.009,0.013
120,0.009,0.011,0.017
121,0.01,0.014,0.019
122,0.006,0.017,0.014
123,0.005,0.019,0.012
124,0.004,0.021,0.011
125,0.009,0.022,0.016
126,0.024,0.021,0.031
127,0.031,0.021,0.037
128,0.038,0.02,0.043
129,0.035,0.02,0.039
130,0.031,0.019,0.035
131,0.028,0.018,0.032
132,0.026,0.016,0.03
133,0.026,0.015,0.03
134,0.02,0.013,0.023
135,0.013,0.011,0.016
136,0.009,0.009,0.011
137,0.001,0.006,0.002
138,-0.005,0.004,-0.005
139,-0.004,0.001,-0.005
140,-0.004,-0.001,-0.005
141,-0.002,-0.003,-0.002
142,-0.005,-0.005,-0.004
143,-0.016,-0.006,-0.014
144,-0.023,-0.006,-0.019
145,-0.024,-0.007,-0.018
146,-0.023,-0.006,-0.016
147,-0.011,-0.006,-0.004
148,-0.004,-0.005,0.002
149,0.004,-0.004,0.009
150,0.008,-0.003,0.012
151,0.001,-0.001,0.005
152,-0.001,-0.001,0.002
153,0.004,-0.0,0.006
154,0.01,-0.001,0.012
155,0.009,-0.001,0.011
156,0.008,-0.001,0.01
157,0.004,-0.002,0.006
158,0.003,-0.003,0.006
159,0.006,-0.005,0.009
160,0.004,-0.007,0.007
161,-0.003,-0.009,0.001
162,-0.007,-0.01,-0.002
163,-0.013,-0.011,-0.009
164,-0.017,-0.011,-0.014
165,-0.02,-0.012,-0.018
166,-0.027,-0.012,-0.026
167,-0.03,-0.012,-0.03
168,-0.03,-0.012,-0.03
169,-0.031,-0.011,-0.031
170,-0.024,-0.01,-0.024
171,-0.016,-0.009,-0.016
172,-0.009,-0.007,-0.009
173,-0.001,-0.005,0.0
174,0.006,-0.004,0.008
175,0.011,-0.002,0.013
176,0.015,-0.001,0.018
177,0.014,0.001,0.018
178,0.009,0.004,0.014
179,0.013,0.006,0.018
180,0.02,0.008,0.024
181,0.026,0.011,0.029
182,0.024,0.013,0.026
183,0.019,0.014,0.02
184,0.013,0.016,0.014
185,0.001,0.017,0.002
186,-0.006,0.017,-0.006
187,-0.007,0.016,-0.007
188,-0.003,0.015,-0.004
189,0.002,0.013,0.002
190,0.006,0.011,0.004
191,0.008,0.008,0.007
192,0.012,0.005,0.01
193,0.012,0.002,0.009
194,0.012,-0.001,0.01
195,0.012,-0.003,0.01
196,0.012,-0.005,0.009
197,0.007,-0.006,0.005
198,0.005,-0.008,0.004
199,-0.002,-0.009,-0.001
200,-0.009,-0.01,-0.007
201,-0.016,-0.011,-0.012
202,-0.019,-0.012,-0.014
203,-0.026,-0.012,-0.019
204,-0.028,-0.012,-0.02
205,-0.025,-0.012,-0.017
206,-0.025,-0.011,-0.017
207,-0.022,-0.012,-0.014
208,-0.019,-0.012,-0.011
209,-0.014,-0.011,-0.007
210,-0.008,-0.01,-0.001
211,-0.003,-0.008,0.002
212,0.004,-0.005,0.009
213,0.015,-0.002,0.018
214,0.019,0.002,0.021
215,0.02,0.006,0.021
216,0.019,0.011,0.02
217,0.018,0.017,0.021
218,0.017,0.022,0.021
219,0.017,0.028,0.022
220,0.02,0.033,0.025
221,0.025,0.038,0.03
222,0.038,0.043,0.041
223,0.043,0.047,0.045
224,0.047,0.05,0.048
225,0.05,0.053,0.051
226,0.049,0.055,0.051
227,0.058,0.058,0.06
228,0.067,0.059,0.07
229,0.075,0.06,0.079
230,0.076,0.061,0.08
231,0.078,0.062,0.082
232,0.071,0.063,0.075
233,0.067,0.064,0.072
234,0.067,0.066,0.074
235,0.067,0.067,0.074
236,0.073,0.067,0.08
237,0.066,0.068,0.074
238,0.063,0.069,0.071
239,0.06,0.07,0.066
240,0.053,0.071,0.058
241,0.055,0.072,0.058
242,0.061,0.073,0.061
243,0.068,0.074,0.065
244,0.076,0.075,0.071
245,0.075,0.076,0.069
246,0.071,0.078,0.065
247,0.074,0.08,0.068
248,0.08,0.08,0.075
249,0.086,0.081,0.082
250,0.086,0.08,0.083
251,0.092,0.08,0.089
252,0.098,0.079,0.094
253,0.091,0.077,0.087
254,0.077,0.075,0.074
255,0.068,0.072,0.066
256,0.065,0.068,0.064
257,0.072,0.063,0.072
258,0.069,0.059,0.071
259,0.075,0.054,0.077
260,0.056,0.049,0.059
261,0.029,0.043,0.033
262,0.018,0.036,0.022
263,0.012,0.029,0.018
264,0.009,0.023,0.015
265,0.022,0.016,0.028
266,0.01,0.01,0.016
267,-0.004,0.004,0.003
268,-0.01,-0.002,-0.004
269,-0.015,-0.007,-0.011
270,-0.012,-0.012,-0.009
271,-0.01,-0.016,-0.009
272,-0.002,-0.019,-0.003
273,-0.008,-0.02,-0.01
274,-0.013,-0.021,-0.016
275,-0.014,-0.02,-0.018
276,-0.018,-0.019,-0.022
277,-0.021,-0.018,-0.024
278,-0.022,-0.017,-0.023
279,-0.023,-0.015,-0.023
280,-0.021,-0.013,-0.021
281,-0.028,-0.01,-0.027
282,-0.02,-0.007,-0.02
283,-0.014,-0.005,-0.014
284,-0.015,-0.004,-0.014
285,0.001,-0.003,0.001
286,0.009,-0.002,0.009
287,0.01,-0.001,0.011
288,0.002,-0.0,0.005
289,0.019,0.001,0.023
290,0.022,0.002,0.027
291,0.024,0.002,0.029
292,0.014,0.001,0.022
293,0.015,0.002,0.024
294,0.004,0.002,0.014
295,-0.0,0.002,0.01
296,-0.01,0.003,0.001
297,-0.018,0.004,-0.007
298,-0.02,0.004,-0.011
299,-0.014,0.004,-0.008
300,0.003,0.004,0.007
301,0.007,0.004,0.008
302,0.0,0.004,-0.001
303,-0.006,0.006,-0.009
304,-0.001,0.007,-0.006
305,0.008,0.008,0.001
306,0.019,0.009,0.012
307,0.022,0.01,0.017
308,0.021,0.013,0.017
309,0.014,0.015,0.011
310,0.017,0.017,0.014
311,0.021,0.019,0.018
312,0.021,0.02,0.017
313,0.03,0.021,0.027
314,0.033,0.022,0.031
315,0.039,0.023,0.037
316,0.017,0.023,0.016
317,0.02,0.022,0.019
318,0.016,0.022,0.016
319,0.012,0.02,0.013
320,0.018,0.019,0.021
321,0.015,0.017,0.019
322,0.025,0.015,0.03
323,0.017,0.013,0.024
324,0.003,0.012,0.011
325,-0.007,0.01,0.002
326,-0.015,0.008,-0.006
327,-0.001,0.005,0.006
328,0.022,0.002,0.026
329,0.015,-0.001,0.016
330,0.004,-0.003,0.002
331,-0.009,-0.005,-0.012
332,-0.013,-0.006,-0.018
333,0.0,-0.007,-0.008
334,0.004,-0.009,-0.006
335,-0.006,-0.01,-0.016
336,-0.004,-0.011,-0.013
337,-0.006,-0.011,-0.015
338,-0.021,-0.011,-0.029
339,-0.017,-0.01,-0.025
340,-0.013,-0.009,-0.023
341,-0.019,-0.008,-0.029
342,-0.029,-0.008,-0.039
343,-0.012,-0.007,-0.022
344,-0.01,-0.006,-0.019
345,-0.005,-0.004,-0.013
346,-0.002,-0.002,-0.01
347,-0.005,-0.001,-0.011
348,-0.006,-0.001,-0.011
349,0.012,-0.002,0.008
350,0.017,-0.002,0.015
351,0.024,-0.002,0.026
352,0.007,-0.0,0.013
353,0.008,0.002,0.018
354,-0.001,0.003,0.011
355,-0.005,0.004,0.007
356,0.002,0.005,0.014
357,0.016,0.006,0.026
358,0.024,0.008,0.03
359,0.007,0.009,0.011
360,-0.004,0.01,-0.002
361,-0.013,0.011,-0.012
362,-0.01,0.011,-0.011
363,-0.01,0.01,-0.011
364,0.014,0.01,0.011
365,0.014,0.01,0.011
366,0.015,0.01,0.013
367,0.006,0.011,0.005
368,0.011,0.014,0.011
369,0.021,0.015,0.022
370,0.046,0.018,0.045
371,0.061,0.021,0.059
372,0.054,0.025,0.052
373,0.04,0.03,0.038
374,0.02,0.036,0.019
375,0.023,0.041,0.022
376,0.019,0.046,0.019
377,0.027,0.05,0.027
378,0.033,0.055,0.034
379,0.044,0.059,0.044
380,0.053,0.063,0.055
381,0.058,0.067,0.063
382,0.061,0.071,0.068
383,0.069,0.074,0.078
384,0.081,0.076,0.091
385,0.107,0.079,0.115
386,0.111,0.08,0.117
387,0.102,0.081,0.107
388,0.095,0.082,0.097
389,0.087,0.082,0.088
390,0.077,0.081,0.077
391,0.084,0.08,0.082
392,0.091,0.078,0.088
393,0.079,0.076,0.075
394,0.06,0.073,0.057
395,0.045,0.069,0.043
396,0.044,0.065,0.042
397,0.043,0.06,0.041
398,0.052,0.055,0.05
399,0.062,0.05,0.059
400,0.062,0.044,0.058
