lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.891,0.902,0.906
2,0.825,0.857,0.84
3,0.792,0.819,0.799
4,0.776,0.788,0.769
5,0.763,0.763,0.74
6,0.752,0.742,0.715
7,0.733,0.726,0.684
8,0.714,0.713,0.656
9,0.713,0.703,0.645
10,0.709,0.696,0.634
11,0.703,0.69,0.62
12,0.688,0.686,0.6
13,0.681,0.682,0.586
14,0.678,0.68,0.577
15,0.684,0.677,0.578
16,0.689,0.675,0.582
17,0.673,0.673,0.57
18,0.657,0.671,0.561
19,0.654,0.668,0.564
20,0.656,0.665,0.573
21,0.661,0.662,0.583
22,0.66,0.658,0.588
23,0.648,0.654,0.586
24,0.637,0.65,0.59
25,0.64,0.645,0.608
26,0.646,0.639,0.629
27,0.641,0.634,0.638
28,0.63,0.63,0.64
29,0.622,0.626,0.637
30,0.614,0.622,0.63
31,0.618,0.618,0.626
32,0.623,0.614,0.619
33,0.608,0.61,0.592
34,0.594,0.607,0.564
35,0.594,0.603,0.55
36,0.594,0.6,0.537
37,0.601,0.596,0.53
38,0.606,0.593,0.525
39,0.591,0.591,0.505
40,0.582,0.588,0.491
41,0.58,0.586,0.485
42,0.589,0.583,0.486
43,0.588,0.58,0.479
44,0.579,0.579,0.466
45,0.572,0.577,0.46
46,0.57,0.576,0.461
47,0.571,0.574,0.465
48,0.575,0.572,0.471
49,0.568,0.57,0.469
50,0.56,0.569,0.47
51,0.566,0.567,0.482
52,0.566,0.564,0.494
53,0.568,0.562,0.506
54,0.565,0.559,0.517
55,0.555,0.557,0.52
56,0.544,0.554,0.523
57,0.552,0.55,0.54
58,0.553,0.546,0.546
59,0.554,0.542,0.546
60,0.544,0.538,0.533
61,0.533,0.535,0.514
62,0.524,0.531,0.493
63,0.526,0.527,0.48
64,0.53,0.522,0.467
65,0.52,0.519,0.444
66,0.509,0.515,0.424
67,0.51,0.511,0.416
68,0.505,0.507,0.406
69,0.502,0.503,0.398
70,0.499,0.5,0.39
71,0.492,0.497,0.379
72,0.489,0.495,0.368
73,0.491,0.492,0.364
74,0.493,0.49,0.362
75,0.49,0.488,0.358
76,0.485,0.487,0.356
77,0.481,0.486,0.356
78,0.482,0.485,0.36
79,0.484,0.484,0.368
80,0.496,0.483,0.385
81,0.489,0.483,0.385
82,0.481,0.483,0.388
83,0.478,0.483,0.399
84,0.481,0.483,0.414
85,0.483,0.482,0.427
86,0.484,0.481,0.436
87,0.482,0.481,0.44
88,0.477,0.48,0.439
89,0.476,0.479,0.437
90,0.486,0.478,0.439
91,0.486,0.478,0.43
92,0.481,0.477,0.418
93,0.477,0.476,0.406
94,0.472,0.476,0.393
95,0.472,0.475,0.386
96,0.48,0.474,0.387
97,0.474,0.474,0.378
98,0.469,0.474,0.37
99,0.469,0.475,0.366
100,0.469,0.475,0.362
101,0.473,0.475,0.361
102,0.478,0.476,0.361
103,0.471,0.477,0.352
104,0.468,0.478,0.35
105,0.473,0.479,0.356
106,0.481,0.479,0.366
107,0.484,0.48,0.373
108,0.486,0.48,0.381
109,0.487,0.481,0.389
110,0.482,0.481,0.391
111,0.483,0.482,0.399
112,0.486,0.482,0.409
113,0.484,0.482,0.414
114,0.482,0.482,0.42
115,0.482,0.482,0.426
116,0.486,0.481,0.432
117,0.486,0.48,0.436
118,0.484,0.479,0.438
119,0.477,0.478,0.429
120,0.47,0.477,0.418
121,0.472,0.476,0.415
122,0.471,0.475,0.41
123,0.472,0.473,0.405
124,0.473,0.473,0.4
125,0.471,0.472,0.393
126,0.468,0.472,0.386
127,0.467,0.472,0.383
128,0.471,0.472,0.383
129,0.47,0.473,0.378
130,0.471,0.473,0.375
131,0.472,0.474,0.372
132,0.475,0.475,0.371
133,0.478,0.476,0.372
134,0.479,0.477,0.376
135,0.475,0.478,0.375
136,0.475,0.478,0.379
137,0.476,0.479,0.387
138,0.482,0.479,0.398
139,0.484,0.479,0.405
140,0.486,0.479,0.411
141,0.485,0.479,0.416
142,0.486,0.479,0.423
143,0.485,0.478,0.428
144,0.484,0.477,0.432
145,0.481,0.477,0.432
146,0.475,0.477,0.43
147,0.476,0.477,0.433
148,0.473,0.477,0.429
149,0.47,0.477,0.424
150,0.469,0.477,0.42
151,0.471,0.477,0.418
152,0.47,0.478,0.415
153,0.473,0.478,0.414
154,0.478,0.479,0.416
155,0.478,0.48,0.414
156,0.477,0.481,0.41
157,0.481,0.483,0.41
158,0.486,0.485,0.41
159,0.491,0.486,0.413
160,0.495,0.488,0.414
161,0.497,0.49,0.414
162,0.497,0.492,0.413
163,0.501,0.495,0.417
164,0.503,0.497,0.422
165,0.503,0.499,0.425
166,0.503,0.502,0.43
167,0.5,0.504,0.432
168,0.5,0.505,0.437
169,0.502,0.507,0.443
170,0.505,0.508,0.45
171,0.508,0.51,0.457
172,0.509,0.511,0.463
173,0.508,0.512,0.465
174,0.509,0.513,0.468
175,0.516,0.514,0.477
176,0.521,0.514,0.483
177,0.516,0.515,0.479
178,0.512,0.515,0.474
179,0.512,0.515,0.471
180,0.514,0.515,0.469
181,0.516,0.515,0.467
182,0.518,0.514,0.466
183,0.518,0.514,0.461
184,0.515,0.513,0.455
185,0.513,0.511,0.45
186,0.513,0.51,0.446
187,0.51,0.508,0.44
188,0.508,0.506,0.433
189,0.505,0.504,0.427
190,0.502,0.501,0.422
191,0.5,0.499,0.418
192,0.497,0.496,0.415
193,0.492,0.494,0.413
194,0.488,0.491,0.412
195,0.486,0.489,0.413
196,0.485,0.487,0.416
197,0.484,0.485,0.419
198,0.482,0.483,0.422
199,0.48,0.482,0.424
200,0.476,0.481,0.425
201,0.477,0.479,0.43
202,0.477,0.478,0.434
203,0.478,0.477,0.438
204,0.48,0.477,0.441
205,0.479,0.477,0.443
206,0.477,0.477,0.444
207,0.478,0.478,0.446
208,0.479,0.478,0.446
209,0.479,0.478,0.443
210,0.478,0.479,0.439
211,0.478,0.479,0.435
212,0.48,0.479,0.434
213,0.479,0.479,0.429
214,0.48,0.479,0.426
215,0.479,0.478,0.42
216,0.477,0.478,0.413
217,0.477,0.477,0.408
218,0.478,0.476,0.405
219,0.476,0.475,0.4
220,0.477,0.474,0.398
221,0.478,0.474,0.398
222,0.477,0.473,0.398
223,0.473,0.472,0.398
224,0.473,0.471,0.402
225,0.469,0.471,0.403
226,0.463,0.47,0.401
227,0.462,0.469,0.404
228,0.464,0.468,0.409
229,0.463,0.467,0.411
230,0.461,0.465,0.413
231,0.461,0.464,0.416
232,0.462,0.463,0.423
233,0.464,0.461,0.429
234,0.464,0.46,0.433
235,0.462,0.459,0.434
236,0.462,0.457,0.437
237,0.458,0.456,0.435
238,0.455,0.455,0.431
239,0.458,0.453,0.43
240,0.458,0.451,0.426
241,0.457,0.45,0.417
242,0.449,0.449,0.402
243,0.444,0.447,0.388
244,0.44,0.446,0.377
245,0.438,0.445,0.369
246,0.436,0.443,0.361
247,0.436,0.442,0.355
248,0.436,0.441,0.35
249,0.439,0.44,0.348
250,0.443,0.438,0.349
251,0.441,0.437,0.346
252,0.437,0.436,0.345
253,0.436,0.435,0.347
254,0.434,0.434,0.349
255,0.435,0.432,0.354
256,0.434,0.432,0.357
257,0.428,0.431,0.356
258,0.429,0.43,0.361
259,0.43,0.43,0.367
260,0.432,0.429,0.376
261,0.433,0.428,0.383
262,0.433,0.427,0.391
263,0.428,0.427,0.394
264,0.422,0.426,0.395
265,0.424,0.425,0.403
266,0.424,0.424,0.405
267,0.42,0.423,0.401
268,0.419,0.421,0.398
269,0.417,0.42,0.39
270,0.413,0.42,0.377
271,0.418,0.419,0.369
272,0.421,0.418,0.36
273,0.419,0.418,0.347
274,0.42,0.418,0.339
275,0.422,0.418,0.335
276,0.419,0.417,0.327
277,0.419,0.417,0.322
278,0.421,0.416,0.32
279,0.417,0.416,0.314
280,0.412,0.416,0.31
281,0.413,0.416,0.313
282,0.414,0.417,0.316
283,0.416,0.417,0.323
284,0.417,0.418,0.328
285,0.418,0.418,0.332
286,0.417,0.419,0.334
287,0.416,0.419,0.338
288,0.422,0.419,0.348
289,0.415,0.419,0.35
290,0.417,0.419,0.359
291,0.419,0.419,0.372
292,0.417,0.418,0.38
293,0.415,0.417,0.387
294,0.417,0.416,0.397
295,0.416,0.414,0.401
296,0.414,0.412,0.399
297,0.413,0.41,0.393
298,0.414,0.408,0.386
299,0.414,0.406,0.374
300,0.411,0.404,0.358
301,0.406,0.402,0.339
302,0.399,0.399,0.319
303,0.395,0.396,0.303
304,0.396,0.393,0.295
305,0.392,0.391,0.285
306,0.384,0.389,0.272
307,0.379,0.387,0.262
308,0.375,0.385,0.255
309,0.377,0.383,0.253
310,0.378,0.382,0.254
311,0.379,0.381,0.257
312,0.372,0.381,0.258
313,0.369,0.38,0.26
314,0.38,0.379,0.273
315,0.383,0.378,0.278
316,0.386,0.378,0.284
317,0.386,0.377,0.29
318,0.381,0.376,0.295
319,0.381,0.376,0.306
320,0.379,0.375,0.318
321,0.374,0.375,0.328
322,0.376,0.375,0.342
323,0.379,0.375,0.355
324,0.379,0.375,0.362
325,0.377,0.374,0.363
326,0.379,0.373,0.363
327,0.372,0.373,0.351
328,0.368,0.372,0.336
329,0.367,0.372,0.322
330,0.37,0.371,0.31
331,0.367,0.37,0.292
332,0.36,0.37,0.274
333,0.363,0.37,0.266
334,0.361,0.37,0.257
335,0.365,0.371,0.253
336,0.373,0.371,0.253
337,0.376,0.372,0.251
338,0.377,0.373,0.25
339,0.381,0.374,0.25
340,0.383,0.375,0.252
341,0.383,0.376,0.255
342,0.382,0.377,0.261
343,0.376,0.379,0.263
344,0.37,0.38,0.261
345,0.378,0.381,0.271
346,0.383,0.381,0.28
347,0.385,0.382,0.288
348,0.386,0.383,0.299
349,0.384,0.383,0.308
350,0.381,0.384,0.321
351,0.385,0.384,0.339
352,0.394,0.385,0.359
353,0.379,0.385,0.356
354,0.379,0.385,0.36
355,0.377,0.385,0.356
356,0.377,0.384,0.35
357,0.383,0.382,0.343
358,0.387,0.382,0.334
359,0.379,0.381,0.315
360,0.377,0.379,0.299
361,0.379,0.377,0.286
362,0.379,0.375,0.274
363,0.378,0.372,0.262
364,0.374,0.37,0.251
365,0.369,0.368,0.242
366,0.366,0.366,0.234
367,0.365,0.363,0.228
368,0.372,0.36,0.229
369,0.368,0.358,0.225
370,0.358,0.356,0.219
371,0.35,0.353,0.218
372,0.339,0.351,0.215
373,0.335,0.348,0.219
374,0.341,0.346,0.231
375,0.333,0.344,0.233
376,0.33,0.342,0.237
377,0.335,0.34,0.251
378,0.34,0.338,0.267
379,0.34,0.336,0.279
380,0.335,0.334,0.29
381,0.331,0.332,0.299
382,0.332,0.331,0.311
383,0.342,0.329,0.328
384,0.349,0.328,0.336
385,0.337,0.326,0.325
386,0.327,0.325,0.31
387,0.318,0.324,0.291
388,0.307,0.322,0.268
389,0.314,0.321,0.258
390,0.321,0.32,0.25
391,0.318,0.319,0.235
392,0.321,0.318,0.226
393,0.321,0.317,0.219
394,0.317,0.317,0.209
395,0.313,0.316,0.2
396,0.313,0.315,0.195
397,0.313,0.315,0.19
398,0.314,0.315,0.186
399,0.315,0.315,0.184
400,0.319,0.315,0.189
