lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.82,0.848,0.838
2,0.73,0.78,0.743
3,0.69,0.722,0.684
4,0.655,0.673,0.627
5,0.638,0.633,0.588
6,0.608,0.6,0.541
7,0.585,0.574,0.504
8,0.561,0.552,0.468
9,0.547,0.535,0.442
10,0.533,0.522,0.423
11,0.525,0.513,0.408
12,0.522,0.505,0.401
13,0.524,0.5,0.398
14,0.508,0.496,0.382
15,0.506,0.493,0.378
16,0.484,0.49,0.358
17,0.473,0.488,0.349
18,0.461,0.487,0.342
19,0.456,0.484,0.342
20,0.461,0.482,0.353
21,0.469,0.479,0.372
22,0.463,0.476,0.381
23,0.457,0.472,0.393
24,0.459,0.467,0.409
25,0.468,0.461,0.44
26,0.475,0.452,0.469
27,0.478,0.445,0.493
28,0.466,0.439,0.501
29,0.446,0.432,0.494
30,0.437,0.425,0.487
31,0.415,0.418,0.458
32,0.397,0.41,0.423
33,0.39,0.402,0.398
34,0.378,0.394,0.367
35,0.369,0.387,0.342
36,0.365,0.381,0.323
37,0.363,0.374,0.307
38,0.367,0.368,0.296
39,0.363,0.361,0.282
40,0.359,0.355,0.273
41,0.35,0.349,0.259
42,0.347,0.343,0.253
43,0.347,0.337,0.249
44,0.322,0.332,0.221
45,0.315,0.328,0.211
46,0.312,0.325,0.207
47,0.315,0.321,0.21
48,0.326,0.319,0.22
49,0.324,0.316,0.221
50,0.333,0.315,0.233
51,0.326,0.314,0.235
52,0.324,0.313,0.247
53,0.318,0.312,0.257
54,0.312,0.309,0.269
55,0.313,0.307,0.29
56,0.301,0.304,0.3
57,0.296,0.301,0.312
58,0.286,0.298,0.317
59,0.28,0.295,0.319
60,0.275,0.292,0.312
61,0.283,0.289,0.308
62,0.28,0.286,0.291
63,0.273,0.283,0.267
64,0.284,0.279,0.257
65,0.295,0.275,0.249
66,0.287,0.271,0.23
67,0.272,0.267,0.205
68,0.275,0.262,0.198
69,0.265,0.257,0.183
70,0.267,0.253,0.178
71,0.255,0.249,0.162
72,0.243,0.245,0.151
73,0.23,0.241,0.138
74,0.218,0.237,0.124
75,0.217,0.234,0.121
76,0.222,0.23,0.125
77,0.226,0.227,0.13
78,0.226,0.224,0.132
79,0.22,0.221,0.13
80,0.218,0.218,0.135
81,0.212,0.215,0.139
82,0.216,0.213,0.153
83,0.213,0.211,0.163
84,0.215,0.21,0.179
85,0.212,0.209,0.192
86,0.207,0.208,0.202
87,0.208,0.208,0.215
88,0.199,0.207,0.216
89,0.196,0.207,0.214
90,0.207,0.207,0.218
91,0.211,0.206,0.212
92,0.206,0.204,0.198
93,0.202,0.202,0.181
94,0.204,0.199,0.17
95,0.213,0.197,0.166
96,0.199,0.193,0.144
97,0.192,0.19,0.129
98,0.19,0.186,0.121
99,0.185,0.183,0.112
100,0.181,0.18,0.105
101,0.175,0.177,0.097
102,0.171,0.175,0.09
103,0.168,0.172,0.085
104,0.164,0.169,0.08
105,0.162,0.166,0.08
106,0.157,0.163,0.079
107,0.157,0.16,0.081
108,0.152,0.157,0.079
109,0.147,0.154,0.078
110,0.147,0.152,0.083
111,0.151,0.149,0.095
112,0.148,0.148,0.102
113,0.147,0.146,0.113
114,0.15,0.145,0.127
115,0.152,0.144,0.138
116,0.155,0.143,0.149
117,0.145,0.142,0.147
118,0.142,0.141,0.148
119,0.138,0.141,0.145
120,0.138,0.14,0.145
121,0.136,0.138,0.138
122,0.134,0.136,0.131
123,0.131,0.134,0.119
124,0.126,0.132,0.106
125,0.122,0.13,0.094
126,0.128,0.128,0.091
127,0.13,0.126,0.087
128,0.127,0.124,0.08
129,0.129,0.121,0.076
130,0.125,0.118,0.069
131,0.116,0.115,0.06
132,0.115,0.112,0.058
133,0.11,0.109,0.053
134,0.105,0.106,0.049
135,0.101,0.103,0.045
136,0.1,0.1,0.045
137,0.098,0.097,0.045
138,0.095,0.095,0.045
139,0.089,0.093,0.044
140,0.088,0.091,0.048
141,0.088,0.089,0.054
142,0.089,0.088,0.06
143,0.09,0.086,0.068
144,0.087,0.085,0.073
145,0.088,0.085,0.08
146,0.083,0.085,0.082
147,0.081,0.085,0.084
148,0.079,0.085,0.086
149,0.08,0.086,0.088
150,0.082,0.087,0.088
151,0.083,0.089,0.088
152,0.089,0.09,0.089
153,0.097,0.092,0.091
154,0.099,0.094,0.087
155,0.099,0.095,0.084
156,0.103,0.097,0.083
157,0.103,0.099,0.079
158,0.106,0.1,0.08
159,0.103,0.102,0.075
160,0.099,0.103,0.072
161,0.099,0.104,0.073
162,0.103,0.105,0.078
163,0.108,0.105,0.083
164,0.11,0.105,0.085
165,0.105,0.105,0.08
166,0.106,0.105,0.078
167,0.106,0.105,0.078
168,0.104,0.104,0.077
169,0.101,0.103,0.078
170,0.103,0.102,0.085
171,0.103,0.1,0.089
172,0.1,0.099,0.092
173,0.099,0.098,0.095
174,0.102,0.097,0.1
175,0.101,0.097,0.102
176,0.098,0.096,0.101
177,0.093,0.096,0.098
178,0.089,0.095,0.095
179,0.086,0.095,0.092
180,0.088,0.096,0.09
181,0.091,0.096,0.089
182,0.095,0.097,0.088
183,0.098,0.097,0.085
184,0.098,0.098,0.081
185,0.1,0.099,0.078
186,0.102,0.1,0.076
187,0.103,0.101,0.075
188,0.102,0.102,0.073
189,0.101,0.102,0.071
190,0.102,0.103,0.071
191,0.103,0.102,0.07
192,0.101,0.102,0.069
193,0.1,0.101,0.068
194,0.1,0.1,0.067
195,0.099,0.098,0.065
196,0.098,0.096,0.065
197,0.099,0.093,0.067
198,0.099,0.09,0.071
199,0.096,0.087,0.072
200,0.088,0.084,0.071
201,0.08,0.079,0.07
202,0.076,0.074,0.071
203,0.067,0.07,0.067
204,0.066,0.066,0.068
205,0.061,0.062,0.066
206,0.058,0.058,0.066
207,0.057,0.055,0.065
208,0.048,0.052,0.055
209,0.045,0.05,0.049
210,0.043,0.049,0.043
211,0.04,0.048,0.034
212,0.04,0.048,0.029
213,0.044,0.048,0.028
214,0.047,0.049,0.025
215,0.048,0.05,0.022
216,0.045,0.052,0.017
217,0.052,0.053,0.022
218,0.056,0.055,0.025
219,0.056,0.057,0.025
220,0.057,0.059,0.027
221,0.057,0.061,0.029
222,0.063,0.063,0.036
223,0.073,0.064,0.045
224,0.078,0.065,0.051
225,0.078,0.065,0.055
226,0.075,0.065,0.057
227,0.068,0.065,0.057
228,0.071,0.064,0.068
229,0.069,0.062,0.072
230,0.07,0.061,0.079
231,0.057,0.059,0.074
232,0.048,0.057,0.073
233,0.046,0.054,0.076
234,0.052,0.053,0.082
235,0.048,0.051,0.078
236,0.041,0.049,0.07
237,0.038,0.049,0.064
238,0.042,0.048,0.062
239,0.047,0.048,0.058
240,0.049,0.048,0.053
241,0.045,0.049,0.042
242,0.049,0.05,0.037
243,0.047,0.052,0.028
244,0.048,0.054,0.023
245,0.052,0.056,0.021
246,0.052,0.058,0.018
247,0.06,0.061,0.023
248,0.065,0.064,0.026
249,0.069,0.066,0.029
250,0.076,0.068,0.036
251,0.081,0.069,0.044
252,0.078,0.071,0.045
253,0.075,0.072,0.045
254,0.08,0.072,0.05
255,0.077,0.072,0.051
256,0.074,0.071,0.055
257,0.072,0.07,0.061
258,0.07,0.069,0.069
259,0.066,0.068,0.076
260,0.063,0.067,0.084
261,0.06,0.065,0.092
262,0.061,0.063,0.103
263,0.057,0.062,0.108
264,0.055,0.06,0.114
265,0.052,0.058,0.113
266,0.051,0.055,0.109
267,0.052,0.053,0.102
268,0.051,0.051,0.091
269,0.052,0.05,0.077
270,0.049,0.049,0.061
271,0.056,0.049,0.053
272,0.048,0.05,0.036
273,0.057,0.051,0.032
274,0.058,0.053,0.025
275,0.055,0.055,0.016
276,0.06,0.057,0.016
277,0.056,0.059,0.01
278,0.06,0.061,0.013
279,0.056,0.063,0.009
280,0.058,0.065,0.013
281,0.06,0.066,0.017
282,0.056,0.067,0.016
283,0.057,0.068,0.018
284,0.067,0.069,0.028
285,0.073,0.07,0.039
286,0.078,0.07,0.05
287,0.081,0.07,0.062
288,0.086,0.07,0.076
289,0.086,0.069,0.087
290,0.08,0.068,0.093
291,0.071,0.067,0.098
292,0.069,0.065,0.111
293,0.063,0.063,0.116
294,0.054,0.06,0.117
295,0.05,0.057,0.117
296,0.041,0.054,0.103
297,0.036,0.05,0.086
298,0.034,0.047,0.067
299,0.043,0.043,0.055
300,0.051,0.04,0.043
301,0.044,0.038,0.02
302,0.041,0.035,0.003
303,0.036,0.033,-0.014
304,0.036,0.031,-0.025
305,0.036,0.03,-0.032
306,0.029,0.03,-0.041
307,0.024,0.029,-0.044
308,0.024,0.03,-0.045
309,0.021,0.032,-0.045
310,0.022,0.034,-0.04
311,0.024,0.036,-0.035
312,0.034,0.039,-0.023
313,0.036,0.041,-0.018
314,0.041,0.044,-0.008
315,0.047,0.045,0.004
316,0.055,0.047,0.019
317,0.061,0.048,0.035
318,0.062,0.049,0.05
319,0.051,0.049,0.055
320,0.055,0.049,0.074
321,0.06,0.048,0.095
322,0.047,0.047,0.101
323,0.046,0.047,0.115
324,0.046,0.046,0.125
325,0.049,0.045,0.129
326,0.052,0.043,0.125
327,0.052,0.042,0.109
328,0.043,0.041,0.084
329,0.039,0.04,0.06
330,0.038,0.039,0.039
331,0.032,0.039,0.016
332,0.023,0.039,-0.008
333,0.027,0.039,-0.016
334,0.028,0.039,-0.024
335,0.034,0.04,-0.027
336,0.026,0.042,-0.036
337,0.032,0.044,-0.033
338,0.044,0.047,-0.026
339,0.05,0.051,-0.022
340,0.056,0.054,-0.015
341,0.065,0.058,-0.006
342,0.07,0.062,-0.0
343,0.071,0.065,0.005
344,0.082,0.068,0.016
345,0.084,0.071,0.025
346,0.081,0.073,0.033
347,0.081,0.074,0.048
348,0.082,0.074,0.063
349,0.071,0.074,0.068
350,0.069,0.074,0.083
351,0.07,0.074,0.104
352,0.067,0.073,0.119
353,0.064,0.071,0.13
354,0.07,0.069,0.142
355,0.072,0.067,0.139
356,0.076,0.065,0.131
357,0.076,0.063,0.111
358,0.067,0.061,0.08
359,0.052,0.059,0.046
360,0.045,0.057,0.017
361,0.038,0.054,-0.006
362,0.033,0.053,-0.024
363,0.041,0.051,-0.029
364,0.043,0.049,-0.036
365,0.05,0.048,-0.037
366,0.052,0.048,-0.039
367,0.051,0.048,-0.043
368,0.052,0.048,-0.044
369,0.059,0.049,-0.04
370,0.065,0.049,-0.034
371,0.066,0.049,-0.033
372,0.059,0.05,-0.038
373,0.051,0.05,-0.041
374,0.044,0.051,-0.041
375,0.044,0.052,-0.035
376,0.044,0.053,-0.02
377,0.045,0.054,-0.005
378,0.043,0.055,0.009
379,0.043,0.055,0.029
380,0.047,0.056,0.051
381,0.055,0.057,0.078
382,0.065,0.058,0.103
383,0.071,0.058,0.12
384,0.067,0.058,0.12
385,0.061,0.058,0.108
386,0.062,0.058,0.096
387,0.066,0.058,0.081
388,0.06,0.057,0.055
389,0.049,0.056,0.027
390,0.046,0.055,0.009
391,0.047,0.054,-0.004
392,0.053,0.053,-0.009
393,0.052,0.052,-0.019
394,0.054,0.05,-0.022
395,0.053,0.049,-0.027
396,0.049,0.048,-0.033
397,0.046,0.047,-0.039
398,0.043,0.046,-0.042
399,0.045,0.046,-0.043
400,0.048,0.046,-0.038
