gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1616,2193,11.5862703323364,13.6607542037964,100.460372924805,3670176,1616,1753,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2012-04-23 18:54:51.300644,-76.30145190563556,9.26109450857992,8.190217044307527,1.1559612071956538e-28,11.0,9.22,1.0,8.52,13.7821,15.2796,16.8422,1.0017,11.6124,11.6061,0
143430,npp,2649,1275,13.6841850280762,13.6594266891479,100.464462280273,3670176,2649,953,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2012-10-12 18:28:19.512447,96.76532014138158,38.85823558811686,33.73108147839711,3.83016973463453e-20,7.0,-38.85,1.357151599901897,-38.53,16.5465,17.6751,19.3364,0.8659,12.365,11.8498,0
148741,npp,2587,1058,15.8602085113525,13.6616725921631,100.462745666504,3670176,2586,777,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2012-11-08 18:22:17.095149,97.1796592362428,46.60128107210285,40.02037112325555,9.685379824910755e-06,6.0,-46.6,1.646109783506203,-46.6,16.6871,19.2188,20.9494,0.7964,13.2654,12.631,0
154213,npp,2268,2398,16.4134292602539,13.6626758575439,100.464958190918,3670176,2268,1940,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2012-12-08 18:59:59.882448,-78.20390047292169,20.624824132451984,18.16717691187882,3.0131038068918135e-05,12.0,20.61,1.0837787002826917,20.87,14.3512,16.4513,17.8133,0.9304,15.2707,15.2704,0
154406,npp,1554,1729,15.6466360092163,13.6639394760132,100.464469909668,3670176,1554,1314,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2012-12-09 18:41:11.339449,98.89531263400191,17.405415992223784,15.35344835472916,7.896958270135728e-14,9.0,-17.43,1.0442604737599883,-17.21,14.5172,15.9998,17.7759,0.9566,14.9674,14.9678,0
154607,npp,827,1055,13.5733785629272,13.6606712341309,100.461486816406,3670176,826,775,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2012-12-10 18:22:19.234666,97.15399187873474,46.675335706171374,40.08495532910658,6.353078587571257e-22,6.0,-46.7,1.646109783506203,-46.6,16.6871,19.2188,20.9494,0.7964,11.8762,10.8097,0
155011,npp,1369,3291,16.346565246582,13.6617765426636,100.46549987793,3670176,1369,2637,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2012-12-12 19:25:03.181200,-78.56548110423476,54.67780615211901,46.23947100735771,1.0005406892742992e-28,16.0,54.66,2.0682789409984763,54.73,17.4549,20.0428,22.0713,0.7637,13.5186,12.4831,0
155191,npp,674,2620,12.0971727371216,13.6607732772827,100.460723876953,3670176,675,2115,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2012-12-13 19:06:16.407699,-80.07733931114903,31.50027763636161,27.549116883509974,3.438257736614328e-33,13.0,31.49,1.2365102219381485,31.78,15.4428,16.4365,17.7915,0.9312,11.7963,11.2649,0
155557,npp,2296,1280,16.8595066070557,13.6657724380493,100.463203430176,3670176,2297,958,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2012-12-15 18:28:35.748231,97.26997184058709,38.63129241873742,33.546283244965075,9.375526897037487e-32,7.0,-38.65,1.357151599901897,-38.53,16.5465,17.6751,19.3364,0.8659,14.7047,14.5994,0
155937,npp,2822,3508,15.9088048934937,13.664870262146,100.460556030273,3670176,2823,2847,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2012-12-17 19:31:17.911178,-78.02895035477738,59.88477086619175,49.97148541258314,4.386829056814761e-29,17.0,59.87,2.3545700244418297,60.01,18.8612,20.1498,22.2857,0.7596,13.5045,12.0843,0
156115,npp,2132,2843,13.0450706481934,13.6594982147217,100.461601257324,3670176,2133,2291,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2012-12-18 19:12:31.117849,-79.70973388410859,40.68758109410699,35.24576960839089,2.4569958505567958e-24,14.0,40.66,1.4276677814245327,40.87,16.4985,17.3401,19.1372,0.8827,12.2973,11.5146,0
156294,npp,1426,2174,12.0162448883057,13.661018371582,100.459777832031,3670176,1426,1735,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2012-12-19 18:53:42.552304,-80.59845264031439,8.124451377503407,7.186325351652584,5.384414278785505e-18,11.0,8.12,1.0,8.52,13.7821,15.2796,16.8422,1.0017,12.0424,12.0368,0
169250,npp,2874,158,16.5203247070312,13.6610403060913,100.465194702148,3670176,2873,75,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-01-07 17:57:00.222781,95.98191050435422,67.68468813060967,54.970143832178614,1.3427173568021868e-16,1.0,-67.73,3.3166247903554,-67.49,17.5208,19.5259,22.5949,0.7839,14.3995,12.9497,0
169262,npp,1788,3720,17.0645523071289,13.6629428863525,100.460464477539,3670176,1786,3007,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-01-07 19:37:24.825930,-77.45207289946023,64.17601482330015,52.827466978774176,3.5928802155430547e-06,18.0,64.17,2.7445598364131496,64.42,16.5153,20.5783,22.0779,0.7438,14.0254,12.6922,0
169440,npp,1100,3058,15.5922470092773,13.662823677063,100.460975646973,3670176,1099,2458,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-01-08 19:18:38.068116,-78.85243497699301,48.07503221947822,41.19379961042979,4.641061558100138e-15,15.0,48.06,1.7549928774784245,48.455,17.9446,20.0032,20.8821,0.7652,12.7923,11.9306,0
169621,npp,396,2387,13.2346258163452,13.6661643981934,100.459869384766,3670176,396,1931,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-01-09 18:59:49.536085,-78.70959391934501,20.058182560257972,17.673856536325168,3.473546603229426e-23,12.0,20.03,1.0837787002826917,20.87,14.3512,16.4513,17.8133,0.9304,12.3376,12.313,0
169799,npp,2751,1718,13.2989091873169,13.6605176925659,100.465759277344,3670176,2751,1304,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-01-10 18:40:59.225555,96.66824572094285,18.01499156518517,15.887937406771321,8.900963289271074e-30,9.0,-18.04,1.0442604737599883,-17.21,14.5172,15.9998,17.7759,0.9566,12.7192,12.7219,0
169981,npp,2004,1044,14.6112127304077,13.6628179550171,100.461082458496,3670176,2005,767,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-01-11 18:22:08.913000,97.21681094146393,47.03549563001856,40.372325569489206,1.1333597070672994e-34,6.0,-47.05,1.646109783506203,-46.6,16.6871,19.2188,20.9494,0.7964,12.5066,11.6363,0
170155,npp,1260,375,25.1096267700195,13.6660089492798,100.461402893066,3670176,1259,210,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-01-12 18:03:15.039716,96.28827782793422,63.794723487872496,52.57848546423298,6.029293303330086e-34,2.0,-63.83,2.7445598364131496,-63.5,17.4647,21.6834,23.238,0.7059,16.554,17.7241,0
170168,npp,151,3937,21.6798210144043,13.6611289978027,100.461517333984,3670176,152,3136,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-01-12 19:43:37.863827,-77.21855511505952,67.95808390756429,55.139259848318204,2.126440449909863e-32,19.0,67.95,3.3166247903554,68.19,15.9078,19.2763,22.5637,0.794,16.0304,17.2141,0
170350,npp,2539,3279,23.2989101409912,13.6646404266357,100.463073730469,3670176,2538,2625,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-01-13 19:24:51.102572,-78.51179607547344,54.3774715504267,46.019145739210316,6.35086158585054e-33,16.0,54.35,1.9513309067639726,54.73,17.4549,20.0428,22.0713,0.7637,16.9744,17.7922,0
170531,npp,1840,2607,11.3210096359253,13.6649465560913,100.460014343262,3670176,1842,2107,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-01-14 19:06:02.561319,-78.58255056007899,30.925051649299935,27.059884234276637,1.4808974688464942e-31,13.0,30.91,1.2365102219381485,31.78,15.4428,16.4365,17.7915,0.9312,11.1686,10.5421,0
170716,npp,1129,1938,13.1027927398682,13.6651887893677,100.462348937988,3670176,1129,1509,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-01-15 18:47:14.016217,98.8625038565436,5.5322089422084,4.895367502427227,3.5281487896992523e-28,10.0,-5.57,1.0,-4.56,14.3666,15.3057,16.4207,1.0,13.1028,13.1028,0
170898,npp,420,1269,13.2469911575317,13.6633539199829,100.461814880371,3670176,421,948,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-01-16 18:28:25.471116,99.00260518621847,39.06104355158165,33.90298560169996,5.360635190280747e-23,7.0,-39.08,1.4276677814245327,-38.53,16.5465,17.6751,19.3364,0.8659,12.204,11.4712,0
171079,npp,2770,598,20.3362407684326,13.6650066375732,100.464599609375,3670176,2773,384,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-01-17 18:09:35.144171,97.00005723372438,59.134356326483804,49.44400049563463,2.0899995884793578e-16,4.0,-59.18,2.3545700244418297,-58.81,19.5932,21.1733,23.5694,0.7229,14.9502,14.7006,0
171271,npp,976,3499,19.8251914978027,13.6616773605347,100.461517333984,3670176,980,2839,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-01-18 19:31:09.416972,-77.61445015214218,59.68256488971109,49.82967451072691,5.533811126461206e-19,17.0,59.67,2.3545700244418297,60.01,18.8612,20.1498,22.2857,0.7596,15.1678,15.0591,0
171454,npp,283,2834,14.3020935058594,13.6653394699097,100.460189819336,3670176,283,2284,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-01-19 19:12:24.426377,-78.01661290391417,40.353751831692264,34.97211636714673,3.5160934364223337e-12,14.0,40.32,1.4276677814245327,40.87,16.4985,17.3401,19.1372,0.8827,13.1778,12.6241,0
171638,npp,2664,2167,13.364465713501,13.6618680953979,100.463989257812,3670176,2664,1728,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-01-20 18:53:37.653518,-70.60432605825484,7.853152006932531,6.946814527317757,8.352982515049259e-05,11.0,7.71,1.0,8.52,13.7821,15.2796,16.8422,1.0017,13.3906,13.3873,0
174612,npp,426,2176,14.5123558044434,13.6631155014038,100.463523864746,3670176,426,1737,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-02-05 18:53:58.067121,-79.27843556165253,8.263055059090698,7.308270548398007,1.0012075012631029e-09,11.0,8.23,1.0,8.52,13.7821,15.2796,16.8422,1.0017,14.5385,14.5372,0
174800,npp,2792,1506,13.4358205795288,13.6619596481323,100.460891723633,3670176,2792,1130,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-02-06 18:35:09.500161,97.58677598300838,28.8251608523162,25.260899941384785,5.6313983070959755e-18,8.0,-28.84,1.184412938166907,-28.675,15.3649,16.8419,18.0405,0.9088,12.4299,12.2103,0
175577,npp,1951,2399,12.6419820785522,13.6628494262695,100.459106445312,3670176,1951,1941,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-02-10 19:00:19.816947,-77.82642680350729,20.69556211753652,18.228202947809315,1.8158117366041555e-33,12.0,20.66,1.0837787002826917,20.87,14.3512,16.4513,17.8133,0.9304,11.7908,11.7616,0
175964,npp,534,1060,16.2922859191895,13.6619539260864,100.465637207031,3670176,535,778,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-02-12 18:22:42.668078,97.20058947160067,46.51115271918195,39.9505583762977,5.4173422093121845e-31,6.0,-46.54,1.646109783506203,-46.6,16.6871,19.2188,20.9494,0.7964,13.5279,12.9751,0
176155,npp,2878,392,15.2522573471069,13.6641178131104,100.462905883789,3670176,2876,221,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-02-13 18:03:50.533549,96.0876387970088,63.476777517251506,52.36451259613458,3.975054713624305e-27,2.0,-63.5,2.7445598364131496,-63.5,17.4647,21.6834,23.238,0.7059,12.9624,10.7661,0
176359,npp,1100,3294,12.8569688796997,13.6639547348022,100.460746765137,3670176,1099,2641,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-02-14 19:25:28.331508,-78.33474593212377,54.75718153004469,46.29357634288318,8.740731467070836e-28,16.0,54.73,2.0682789409984763,54.73,17.4549,20.0428,22.0713,0.7637,11.8314,9.8182,0
176554,npp,401,2625,12.3822927474976,13.6627998352051,100.46021270752,3670176,402,2119,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-02-15 19:06:43.305583,-80.27537010817684,31.728262391679657,27.740197103684306,2.4566854766867407e-23,13.0,31.71,1.2365102219381485,31.78,15.4428,16.4365,17.7915,0.9312,12.0269,11.5304,0
176748,npp,2775,1956,14.2254619598389,13.6651468276978,100.459594726562,3670176,2775,1527,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-02-16 18:47:54.719085,93.95191399530732,4.5408216916209785,4.0180699421988235,1.7364627248681885e-17,10.0,-4.53,1.0,-4.56,14.3666,15.3057,16.4207,1.0,14.2255,14.2255,0
177358,npp,2614,3515,17.820613861084,13.661491394043,100.462493896484,3670176,2615,2852,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-02-19 19:31:49.986950,-77.98456154501098,60.044464373600924,50.07433600017941,7.136808487846601e-07,17.0,60.03,2.4157378735459294,60.01,18.8612,20.1498,22.2857,0.7596,14.3415,13.5365,0
180151,npp,2871,1295,14.2801570892334,13.6646070480347,100.46125793457,3670176,2872,972,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-03-05 18:29:24.247030,97.76966540793157,38.03947459542293,33.05059778014287,8.157951715121856e-05,7.0,-38.04,1.357151599901897,-38.53,16.5465,17.6751,19.3364,0.8659,12.8041,12.3658,0
180348,npp,2149,624,15.1446304321289,13.6609554290771,100.461441040039,3670176,2150,408,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-03-06 18:10:33.865459,96.63795654052257,58.57209725831429,49.04350950953768,5.536869834667046e-13,4.0,-58.58,2.253202848596432,-58.81,19.5932,21.1733,23.5694,0.7229,12.6301,10.9477,0
180558,npp,350,3522,13.3427896499634,13.662880897522,100.465507507324,3670176,348,2858,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-03-07 19:32:08.084153,-77.93331446704781,60.20554508367603,50.18521074572573,1.9401181441757554e-10,17.0,60.18,2.4157378735459294,60.01,18.8612,20.1498,22.2857,0.7596,12.4879,10.1351,0
180755,npp,2745,2858,14.3183994293213,13.6632385253906,100.459815979004,3670176,2745,2304,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-03-08 19:13:23.039035,-79.3031002261689,41.240439054650714,35.695213913344574,3.0379611854613102e-18,14.0,41.23,1.4867838833500562,40.87,16.4985,17.3401,19.1372,0.8827,13.2733,12.6385,0
180954,npp,2053,2191,12.3389511108398,13.6618852615356,100.460990905762,3670176,2053,1751,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-03-09 18:54:36.219424,-80.73384898408185,9.098426136500107,8.04540841887998,5.481633106620068e-25,11.0,9.1,1.0,8.52,13.7821,15.2796,16.8422,1.0017,12.3651,12.36,0
181155,npp,1331,1522,14.998682975769,13.6617937088013,100.462272644043,3670176,1331,1141,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-03-10 18:35:47.620463,98.13457630142439,28.094470984472974,24.632807068096554,3.191311299338282e-30,8.0,-28.09,1.184412938166907,-28.675,15.3649,16.8419,18.0405,0.9088,13.7495,13.6306,0
181350,npp,612,848,17.6798782348633,13.6612129211426,100.465187072754,3670176,613,640,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-03-11 18:16:57.243931,97.2672286150871,52.8768240256414,44.88541002708221,4.6017659390871775e-34,5.0,-52.88,1.9513309067639726,-53.245,17.7513,19.521,21.0069,0.7841,14.3622,13.8621,0
181552,npp,2953,185,15.7539911270142,13.6608829498291,100.46021270752,3670176,2953,91,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-03-12 17:58:05.090081,96.08929615691098,67.25911533158924,54.710831464968415,5.9522168163275154e-33,1.0,-67.27,3.1865100272627664,-67.49,17.5208,19.5259,22.5949,0.7839,14.122,12.349,0
181765,npp,1192,3084,16.8692646026611,13.6633367538452,100.46061706543,3670176,1192,2475,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-03-13 19:19:44.656593,-78.67726992140334,48.84103554310216,41.78866052587846,4.008053458200529e-31,15.0,48.83,1.7549928774784245,48.455,17.9446,20.0032,20.8821,0.7652,13.52,12.9077,0
181964,npp,504,2414,14.0517807006836,13.6649436950684,100.460868835449,3670176,504,1954,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-03-14 19:00:57.838386,-79.00410876113767,21.445931339186792,18.881286185973504,1.0107572407274508e-29,12.0,21.45,1.0837787002826917,20.87,14.3512,16.4513,17.8133,0.9304,13.0916,13.0732,0
182767,npp,2707,3309,14.4889850616455,13.6606702804565,100.462127685547,3670176,2709,2656,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-03-18 19:26:06.261475,-79.09729320912287,55.13679228740086,46.57239073244317,7.690732305350949e-19,16.0,55.11,2.0682789409984763,54.73,17.4549,20.0428,22.0713,0.7637,12.6205,11.0645,0
182958,npp,2023,2639,17.8981075286865,13.6628017425537,100.463020324707,3670176,2023,2128,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-03-19 19:07:19.424961,-79.49793917207377,32.343147081617175,28.26307598524601,8.34602224113606e-13,13.0,32.34,1.2365102219381485,31.78,15.4428,16.4365,17.7915,0.9312,16.4877,16.6667,0
189008,npp,1166,3316,18.3700542449951,13.6608304977417,100.463531494141,3670176,1164,2663,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-04-19 19:26:31.606195,-78.06768213713354,55.2995360505169,46.70034031531503,9.242572719890209e-10,16.0,55.29,2.0682789409984763,54.73,17.4549,20.0428,22.0713,0.7637,14.4969,14.0283,0
233435,npp,1682,400,18.2348976135254,13.6648902893066,100.464042663574,3670176,1685,227,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-10-11 18:06:35.154328,96.6697362686285,63.332860599219714,52.274568216266566,1.8180311365286086e-13,2.0,-63.35,2.7445598364131496,-63.5,17.4647,21.6834,23.238,0.7059,14.0492,12.8715,0
233450,npp,585,3957,15.3213329315186,13.661883354187,100.460411071777,3670176,585,3146,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-10-11 19:46:56.199571,-77.26892004403548,68.28993741201461,55.32563668524247,9.061727263642577e-23,19.0,68.27,3.3166247903554,68.19,15.9078,19.2763,22.5637,0.794,14.1132,12.1654,0
233650,npp,2969,3301,17.293514251709,13.6621732711792,100.461013793945,3670176,2969,2648,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-10-12 19:28:11.215270,-78.46162009482963,54.93130819661328,46.425548797537,9.614854939036886e-16,16.0,54.91,2.0682789409984763,54.73,17.4549,20.0428,22.0713,0.7637,13.9764,13.2062,0
237029,npp,2993,2627,17.684944152832,13.6633234024048,100.466148376465,3670176,2994,2119,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-10-29 19:09:32.816493,-79.74160407606115,31.79605936894865,27.798245643533377,2.083802631732192e-05,13.0,31.8,1.2365102219381485,31.78,15.4428,16.4365,17.7915,0.9312,16.3153,16.4682,0
237224,npp,2288,1956,12.6694202423096,13.6641635894775,100.459419250488,3670176,2288,1527,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-10-30 18:50:42.501712,89.5482804360086,4.6035088362895555,4.073546400978908,2.185382404616263e-13,10.0,-4.53,1.0,-4.56,14.3666,15.3057,16.4207,1.0,12.6694,12.6694,0
237826,npp,2102,3512,23.8666572570801,13.6640844345093,100.46110534668,3670176,2103,2850,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-11-02 19:34:36.160250,-78.2342100236047,59.99282642316821,50.0386633333512,1.4681231773741262e-26,17.0,59.96,2.3545700244418297,60.01,18.8612,20.1498,22.2857,0.7596,16.8843,18.129,0
238025,npp,1400,2848,19.1333427429199,13.661958694458,100.463508605957,3670176,1400,2295,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-11-03 19:15:49.398636,-79.14815906425412,40.86319876791053,35.38616993491962,1.0054740297599533e-32,14.0,40.85,1.4276677814245327,40.87,16.4985,17.3401,19.1372,0.8827,16.5618,16.8886,0
238219,npp,699,2179,12.5548486709595,13.6614713668823,100.459426879883,3670176,699,1740,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-11-04 18:57:00.862217,-76.13755947195735,8.419277198690791,7.445923681796282,3.20468537699411e-33,11.0,8.41,1.0,8.52,13.7821,15.2796,16.8422,1.0017,12.581,12.5763,0
238412,npp,3056,1509,15.9205121994019,13.6593542098999,100.463935852051,3670176,3055,1131,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-11-05 18:38:10.551819,96.79333191659721,28.71516414689164,25.165691870085922,1.3162727362496035e-32,8.0,-28.7,1.184412938166907,-28.675,15.3649,16.8419,18.0405,0.9088,14.5278,14.4683,0
239575,npp,739,1056,14.3617544174194,13.6607542037964,100.461463928223,3670176,740,775,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-11-11 18:25:38.657583,97.48530780775087,46.64588083532277,40.05695951456539,0.0002584660924392458,6.0,-46.67,1.646109783506203,-46.6,16.6871,19.2188,20.9494,0.7964,12.3551,11.4376,0
243393,npp,734,1952,16.1204719543457,13.6647367477417,100.46240234375,3670176,734,1523,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-12-01 18:51:08.325517,92.39352639592217,4.7927631419728005,4.241093407177349,2.97667265011329e-27,10.0,-4.76,1.0,-4.56,14.3666,15.3057,16.4207,1.0,16.1205,16.1205,0
244148,npp,2974,2847,17.098518371582,13.6649541854858,100.464416503906,3670176,2973,2294,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-12-05 19:16:20.630994,-78.57065765590316,40.824032668891746,35.35624383656266,3.3998227563608357e-32,14.0,40.81,1.4276677814245327,40.87,16.4985,17.3401,19.1372,0.8827,15.1365,15.0925,0
244515,npp,1586,1510,18.8843994140625,13.6637420654297,100.463302612305,3670176,1587,1132,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-12-07 18:38:47.156309,98.70386466927003,28.637316029044495,25.100659392988792,2.471617171721743e-24,8.0,-28.65,1.184412938166907,-28.675,15.3649,16.8419,18.0405,0.9088,17.0302,17.1619,0
244703,npp,872,835,17.7513465881348,13.6598768234253,100.46427154541,3670176,872,626,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-12-08 18:19:56.864477,96.80101355808759,53.22963201417418,45.15513524836053,1.9096044295766665e-17,5.0,-53.23,1.9513309067639726,-53.245,17.7513,19.521,21.0069,0.7841,14.3988,13.9182,0
244905,npp,2130,3733,15.3259477615356,13.6597337722778,100.462799072266,3670176,2133,3015,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-12-09 19:41:31.179380,-77.93963226578829,64.4334410294544,52.98831636740507,8.074749190312698e-20,18.0,64.41,2.8345692104261015,64.42,16.5153,20.5783,22.0779,0.7438,13.4527,11.3991,0
245087,npp,1461,3073,20.2644309997559,13.6631193161011,100.463447570801,3670176,1462,2467,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-12-10 19:22:46.224634,-79.0672734561499,48.521607708072615,41.54255522441779,2.2018696304933565e-12,15.0,48.5,1.7549928774784245,48.455,17.9446,20.0032,20.8821,0.7652,15.4545,15.5056,0
245274,npp,777,2403,17.1138038635254,13.6651840209961,100.465347290039,3670176,777,1944,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-12-11 19:03:59.486439,-79.28288729832109,20.880785067954506,18.390622409982676,0.00020265214777060304,12.0,20.87,1.0837787002826917,20.87,14.3512,16.4513,17.8133,0.9304,15.9169,15.922,0
248273,npp,1634,2406,12.6121120452881,13.660382270813,100.459274291992,3670176,1634,1947,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-12-27 19:04:24.011610,-81.02935983415445,21.049039655120705,18.537981126532372,2.58883573492817e-05,12.0,21.03,1.0837787002826917,20.87,14.3512,16.4513,17.8133,0.9304,11.7632,11.7338,0
248459,npp,917,1737,19.5319175720215,13.6622095108032,100.463249206543,3670176,917,1321,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-12-28 18:45:35.480902,98.27605580284313,16.988790291689643,14.989253137516549,8.05707289472952e-14,9.0,-16.99,1.0442604737599883,-17.21,14.5172,15.9998,17.7759,0.9566,18.688,18.6845,0
248836,npp,1435,3956,21.0332126617432,13.664083480835,100.464241027832,3670176,1434,3145,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-12-30 19:48:15.901316,-77.00092813447323,68.26479636150457,55.31674322841153,1.4152021311365127e-20,19.0,68.25,3.3166247903554,68.19,15.9078,19.2763,22.5637,0.794,15.8354,16.7007,0
249021,npp,770,3300,16.074027061462402,13.6598777770996,100.45938873291,3670176,772,2647,196611,3866787,6761,tha_bangkok_41_71,13.6625,100.4625,41,71,tha_bangkok,2013-12-31 19:29:32.703099,-78.58344221019021,54.89366056805984,46.4018084319483,2.937101843286704e-28,16.0,54.88,2.0682789409984763,54.73,17.4549,20.0428,22.0713,0.7637,13.3868,12.2749,0
