gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,280,2617,3.18129897117615,13.835825920105,100.351402282715,3670144,280,2113,196611,3866755,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2012-04-01 19:07:31.665071,-79.23911094024503,31.34924041303675,27.41999806144222,0.0007325463717812883,13.0,31.35,1.2365102219381485,30.77,2.9237,4.1088,6.4465,0.92,3.03,2.9268,2.9268,0
101102,npp,2641,1949,4.66778469085693,13.8354272842407,100.355133056641,3670144,2641,1520,196611,3866755,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2012-04-02 18:48:43.096354,102.50442137438927,4.902224236987717,4.338046809630681,0.013097189667501617,10.0,-4.93,1.0,-5.74,3.0322,3.7801,4.7575,1.0,4.6678,4.6678,4.4077881140813,0
101728,npp,1027,2174,7.11125040054321,13.8340892791748,100.354614257812,3670144,1027,1735,196611,3866755,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2012-04-07 18:54:57.748185,-79.77791236597726,8.122714725989757,7.184785503628392,0.15121952449013723,11.0,8.12,1.0,7.31,2.8149,3.3965,4.4643,1.1129,7.4948,7.9144,4.9123152208528715,0
102352,npp,2481,2396,2.02020728588104,13.8309736251831,100.355354309082,3670144,2481,1938,196611,3866755,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2012-04-12 19:01:12.373383,-80.74267725563868,20.505420750626595,18.06413301693022,0.009503228424979212,12.0,20.51,1.0837787002826917,19.77,2.7378,3.6107,5.5955,1.0469,2.3125,2.1149,1.9262372099034133,0
103686,npp,1593,2173,2.99326729774475,13.8340072631836,100.354713439941,3670176,1593,1734,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2012-04-23 18:54:49.521363,-77.75706555241958,8.073605956049814,7.14169788610181,1.285849056458176e-28,11.0,8.06,1.0,7.31,2.8149,3.3965,4.4643,1.1129,3.3769,3.3313,3.3313,0
143043,npp,987,2590,3.11173582077026,13.8322439193726,100.35066986084,3670176,987,2093,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2012-10-10 19:05:54.754901,-80.07573159298875,30.08906715050265,26.342602233405362,8.841160395788234e-05,13.0,30.12,1.184412938166907,30.77,2.9237,4.1088,6.4465,0.92,2.9382,2.8628,2.8628,0
146194,npp,1725,2597,4.5243501663208,13.835054397583,100.35710144043,3670144,1725,2098,196611,3866755,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2012-10-26 19:06:05.407521,-78.93254749527276,30.438715260698537,26.64085517534531,0.03538922857439633,13.0,30.45,1.184412938166907,30.77,2.9237,4.1088,6.4465,0.92,4.1309,4.1623,3.4597355341536398,0
146385,npp,1021,1929,3.94800281524658,13.8331232070923,100.356781005859,3670144,1021,1500,196611,3866755,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2012-10-27 18:47:16.914128,91.34159715024205,6.17764385331627,5.465294387553552,0.08356343723444748,10.0,-6.09,1.0,-5.74,3.0322,3.7801,4.7575,1.0,3.948,3.948,2.2890573213969274,0
148741,npp,2564,1038,2.95156931877136,13.8305130004883,100.352531433105,3670176,2565,763,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2012-11-08 18:22:15.315874,97.43249228517354,47.25360684312468,40.53730044089389,8.605488277325758e-06,6.0,-47.25,1.646109783506203,-47.25,3.8242,4.8902,7.3582,0.773,2.6024,2.2816,2.2816,0
152628,npp,1660,1262,10.1944169998169,13.8350429534912,100.353317260742,3670144,1660,943,196611,3866755,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2012-11-29 18:28:34.684279,97.00124693507507,39.33400991634409,34.126657079515745,0.1913709122261028,7.0,-39.34,1.4276677814245327,-39.27,3.8719,4.7385,6.3493,0.7977,7.6016,8.1324,4.333210016414549,0
153371,npp,780,2156,4.62590360641479,13.8349609375,100.35408782959,3670144,780,1718,196611,3866755,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2012-12-03 18:53:41.558548,-75.9129807808083,7.11037291297313,6.290249134896992,0.051421663570801204,11.0,7.07,1.0,7.31,2.8149,3.3965,4.4643,1.1129,5.0095,5.1484,4.127551706468994,0
153652,npp,2402,811,5.94193983078003,13.835994720459,100.353469848633,3670144,2404,600,196611,3866755,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2012-12-05 18:16:00.911177,96.98180219512504,53.86071453489533,45.62769360561319,0.012053991880456354,5.0,-53.88,1.9513309067639726,-53.8,4.7811,5.8011,7.0479,0.6516,3.8523,3.8719,3.632598192417334,0
153840,npp,574,3707,6.29841089248657,13.8360166549683,100.352882385254,3670144,572,2999,196611,3866755,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2012-12-06 19:37:31.631993,-77.41992832245462,63.93491360256235,52.66997946454126,0.011067688921560867,18.0,63.92,2.7445598364131496,63.99,4.5435,5.886,7.2611,0.6422,3.9304,4.045,3.825278766490102,0
154022,npp,2946,3047,4.12485909461975,13.8333339691162,100.354553222656,3670144,2948,2451,196611,3866755,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2012-12-07 19:18:46.647267,-79.1170856920766,47.71418135143955,40.90775238432608,0.0027231890822300895,15.0,47.7,1.646109783506203,47.8,3.7296,5.0379,6.1794,0.7503,3.2254,3.095,3.040937903706107,0
154213,npp,2246,2377,1.67452251911163,13.8308629989624,100.354820251465,3670176,2246,1922,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2012-12-08 18:59:58.103167,-80.25218541454149,19.530475820582858,17.212256747279792,2.7184580130913556e-05,12.0,19.51,1.0837787002826917,19.77,2.7378,3.6107,5.5955,1.0469,1.9935,1.7531,1.7531,0
154406,npp,1531,1708,3.35091280937195,13.8346271514893,100.354774475098,3670176,1531,1296,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2012-12-09 18:41:07.780888,96.57921595984513,18.589663096882745,16.389975574760065,6.863029804765014e-14,9.0,-18.59,1.0442604737599883,-18.26,3.1761,4.0126,5.5145,0.9421,3.1464,3.1567,3.1567,0
154607,npp,803,1035,4.34085845947266,13.8365564346313,100.354034423828,3670176,805,761,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2012-12-10 18:22:17.455436,97.46906178624846,47.31841329044534,40.59441421342059,5.640841515260326e-22,6.0,-47.35,1.646109783506203,-47.25,3.8242,4.8902,7.3582,0.773,3.4464,3.3555,3.3555,0
155011,npp,1347,3269,3.61464023590088,13.8344879150391,100.352165222168,3670176,1349,2614,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2012-12-12 19:25:01.401927,-78.76818602846241,54.09821957010827,45.8093769326991,9.013936215680004e-29,16.0,54.08,1.9513309067639726,54.16,3.909,5.1254,7.2635,0.7375,3.0058,2.6658,2.6658,0
155191,npp,651,2598,2.77906727790833,13.834246635437,100.354614257812,3670176,651,2099,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2012-12-13 19:06:12.849185,-78.78897863595449,30.510301235733596,26.705330121241623,3.238967334650308e-33,13.0,30.5,1.184412938166907,30.77,2.9237,4.1088,6.4465,0.92,2.6574,2.5567,2.5567,0
155372,npp,2997,1929,4.36005878448486,13.834813117981,100.351951599121,3670176,2997,1501,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2012-12-14 18:47:24.297531,98.16113384206757,6.05792455647272,5.360111529635182,2.3844169658064495e-33,10.0,-6.09,1.0,-5.74,3.0322,3.7801,4.7575,1.0,4.3601,4.3601,4.3601,0
155557,npp,2273,1260,5.08123636245728,13.8351278305054,100.35767364502,3670176,2275,940,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2012-12-15 18:28:33.968996,97.618040200509,39.39915419309358,34.18236534812784,9.561628820805357e-32,7.0,-39.42,1.4276677814245327,-39.27,3.8719,4.7385,6.3493,0.7977,4.0201,4.0535,4.0535,0
155739,npp,1536,587,5.17545604705811,13.8346176147461,100.354515075684,3670176,1540,376,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2012-12-16 18:09:40.077844,96.38446610676456,59.387956850633884,49.622858057054984,5.5098923603401445e-28,4.0,-59.42,2.3545700244418297,-59.28,5.7201,7.0126,8.3296,0.539,2.9998,2.7898,2.7898,0
155937,npp,2800,3486,2.15727210044861,13.8328762054443,100.352462768555,3670176,2804,2829,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2012-12-17 19:31:14.352669,-77.82006763354244,59.40270498407173,49.63759791470005,4.672883529058928e-29,17.0,59.38,2.3545700244418297,59.51,4.5194,5.1211,6.5342,0.7381,2.5213,1.5924,1.5924,0
156115,npp,2109,2821,3.0022349357605,13.8333015441895,100.355323791504,3670176,2108,2272,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2012-12-18 19:12:27.559296,-78.78098657763044,39.85086991074658,34.55691292913481,2.711260719196124e-24,14.0,39.83,1.4276677814245327,40.1,3.6436,4.224,4.9647,0.8949,2.9243,2.6867,2.6867,0
156294,npp,1403,2153,2.0158646106719997,13.8332080841064,100.355346679688,3670176,1403,1715,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2012-12-19 18:53:38.993788,-74.3890378676872,6.946181660933385,6.145353896810218,6.0968167310372634e-18,11.0,6.9,1.0,7.31,2.8149,3.3965,4.4643,1.1129,2.3995,2.2435,2.2435,0
156479,npp,683,1482,2.68222117424011,13.8322877883911,100.352661132812,3670176,683,1111,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2012-12-20 18:34:48.662745,97.07003824435009,29.956665156181757,26.231915811162345,1.3784382776728866e-10,8.0,-29.97,1.184412938166907,-29.64,3.26,4.1818,5.2574,0.9039,2.514,2.4246,2.4246,0
157034,npp,490,3043,3.33870244026184,13.8325634002686,100.35277557373,3670144,490,2447,196611,3866755,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2012-12-23 19:18:42.269572,-78.8632291247599,47.58672256306566,40.80947792220929,0.006203222963679428,15.0,47.57,1.646109783506203,47.8,3.7296,5.0379,6.1794,0.7503,2.7478,2.5051,2.3819505501937845,0
157411,npp,2144,1704,3.93628096580505,13.8313045501709,100.357475280762,3670144,2144,1291,196611,3866755,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2012-12-25 18:41:03.388743,96.28408793989207,18.800720980827755,16.575206325178275,0.07030973401173196,9.0,-18.81,1.0442604737599883,-18.26,3.1761,4.0126,5.5145,0.9421,3.707,3.7082,2.3123763918106333,0
157819,npp,656,362,8.059787273406979,13.8321781158447,100.354553222656,3670144,661,201,196611,3866755,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2012-12-27 18:03:19.176014,95.99638243494783,64.0382846696164,52.73411376743064,0.215456388746721,2.0,-64.08,2.7445598364131496,-63.87,6.2508,7.1652,9.0008,0.5276,4.106,4.2521,-0.025246773886490104,0
158016,npp,1939,3265,7.79713249206543,13.8317909240723,100.35237121582,3670144,1941,2609,196611,3866755,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2012-12-28 19:24:57.015344,-78.93154670308421,53.99543676755057,45.734922432037415,0.2230269965020498,16.0,53.97,1.9513309067639726,54.16,3.909,5.1254,7.2635,0.7375,5.1492,5.7505,1.3228577772434251,0
158374,npp,529,1925,7.88050365447998,13.8335266113281,100.356071472168,3670144,529,1496,196611,3866755,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2012-12-30 18:47:19.928847,97.43699149795526,6.315631387254055,5.588087415266659,0.1300828810988185,10.0,-6.32,1.0,-5.74,3.0322,3.7801,4.7575,1.0,7.8805,7.8805,5.298030317655251,0
169250,npp,2850,138,6.374436378479,13.8333654403687,100.353302001953,3670176,2853,65,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2013-01-07 17:56:58.443508,96.11516046231552,68.00576207278432,55.157510684421304,9.23482111780995e-17,1.0,-68.05,3.3166247903554,-67.81,6.763,7.9878,10.6181,0.4732,3.2936,3.0166,3.0166,0
169262,npp,1766,3699,5.94379997253418,13.8357954025269,100.354331970215,3670176,1767,2992,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2013-01-07 19:37:23.046693,-77.90252153843029,63.782669430070605,52.57548893772642,2.9619420000478674e-06,18.0,63.77,2.7445598364131496,63.99,4.5435,5.886,7.2611,0.6422,3.8012,3.8172,3.8172,0
169440,npp,1078,3037,3.86015748977661,13.8333749771118,100.350677490234,3670176,1079,2443,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2013-01-08 19:18:36.288841,-79.09198730154378,47.39122750582318,40.65511374892383,3.962558033302723e-15,15.0,47.38,1.646109783506203,47.8,3.7296,5.0379,6.1794,0.7503,3.0646,2.8964,2.8964,0
169621,npp,374,2367,2.25674796104431,13.833420753479,100.353889465332,3670176,374,1913,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2013-01-09 18:59:47.756805,-79.32367196854074,18.96990002647007,16.72339948162331,3.073399694528505e-23,12.0,18.96,1.0442604737599883,19.77,2.7378,3.6107,5.5955,1.0469,2.4835,2.3626,2.3626,0
169799,npp,2728,1698,2.1102306842804,13.8327713012695,100.355491638184,3670176,2728,1286,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2013-01-10 18:40:57.446281,97.61019362012368,19.11513424963182,16.850131678062244,8.17717297362934e-30,9.0,-19.14,1.0442604737599883,-18.26,3.1761,4.0126,5.5145,0.9421,1.9583,1.9879,1.9879,0
169981,npp,1980,1024,4.49754571914673,13.8350095748901,100.35669708252,3670176,1979,752,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2013-01-11 18:22:05.354446,96.99602987892294,47.676834647167176,40.8792325887986,1.0911993459880052e-34,6.0,-47.7,1.646109783506203,-47.25,3.8242,4.8902,7.3582,0.773,3.5416,3.4766,3.4766,0
170155,npp,1237,357,4.72449445724487,13.8311777114868,100.356872558594,3670176,1238,197,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2013-01-12 18:03:13.260436,96.41390556148912,64.1481916931399,52.805211324493605,6.048049331622136e-34,2.0,-64.18,2.7445598364131496,-63.87,6.2508,7.1652,9.0008,0.5276,2.8908,2.4925,2.4925,0
170168,npp,129,3915,4.84182977676392,13.8345222473145,100.35391998291,3670176,133,3124,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2013-01-12 19:43:36.084546,-77.61569710124157,67.61275526318904,54.93767382293298,2.0439116443174478e-32,19.0,67.6,3.3166247903554,67.83,4.4504,5.4934,8.7978,0.6881,3.5836,3.3317,3.3317,0
170350,npp,2517,3258,4.31869316101074,13.8367834091187,100.352767944336,3670176,2518,2601,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2013-01-13 19:24:49.323299,-78.71479246879186,53.8041292752896,45.592290325716114,6.384905690720475e-33,16.0,53.78,1.9513309067639726,54.16,3.909,5.1254,7.2635,0.7375,3.3666,3.1851,3.1851,0
170531,npp,1818,2587,2.40431618690491,13.8319778442383,100.356178283691,3670176,1818,2091,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2013-01-14 19:06:00.782083,-78.95772518820758,29.9907450444082,26.262224123610366,1.5526233646622573e-31,13.0,29.98,1.184412938166907,30.77,2.9237,4.1088,6.4465,0.92,2.3409,2.2119,2.2119,0
170716,npp,1107,1918,2.7027370929718,13.8302927017212,100.35563659668,3670176,1107,1490,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2013-01-15 18:47:12.236937,100.80973126761472,6.7018396013913994,5.929432693411058,3.8530776496969376e-28,10.0,-6.73,1.0,-5.74,3.0322,3.7801,4.7575,1.0,2.7027,2.7027,2.7027,0
170898,npp,397,1248,3.20039939880371,13.8309783935547,100.357231140137,3670176,396,929,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2013-01-16 18:28:21.912555,97.99069731783985,39.85760940472078,34.561655675677045,6.050900436609122e-23,7.0,-39.87,1.4276677814245327,-39.27,3.8719,4.7385,6.3493,0.7977,2.7027,2.5531,2.5531,0
171079,npp,2746,577,4.50049161911011,13.8352022171021,100.350883483887,3670176,2746,367,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2013-01-17 18:09:31.585617,96.46522055942314,59.61296889103399,49.77741849167807,2.4389422447063285e-16,4.0,-59.65,2.3545700244418297,-59.28,5.7201,7.0126,8.3296,0.539,2.7132,2.426,2.426,0
171271,npp,954,3478,4.83965492248535,13.8332967758179,100.35661315918,3670176,953,2820,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2013-01-18 19:31:07.637737,-77.77599236490406,59.21536187055603,49.505061821073376,6.448369189410905e-19,17.0,59.2,2.3545700244418297,59.51,4.5194,5.1211,6.5342,0.7381,3.6606,3.5723,3.5723,0
171454,npp,261,2813,3.1302547454834,13.8341445922852,100.353874206543,3670176,262,2265,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2013-01-19 19:12:22.647096,-78.28697370743546,39.55262061700991,34.31145674723657,4.1581352873780046e-12,14.0,39.53,1.4276677814245327,40.1,3.6436,4.224,4.9647,0.8949,3.0139,2.8013,2.8013,0
171638,npp,2641,2146,4.25839519500732,13.8358135223389,100.352233886719,3670176,2641,1708,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2013-01-20 18:53:35.874239,-71.23639539619302,6.594640810371245,5.834742766793669,9.840493396724973e-05,11.0,6.49,1.0,7.31,2.8149,3.3965,4.4643,1.1129,4.642,4.7393,4.7393,0
171820,npp,1935,1476,4.16594886779785,13.8356714248657,100.355247497559,3670144,1935,1107,196611,3866755,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2013-01-21 18:34:45.541679,96.86014382728257,30.247289315515527,26.480026685954563,0.00794845235325616,8.0,-30.25,1.184412938166907,-29.64,3.26,4.1818,5.2574,0.9039,3.7667,3.7658,3.6080033933254247,0
171998,npp,1217,802,6.42039632797241,13.8340167999268,100.352699279785,3670144,1220,589,196611,3866755,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2013-01-22 18:15:56.983989,96.96770963534692,54.10411468521486,45.81060007106897,0.029309587407962454,5.0,-54.13,1.9513309067639726,-53.8,4.7811,5.8011,7.0479,0.6516,4.0975,4.1837,3.601831577008991,0
172182,npp,486,140,10.4636449813843,13.8348379135132,100.352081298828,3670144,487,66,196611,3866755,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2013-01-23 17:57:04.863824,95.87391035497329,67.98846744735077,55.14575431440798,0.06093621092820358,1.0,-68.02,3.3166247903554,-67.81,6.763,7.9878,10.6181,0.4732,4.5266,4.9517,3.7419642073286625,0
172193,npp,2475,3700,6.05130100250244,13.8361730575562,100.35572052002,3670144,2474,2992,196611,3866755,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2013-01-23 19:37:29.466464,-77.58429109112653,63.802167752522486,52.58666648993795,0.02543082771745482,18.0,63.78,2.7445598364131496,63.99,4.5435,5.886,7.2611,0.6422,3.8403,3.8863,3.3814346324550613,0
172382,npp,1804,3039,6.21318387985229,13.8313789367676,100.350891113281,3670144,1803,2444,196611,3866755,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2013-01-24 19:18:44.466557,-78.62857999807464,47.45825715834436,40.706929436816345,0.06558529970879518,15.0,47.44,1.646109783506203,47.8,3.7296,5.0379,6.1794,0.7503,4.4941,4.6619,3.3598681978538547,0
172563,npp,1116,2370,7.53470373153687,13.8356380462646,100.354156494141,3670144,1116,1916,196611,3866755,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2013-01-25 18:59:57.690576,-78.41069595069322,19.149374440702726,16.879638957987602,0.12689858752074565,12.0,19.12,1.0442604737599883,19.77,2.7378,3.6107,5.5955,1.0469,7.5377,7.8881,5.3688464884195755,0
172748,npp,399,1702,7.46655464172363,13.8326120376587,100.353721618652,3670144,399,1290,196611,3866755,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2013-01-26 18:41:09.136600,96.87986692324036,18.890784168348564,16.65337390803525,0.2208596297017357,9.0,-18.92,1.0442604737599883,-18.26,3.1761,4.0126,5.5145,0.9421,7.0876,7.0339,2.6492854147392446,0
173121,npp,921,3921,8.79778003692627,13.8355875015259,100.357131958008,3670144,921,3127,196611,3866755,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2013-01-28 19:43:51.290951,-77.28542144621116,67.71073094178699,54.991222310223314,0.14839970044362807,19.0,67.69,3.3166247903554,67.83,4.4504,5.4934,8.7978,0.6881,4.7764,6.0538,3.1076957622442074,0
173482,npp,2644,2596,6.26681661605835,13.8345937728882,100.357131958008,3670144,2645,2097,196611,3866755,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2013-01-30 19:06:21.288373,-79.94968945086796,30.425260532698122,26.63210051227583,0.08051166323358243,13.0,30.4,1.184412938166907,30.77,2.9237,4.1088,6.4465,0.92,5.6021,5.7654,4.1670426479827904,0
174421,npp,1096,2822,3.97929501533508,13.8351755142212,100.352806091309,3670144,1096,2273,196611,3866755,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2013-02-04 19:12:43.072668,-79.39147613397814,39.889870142422325,34.58699560173645,0.0006957172938767824,14.0,39.87,1.4276677814245327,40.1,3.6436,4.224,4.9647,0.8949,3.6086,3.5611,3.5611,0
174612,npp,404,2155,3.37680602073669,13.8305921554565,100.350357055664,3670176,404,1717,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2013-02-05 18:53:56.287848,-80.96424956383039,7.03124972396358,6.2201192802350675,8.432482430349554e-10,11.0,7.02,1.0,7.31,2.8149,3.3965,4.4643,1.1129,3.7604,3.7582,3.7582,0
174800,npp,2769,1486,3.29687523841858,13.8334331512451,100.353363037109,3670176,2770,1114,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2013-02-06 18:35:07.720926,98.10999376168193,29.76560565760505,26.06635708423226,4.874523869437326e-18,8.0,-29.78,1.184412938166907,-29.64,3.26,4.1818,5.2574,0.9039,3.0329,2.9802,2.9802,0
175388,npp,2617,3048,4.17288303375244,13.8309698104858,100.356918334961,3670176,2617,2450,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2013-02-09 19:19:04.833069,-78.60363180772379,47.75376165142723,40.937219867973916,1.8707382379325465e-30,15.0,47.74,1.646109783506203,47.8,3.7296,5.0379,6.1794,0.7503,3.2546,3.131,3.131,0
175577,npp,1929,2379,2.21757912635803,13.8300752639771,100.355506896973,3670176,1929,1923,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2013-02-10 19:00:18.037668,-79.84689825363307,19.64832224326146,17.31455844917674,1.7930967025376723e-33,12.0,19.61,1.0837787002826917,19.77,2.7378,3.6107,5.5955,1.0469,2.4946,2.3216,2.3216,0
175964,npp,510,1039,3.8103301525116,13.8350591659546,100.356559753418,3670176,509,763,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2013-02-12 18:22:39.109518,96.9796488408825,47.183515362948725,40.48376889366747,5.843327801851201e-31,6.0,-47.22,1.646109783506203,-47.25,3.8242,4.8902,7.3582,0.773,3.1241,2.9454,2.9454,0
176155,npp,2854,373,5.26038932800293,13.8363552093506,100.354522705078,3670176,2855,208,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2013-02-13 18:03:48.754269,96.24944829133085,63.84654740636345,52.60314668704414,4.4569493314502926e-27,2.0,-63.87,2.7445598364131496,-63.87,6.2508,7.1652,9.0008,0.5276,3.0861,2.7752,2.7752,0
176359,npp,1078,3273,3.55622386932373,13.8340635299683,100.35474395752,3670176,1079,2618,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2013-02-14 19:25:26.552229,-78.52347986912756,54.20806328232059,45.88660325406093,9.778664055796748e-28,16.0,54.19,1.9513309067639726,54.16,3.909,5.1254,7.2635,0.7375,2.9759,2.6228,2.6228,0
176554,npp,378,2603,4.41836452484131,13.8365678787231,100.354286193848,3670176,378,2103,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2013-02-15 19:06:39.747067,-79.0124509940953,30.740962581805626,26.899367790830286,2.842442408575525e-23,13.0,30.73,1.2365102219381485,30.77,2.9237,4.1088,6.4465,0.92,4.0304,4.0648,4.0648,0
176748,npp,2753,1936,2.41686844825745,13.8303928375244,100.353370666504,3670176,2753,1507,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2013-02-16 18:47:52.939806,97.27538305490167,5.688824961432472,5.033272367286359,2.047678963758038e-17,10.0,-5.68,1.0,-5.74,3.0322,3.7801,4.7575,1.0,2.4169,2.4169,2.4169,0
177358,npp,2591,3493,5.1601300239563,13.8360328674316,100.355339050293,3670176,2596,2834,196611,3866787,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2013-02-19 19:31:46.428443,-77.81395451164126,59.56368032722315,49.742274029196764,8.52369009175278e-07,17.0,59.54,2.3545700244418297,59.51,4.5194,5.1211,6.5342,0.7381,3.7967,3.8089,3.8089,0
178951,npp,2027,1718,6.8101487159729,13.8328895568848,100.35294342041,3670144,2027,1304,196611,3866755,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2013-02-27 18:41:47.640048,96.92175809476397,18.05718769918328,15.922987574426159,0.1294714920126202,9.0,-18.04,1.0442604737599883,-18.26,3.1761,4.0126,5.5145,0.9421,6.4591,6.4155,3.8451679161300585,0
179148,npp,1312,1046,7.91013145446777,13.8347835540771,100.352897644043,3670144,1315,769,196611,3866755,2799,tha_bangkok_15_30,13.83333333,100.35416667,15,30,tha_bangkok,2013-02-28 18:22:57.276501,96.8491106107343,46.98541017776832,40.32630616876625,0.08500840573818137,6.0,-46.99,1.646109783506203,-47.25,3.8242,4.8902,7.3582,0.773,5.6147,6.1145,4.426871092115142,0
