gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101728,npp,1032,2202,28.4140319824219,13.7695589065552,100.542640686035,3670144,1032,1762,196611,3866755,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2012-04-07 18:54:57.748185,-78.17808575253186,9.757657973154972,8.628125466191676,0.1512043764833429,11.0,9.74,1.0,8.93,36.2319,44.3487,61.351,1.2106,37.7533,34.3977,0
143043,npp,992,2619,44.9091796875,13.7649927139282,100.541854858398,3670176,994,2115,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2012-10-10 19:05:54.754901,-79.54041635373862,31.4122971991682,27.4713001949692,9.374793740460985e-05,13.0,31.44,1.2365102219381485,32.07,38.0676,51.2413,59.5878,1.0477,48.5671,47.0536,0
143237,npp,291,1951,53.5573310852051,13.7639474868774,100.538475036621,3670176,291,1522,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2012-10-11 18:47:08.023484,101.0172062222569,4.8027294764639405,4.2498327584814035,3.419265311595951e-12,10.0,-4.82,1.0,-4.06,44.2411,53.688,64.3625,1.0,53.5573,53.5573,0
143430,npp,2631,1283,14.7363252639771,13.7696771621704,100.544105529785,3670176,2632,960,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2012-10-12 18:28:17.733166,96.76338718867483,38.54307823864689,33.46982424611837,4.1944544206157895e-20,7.0,-38.53,1.357151599901897,-38.14,39.3954,49.1362,59.3071,1.0926,28.3409,16.1014,0
146194,npp,1731,2626,69.0631942749023,13.7644014358521,100.53914642334,3670144,1731,2119,196611,3866755,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2012-10-26 19:06:07.186795,-80.10638251799153,31.74488347574222,27.75381476203473,0.03507158613311754,13.0,31.76,1.2365102219381485,32.07,38.0676,51.2413,59.5878,1.0477,68.1011,72.3609,0
146385,npp,1027,1958,60.1950416564941,13.7635812759399,100.54150390625,3670144,1027,1528,196611,3866755,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2012-10-27 18:47:18.693410,97.28505082928815,4.427814616544227,3.9180332993072415,0.08317458309021933,10.0,-4.41,1.0,-4.06,44.2411,53.688,64.3625,1.0,60.195,60.195,0
148741,npp,2570,1066,68.9365768432617,13.7650909423828,100.539108276367,3670176,2569,783,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2012-11-08 18:22:15.315874,97.11965061651021,46.347159288375224,39.81853764300366,1.0739380685623266e-05,6.0,-46.34,1.5732132722552272,-46.325,40.3436,47.5795,62.216,1.1284,67.2635,77.7871,0
152628,npp,1667,1291,80.9986572265625,13.7641820907593,100.538711547852,3670144,1668,969,196611,3866755,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2012-11-29 18:28:36.463560,97.86491197110891,38.184942416067756,33.17383907080837,0.19123486713231705,7.0,-38.2,1.357151599901897,-38.14,39.3954,49.1362,59.3071,1.0926,77.1654,88.5021,0
153371,npp,786,2185,72.9441757202148,13.7649745941162,100.54029083252,3670144,786,1746,196611,3866755,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2012-12-03 18:53:43.337828,-81.32606431306156,8.768598781714442,7.754919661294346,0.05155189237089568,11.0,8.76,1.0,8.93,36.2319,44.3487,61.351,1.2106,82.2835,88.3053,0
153652,npp,2409,839,89.9083404541016,13.7647676467896,100.540626525879,3670144,2409,632,196611,3866755,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2012-12-05 18:16:00.911177,96.68668166589332,53.108205507792015,45.0637819480313,0.012164730688581283,5.0,-53.13,1.9513309067639726,-53.02,41.6987,51.0134,64.2339,1.0524,73.6205,94.6221,0
154022,npp,2950,3076,30.5617065429688,13.7698135375977,100.541984558105,3670144,2951,2470,196611,3866755,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2012-12-07 19:18:46.647267,-78.84806680767419,48.60304545130062,41.60590438508579,0.002771030005848482,15.0,48.59,1.7549928774784245,48.695,35.2565,46.9952,59.4513,1.1424,44.3242,34.9142,0
154406,npp,1537,1737,36.0982551574707,13.7667236328125,100.544158935547,3670176,1537,1321,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2012-12-09 18:41:09.560167,98.72252851128296,16.974243924675186,14.975733300560675,8.409252784614245e-14,9.0,-16.99,1.0442604737599883,-16.69,40.2145,50.0175,59.977,1.0734,40.3587,38.7473,0
155011,npp,1351,3298,29.6230735778809,13.7689161300659,100.543014526367,3670176,1352,2644,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2012-12-12 19:25:01.401927,-78.53682426083009,54.85117686070217,46.36778715197677,1.030048732619635e-28,16.0,54.83,2.0682789409984763,54.91,38.8584,46.1631,52.7981,1.163,45.691,34.4519,0
155191,npp,656,2627,36.1878700256348,13.7671365737915,100.543899536133,3670176,658,2120,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2012-12-13 19:06:12.849185,-78.32050745658282,31.817566063252027,27.819237479768887,3.485631593616962e-33,13.0,31.8,1.2365102219381485,32.07,38.0676,51.2413,59.5878,1.0477,41.5139,37.9158,0
155557,npp,2279,1288,45.2006454467773,13.7695217132568,100.542922973633,3670176,2280,965,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2012-12-15 18:28:33.968996,97.20054131904664,38.30947864002796,33.27919767928441,9.130554810748136e-32,7.0,-38.32,1.357151599901897,-38.14,39.3954,49.1362,59.3071,1.0926,50.7881,49.3879,0
155937,npp,2804,3515,43.1247100830078,13.7705240249634,100.539924621582,3670176,2806,2853,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2012-12-17 19:31:16.131897,-78.3402652625164,60.04598295006131,50.08275860459485,4.2687433243004815e-29,17.0,60.03,2.4157378735459294,60.16,38.1651,45.9805,60.2388,1.1676,52.5058,50.3535,0
156115,npp,2114,2850,90.6671371459961,13.7678108215332,100.538673400879,3670176,2115,2298,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2012-12-18 19:12:29.338575,-79.68391865508825,40.94636730781444,35.458430808596866,2.3582600646657664e-24,14.0,40.93,1.4276677814245327,41.15,34.4411,46.868,56.4926,1.1455,84.3668,103.8607,0
156294,npp,1408,2181,35.2420349121094,13.7688093185425,100.542282104492,3670176,1408,1742,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2012-12-19 18:53:38.993788,-73.60993452670503,8.59357580110977,7.6006550884268185,5.079497299621108e-18,11.0,8.52,1.0,8.93,36.2319,44.3487,61.351,1.2106,44.5813,42.6636,0
156659,npp,3012,835,76.3541107177734,13.7679195404053,100.540603637695,3670144,3014,626,196611,3866755,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2012-12-21 18:15:58.328732,97.17135355242388,53.1985209563953,45.13412519907173,0.0006102580992066596,5.0,-53.23,1.9513309067639726,-53.02,41.6987,51.0134,64.2339,1.0524,66.6744,80.3573,0
157034,npp,494,3072,30.7162666320801,13.769814491272,100.542083740234,3670144,493,2467,196611,3866755,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2012-12-23 19:18:42.269572,-78.60882092166416,48.486977904320206,41.51727365603274,0.006013945050409692,15.0,48.47,1.7549928774784245,48.695,35.2565,46.9952,59.4513,1.1424,44.4122,35.0907,0
158016,npp,1943,3294,51.7639541625977,13.7660579681396,100.544486999512,3670144,1944,2640,196611,3866755,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2012-12-28 19:24:57.015344,-78.69609919202243,54.755428126599966,46.29920536118907,0.2225334829209671,16.0,54.73,2.0682789409984763,54.91,38.8584,46.1631,52.7981,1.163,56.396,60.2019,0
168722,npp,1987,2176,42.5181617736816,13.7698421478271,100.53963470459,3670144,1987,1737,196611,3866755,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-01-04 18:53:34.714962,-79.66090071283979,8.232791640147141,7.282199802438822,0.010739505987118259,11.0,8.23,1.0,8.93,36.2319,44.3487,61.351,1.2106,51.8574,51.4719,0
169262,npp,1770,3727,35.5578460693359,13.768027305603,100.542472839355,3670176,1769,3011,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-01-07 19:37:23.046693,-77.72143859278415,64.31829227252635,52.918232516254264,3.7917037563665223e-06,18.0,64.3,2.8345692104261015,64.52,31.8746,41.0654,48.5907,1.3074,51.745,46.4875,0
169440,npp,1082,3066,29.9112644195557,13.7697658538818,100.542457580566,3670176,1082,2463,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-01-08 19:18:36.288841,-78.82634228869036,48.307456864564855,41.37646334963859,4.8628012634915865e-15,15.0,48.29,1.7549928774784245,48.695,35.2565,46.9952,59.4513,1.1424,43.9535,34.1711,0
169621,npp,379,2395,55.7878189086914,13.7676916122437,100.54061126709,3670176,379,1937,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-01-09 18:59:47.756805,-78.56213004032739,20.471253238937717,18.03427631675928,3.617768098332688e-23,12.0,20.45,1.0837787002826917,21.27,34.2222,48.0334,57.8867,1.1177,60.843,62.3554,0
169799,npp,2734,1725,63.0691032409668,13.7644891738892,100.53882598877,3670176,2733,1311,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-01-10 18:40:57.446281,96.45538467390612,17.640736486155546,15.560343414429278,9.112159133512884e-30,9.0,-17.65,1.0442604737599883,-16.69,40.2145,50.0175,59.977,1.0734,66.1864,67.6974,0
169981,npp,1987,1053,49.3271255493164,13.7655324935913,100.544464111328,3670176,1988,773,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-01-11 18:22:07.133720,97.6795607448499,46.73064811265591,40.13073425229563,1.1477701371074115e-34,6.0,-46.76,1.646109783506203,-46.325,40.3436,47.5795,62.216,1.1284,54.7497,55.66,0
170155,npp,1243,384,40.5042572021484,13.7689571380615,100.543502807617,3670176,1242,216,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-01-12 18:03:13.260436,96.25021320416549,63.62664769459621,52.470384229825356,6.006904740271754e-34,2.0,-63.66,2.7445598364131496,-63.33,38.6134,45.7835,55.7648,1.1726,51.7645,47.4973,0
170168,npp,133,3944,54.4321594238281,13.7657957077026,100.541709899902,3670176,135,3139,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-01-12 19:43:36.084546,-77.45052246579837,68.07549802650153,55.20750224144958,2.1809287242190374e-32,19.0,68.06,3.3166247903554,68.3,32.2191,44.8224,55.7307,1.1978,56.5855,65.1985,0
170350,npp,2522,3286,76.9951705932617,13.7657604217529,100.539291381836,3670176,2521,2632,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-01-13 19:24:49.323299,-78.44237026303443,54.55262356311628,46.14923059647005,6.412174496278136e-33,16.0,54.53,2.0682789409984763,54.91,38.8584,46.1631,52.7981,1.163,68.5951,89.546,0
170531,npp,1823,2615,66.4753875732422,13.7657155990601,100.541290283203,3670176,1822,2111,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-01-14 19:06:00.782083,-78.47389797998396,31.280956049714074,27.363293070883078,1.4753001974220085e-31,13.0,31.26,1.2365102219381485,32.07,38.0676,51.2413,59.5878,1.0477,66.0083,69.6496,0
170716,npp,1112,1946,45.9981803894043,13.767725944519,100.54174041748,3670176,1112,1517,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-01-15 18:47:12.236937,98.20577438486289,5.079776664765526,4.495267797575095,3.463382958038948e-28,10.0,-5.11,1.0,-4.06,44.2411,53.688,64.3625,1.0,45.9982,45.9982,0
170898,npp,403,1277,48.1137733459473,13.7681407928467,100.539710998535,3670176,404,955,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-01-16 18:28:23.691835,98.96062787960119,38.752116506936254,33.64709097689842,5.194787266242301e-23,7.0,-38.77,1.357151599901897,-38.14,39.3954,49.1362,59.3071,1.0926,52.9346,52.5708,0
171079,npp,2754,606,69.0095901489258,13.7638006210327,100.54150390625,3670176,2756,392,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-01-17 18:09:33.364899,96.93191737121188,58.95262697790312,49.317085635417875,2.0005452865156943e-16,4.0,-58.99,2.253202848596432,-58.67,39.8919,47.3011,60.9436,1.135,63.3225,78.3277,0
171271,npp,958,3506,46.9179229736328,13.7672386169434,100.543876647949,3670176,956,2844,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-01-18 19:31:07.637737,-77.58490914972292,59.842572459817724,49.94055863026578,5.38520955061863e-19,17.0,59.83,2.3545700244418297,60.16,38.1651,45.9805,60.2388,1.1676,54.0861,54.7825,0
171454,npp,266,2842,47.37744140625,13.7656536102295,100.542129516602,3670176,266,2290,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-01-19 19:12:22.647096,-77.93260288597872,40.64993685866771,35.215881268774815,3.3774602730790897e-12,14.0,40.62,1.4276677814245327,41.15,34.4411,46.868,56.4926,1.1455,54.0449,54.2716,0
171638,npp,2647,2175,43.1882743835449,13.7639179229736,100.544647216797,3670176,2647,1735,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-01-20 18:53:35.874239,-70.7440684320519,8.310663317183318,7.350939461757205,7.995558162786722e-05,11.0,8.17,1.0,8.93,36.2319,44.3487,61.351,1.2106,52.5276,52.2832,0
171998,npp,1223,830,34.5319023132324,13.7690210342407,100.542594909668,3670144,1224,620,196611,3866755,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-01-22 18:15:56.983989,96.72079715317841,53.349495500685535,45.24650429265973,0.02905850337629956,5.0,-53.37,1.9513309067639726,-53.02,41.6987,51.0134,64.2339,1.0524,45.2417,36.3424,0
172193,npp,2479,3728,31.6911697387695,13.7679681777954,100.543563842773,3670144,2485,3012,196611,3866755,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-01-23 19:37:29.466464,-77.40627730566963,64.337244944198,52.92890436897069,0.025106601939714073,18.0,64.32,2.8345692104261015,64.52,31.8746,41.0654,48.5907,1.3074,50.3809,41.4323,0
172382,npp,1808,3068,40.749439239502,13.7685890197754,100.542045593262,3670144,1811,2465,196611,3866755,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-01-24 19:18:44.466557,-78.38205626596024,48.37012476360384,41.42447457396849,0.06518042422809586,15.0,48.35,1.7549928774784245,48.695,35.2565,46.9952,59.4513,1.1424,50.1292,46.5528,0
172563,npp,1122,2399,67.2050323486328,13.7646951675415,100.539283752441,3670144,1122,1941,196611,3866755,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-01-25 18:59:59.469855,-80.38547586957799,20.683125210043457,18.218305745702256,0.12646932058540533,12.0,20.66,1.0837787002826917,21.27,34.2222,48.0334,57.8867,1.1177,71.3777,75.1166,0
172748,npp,405,1731,49.4343147277832,13.7654933929443,100.543609619141,3670144,405,1316,196611,3866755,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-01-26 18:41:10.915837,97.36195189981764,17.31741564706131,15.276536457570725,0.22045559507437032,9.0,-17.32,1.0442604737599883,-16.69,40.2145,50.0175,59.977,1.0734,53.1296,53.062,0
174421,npp,1101,2851,38.0192222595215,13.7658624649048,100.542831420898,3670144,1100,2298,196611,3866755,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-02-04 19:12:43.072668,-78.99666782189901,40.98561426455647,35.48858027853403,0.0007254788989971437,14.0,40.96,1.4276677814245327,41.15,34.4411,46.868,56.4926,1.1455,47.49,43.5516,0
174612,npp,409,2184,38.8530464172363,13.7651176452637,100.544410705566,3670176,409,1744,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-02-05 18:53:56.287848,-78.95075161201095,8.720018116578519,7.711786452063275,1.0470837006173716e-09,11.0,8.7,1.0,8.93,36.2319,44.3487,61.351,1.2106,48.1923,47.035,0
174800,npp,2775,1514,53.4490737915039,13.765495300293,100.540061950684,3670176,2775,1136,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-02-06 18:35:07.720926,97.48424854349709,28.449535311269205,24.938750908840802,5.889312028422813e-18,8.0,-28.46,1.184412938166907,-28.27,35.7707,48.4495,55.9118,1.1081,57.9092,59.2282,0
175577,npp,1934,2407,63.4023551940918,13.7646474838257,100.540557861328,3670176,1933,1948,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-02-10 19:00:18.037668,-79.07085978853908,21.123372128234035,18.601044835283744,1.878378842833828e-33,12.0,21.08,1.0837787002826917,21.27,34.2222,48.0334,57.8867,1.1177,67.8689,70.8663,0
175964,npp,517,1068,44.5551338195801,13.7666044235229,100.54337310791,3670176,518,784,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-02-12 18:22:40.888798,97.1528679156133,46.25082938773491,39.74366264212005,5.457501335605415e-31,6.0,-46.27,1.5732132722552272,-46.325,40.3436,47.5795,62.216,1.1284,51.7656,50.2754,0
176155,npp,2861,401,37.4719696044922,13.767204284668,100.544082641602,3670176,2859,227,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-02-13 18:03:48.754269,96.04832681358495,63.309601373962956,52.25632810609367,3.937724617346599e-27,2.0,-63.33,2.7445598364131496,-63.33,38.6134,45.7835,55.7648,1.1726,50.6596,43.9415,0
176359,npp,1082,3302,24.3831996917725,13.7690534591675,100.54451751709,3670176,1082,2648,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-02-14 19:25:26.552229,-78.3008801748882,54.95420551372639,46.439221475612996,8.83670961881146e-28,16.0,54.94,2.0682789409984763,54.91,38.8584,46.1631,52.7981,1.163,43.1576,28.3579,0
176554,npp,383,2632,31.7129192352295,13.7689514160156,100.543472290039,3670176,383,2123,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-02-15 19:06:39.747067,-78.52989873067403,32.04164624662795,28.006798509485307,2.4442307735059752e-23,13.0,32.02,1.2365102219381485,32.07,38.0676,51.2413,59.5878,1.0477,37.8949,33.2272,0
176748,npp,2758,1964,44.17626953125,13.7676525115967,100.53897857666,3670176,2758,1534,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-02-16 18:47:52.939806,92.59039582622786,4.0970732324565065,3.625570447957632,1.7031185301124674e-17,10.0,-4.06,1.0,-4.06,44.2411,53.688,64.3625,1.0,44.1763,44.1763,0
177358,npp,2596,3522,33.1906890869141,13.767617225647,100.543388366699,3670176,2598,2858,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-02-19 19:31:48.207715,-78.2981438515941,60.20881072660934,50.18745804927457,6.896766497773769e-07,17.0,60.18,2.4157378735459294,60.16,38.1651,45.9805,60.2388,1.1676,48.3936,38.7543,0
178951,npp,2033,1747,63.8109245300293,13.7651414871216,100.541343688965,3670144,2033,1330,196611,3866755,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-02-27 18:41:49.419328,99.17038757086371,16.446331865383044,14.511886043516814,0.12956937358181542,9.0,-16.44,1.0442604737599883,-16.69,40.2145,50.0175,59.977,1.0734,66.8968,68.4937,0
179346,npp,593,409,69.5136795043945,13.7661600112915,100.538177490234,3670144,597,233,196611,3866755,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-03-01 18:04:08.687369,96.50883559294935,63.17019164036014,52.1644728331482,0.048984568629114926,2.0,-63.18,2.7445598364131496,-63.33,38.6134,45.7835,55.7648,1.1726,62.3343,81.5151,0
179359,npp,2552,3962,35.6683883666992,13.7660188674927,100.537956237793,3670144,2552,3149,196611,3866755,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-03-01 19:44:29.729308,-77.12577938101037,68.38276476469474,55.373840875789305,0.06262752376213106,19.0,68.35,3.3166247903554,68.3,32.2191,44.8224,55.7307,1.1978,50.928,42.7234,0
179560,npp,1886,3308,78.1439361572266,13.7670764923096,100.539154052734,3670144,1884,2655,196611,3866755,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-03-02 19:25:44.696568,-78.03021810402815,55.10657792918656,46.550978253251195,0.03756569700901889,16.0,55.09,2.0682789409984763,54.91,38.8584,46.1631,52.7981,1.163,69.1506,90.882,0
180151,npp,2854,1303,59.3071479797363,13.7680969238281,100.538818359375,3670176,2855,980,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-03-05 18:29:22.467757,97.6978410654715,37.726204447388774,32.79000057438204,8.320800584241963e-05,7.0,-37.72,1.357151599901897,-38.14,39.3954,49.1362,59.3071,1.0926,61.1823,64.8011,0
180348,npp,2132,633,47.6474647521973,13.7638645172119,100.544357299805,3670176,2134,416,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-03-06 18:10:32.086179,96.95928102545119,58.35512466401341,48.89060235751577,5.833261536361096e-13,4.0,-58.37,2.2013981571160284,-58.67,39.8919,47.3011,60.9436,1.135,53.8453,54.0811,0
180558,npp,332,3529,23.4976348876953,13.7685089111328,100.54419708252,3670176,331,2864,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-03-07 19:32:06.304880,-77.8992156893056,60.35113098489382,50.2852772007899,2.0432890308388046e-10,17.0,60.33,2.4157378735459294,60.16,38.1651,45.9805,60.2388,1.1676,44.3812,27.4364,0
180755,npp,2728,2866,46.9658660888672,13.7638874053955,100.541801452637,3670176,2728,2311,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-03-08 19:13:21.259802,-79.21242111876448,41.52910859600467,35.93171916149197,3.2391595024730814e-18,14.0,41.51,1.4867838833500562,41.15,34.4411,46.868,56.4926,1.1455,53.7539,53.8002,0
180954,npp,2036,2199,44.3487281799316,13.7642164230347,100.542510986328,3670176,2036,1759,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-03-09 18:54:34.440151,-80.38586806726332,9.55637586271043,8.44957173222325,5.836289726692246e-25,11.0,9.57,1.0,8.93,36.2319,44.3487,61.351,1.2106,53.688,53.688,0
181155,npp,1314,1530,63.4289779663086,13.7650480270386,100.539573669434,3670176,1314,1148,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-03-10 18:35:45.841183,98.02806369252488,27.72729920934389,24.317353598452073,3.3665789363928475e-30,8.0,-27.71,1.184412938166907,-28.27,35.7707,48.4495,55.9118,1.1081,66.3352,70.2872,0
181350,npp,595,856,64.0263595581055,13.7649688720703,100.539772033691,3670176,597,645,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-03-11 18:16:55.464657,97.21910764219369,52.66872368599476,44.72850826198975,4.801632364867112e-34,5.0,-52.67,1.9513309067639726,-53.02,41.6987,51.0134,64.2339,1.0524,60.3567,67.3832,0
181765,npp,1174,3092,26.663480758667,13.7695722579956,100.543479919434,3670176,1175,2480,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-03-13 19:19:42.877313,-78.64871925553466,49.07450941901618,41.97104008918776,4.219614088010475e-31,15.0,49.07,1.7549928774784245,48.695,35.2565,46.9952,59.4513,1.1424,42.1029,30.4608,0
181964,npp,487,2422,46.2808647155762,13.7663526535034,100.542694091797,3670176,487,1960,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-03-14 19:00:56.059106,-80.16905859170265,21.88154341279299,19.260442313362628,1.0452355198509928e-29,12.0,21.87,1.0837787002826917,21.27,34.2222,48.0334,57.8867,1.1177,52.071,51.7292,0
182958,npp,2006,2646,70.5666046142578,13.7652854919434,100.53865814209,3670176,2006,2134,196611,3866787,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-03-19 19:07:17.645682,-79.39289494698468,32.651273883134834,28.52463277604322,8.169787738855939e-13,13.0,32.65,1.2365102219381485,32.07,38.0676,51.2413,59.5878,1.0477,69.317,73.9361,0
183352,npp,596,1310,43.1360054016113,13.7687540054321,100.542137145996,3670144,597,986,196611,3866755,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-03-21 18:29:40.426552,97.88798633445334,37.44601427883205,32.557112303307846,0.004327337938161002,7.0,-37.44,1.357151599901897,-38.14,39.3954,49.1362,59.3071,1.0926,49.2668,47.132,0
184132,npp,2826,2204,67.8631896972656,13.7666540145874,100.541069030762,3670144,2826,1764,196611,3866755,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-03-25 18:54:50.615457,-77.48322272546504,9.930063772964612,8.779004575124251,0.09825652019128372,11.0,9.86,1.0,8.93,36.2319,44.3487,61.351,1.2106,77.2025,82.1543,0
184322,npp,2118,1536,25.5306224822998,13.7693748474121,100.545295715332,3670144,2119,1152,196611,3866755,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-03-26 18:36:02.012087,98.30298273496719,27.34071245979775,23.98400897706236,0.18144496179164168,8.0,-27.43,1.184412938166907,-28.27,35.7707,48.4495,55.9118,1.1081,34.3376,28.2911,0
184513,npp,1382,861,49.4900398254395,13.7658805847168,100.542137145996,3670144,1383,648,196611,3866755,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-03-27 18:17:11.628707,97.00427073109273,52.524647359593736,44.62146085496219,0.2278098094471861,5.0,-52.53,1.847645286154319,-53.02,41.6987,51.0134,64.2339,1.0524,52.8635,52.0847,0
184706,npp,649,198,49.9404792785645,13.7677011489868,100.541381835938,3670144,649,98,196611,3866755,4380,tha_bangkok_60_46,13.76666667,100.54166667,60,46,tha_bangkok,2013-03-28 17:58:19.466338,95.99287453505924,67.03531518952107,54.58113627240788,0.14321678346003566,1.0,-67.05,3.1865100272627664,-67.325,37.4171,43.1405,49.2212,1.2445,55.822,62.1505,0
