gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,292,2638,24.2622013092041,13.7335710525513,100.472602844238,3670144,293,2128,196611,3866755,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2012-04-01 19:07:33.444352,-79.80076684442948,32.29156030196936,28.22129357585577,0.0007032244880154024,13.0,32.29,1.2365102219381485,31.76,19.9369,25.1987,31.7043,0.892,21.7197,21.6417,21.6417,0
102352,npp,2492,2415,22.9148139953613,13.7359447479248,100.472915649414,3670144,2492,1955,196611,3866755,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2012-04-12 19:01:12.373383,-79.04852362223109,21.510165233571335,18.93966507087167,0.00958576896272901,12.0,21.51,1.0837787002826917,20.87,20.9425,24.3097,29.2447,0.9246,21.19,21.1873,20.92500512068719,0
103686,npp,1605,2193,21.7127723693848,13.7341279983521,100.472793579102,3670176,1605,1753,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2012-04-23 18:54:51.300644,-80.26048308779697,9.229536601353734,8.162361449316494,1.2063764943980606e-28,11.0,9.22,1.0,8.49,19.42,23.433,27.754,0.9592,20.7568,20.827,20.827,0
143237,npp,297,1943,17.9086799621582,13.7329120635986,100.477478027344,3670176,297,1514,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2012-10-11 18:47:08.023484,97.08709388168283,5.272454769427399,4.665238641864804,3.1920351526180446e-12,10.0,-5.28,1.0,-4.53,18.8574,22.477,29.2225,1.0,17.9087,17.9087,17.9087,0
143430,npp,2638,1274,25.4873886108398,13.7304334640503,100.474060058594,3670176,2637,952,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2012-10-12 18:28:17.733166,96.22748501707433,38.91347354875648,33.7769565633288,3.9129212879394996e-20,7.0,-38.89,1.357151599901897,-38.49,22.3363,25.5977,31.402,0.8781,22.3958,22.3802,22.3802,0
146194,npp,1737,2618,18.4413204193115,13.7338352203369,100.477752685547,3670144,1737,2113,196611,3866755,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2012-10-26 19:06:07.186795,-79.53784783815998,31.38822845066799,27.450313234829558,0.03518264595881208,13.0,31.4,1.2365102219381485,31.76,19.9369,25.1987,31.7043,0.892,17.0122,16.4495,15.486799155492607,0
146385,npp,1033,1949,24.5243320465088,13.7336349487305,100.473739624023,3670144,1033,1520,196611,3866755,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2012-10-27 18:47:18.693410,93.48932962274944,4.976069936257154,4.402916315063089,0.08332016716793252,10.0,-4.93,1.0,-4.53,18.8574,22.477,29.2225,1.0,24.5243,24.5243,22.244414757969892,0
148334,npp,954,2398,34.6874237060547,13.7302675247192,100.476036071777,3670144,954,1940,196611,3866755,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2012-11-06 18:59:55.860363,-78.73585294978002,20.59163415659944,18.136629577949797,0.011487800060090404,12.0,20.61,1.0837787002826917,20.87,20.9425,24.3097,29.2447,0.9246,32.0525,32.0724,31.758059946317623,0
148741,npp,2576,1057,29.4366970062256,13.7330741882324,100.472007751465,3670176,2579,777,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2012-11-08 18:22:15.315874,96.76093248984756,46.64369047031678,40.05416392035264,9.865361568732585e-06,6.0,-46.63,1.646109783506203,-46.57,23.9044,28.3172,32.4168,0.7938,23.1572,23.3657,23.3657,0
152628,npp,1673,1283,42.9778213500977,13.7310981750488,100.477256774902,3670144,1673,961,196611,3866755,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2012-11-29 18:28:36.463560,97.39142521404989,38.508850285930166,33.44288257290704,0.1912462695616216,7.0,-38.53,1.357151599901897,-38.49,22.3363,25.5977,31.402,0.8781,35.2834,37.7383,32.50523863698027,0
153371,npp,792,2177,21.8726215362549,13.7337608337402,100.478248596191,3670144,792,1738,196611,3866755,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2012-12-03 18:53:43.337828,-78.96590289523883,8.310496423806079,7.350416675984462,0.051506537283896585,11.0,8.29,1.0,8.49,19.42,23.433,27.754,0.9592,20.9167,20.9803,19.570929397262848,0
153652,npp,2415,830,39.0102081298828,13.7318077087402,100.473686218262,3670144,2413,622,196611,3866755,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2012-12-05 18:16:00.911177,96.38954777408935,53.35320543462313,45.24785924839479,0.01212565019152394,5.0,-53.37,1.9513309067639726,-53.26,25.5945,30.055,35.6225,0.7479,27.0663,29.1743,28.842506487560733,0
154022,npp,2957,3067,31.4157600402832,13.7346096038818,100.474197387695,3670144,2956,2464,196611,3866755,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2012-12-07 19:18:46.647267,-78.47790265287902,48.3372146212785,41.39759663154414,0.002755912083023698,15.0,48.32,1.7549928774784245,48.41,23.2705,26.8151,35.0216,0.8382,25.0985,26.3334,26.257990126256537,0
154213,npp,2257,2398,21.3071765899658,13.735857963562,100.477874755859,3670176,2258,1940,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2012-12-08 18:59:59.882448,-79.92025704805286,20.610627749615265,18.154799259417622,3.0158526067919713e-05,12.0,20.61,1.0837787002826917,20.87,20.9425,24.3097,29.2447,0.9246,19.7066,19.7009,19.7009,0
154406,npp,1543,1728,16.5912742614746,13.7359638214111,100.475456237793,3670176,1543,1314,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2012-12-09 18:41:09.560167,97.58707575452094,17.473508857486674,15.413125798926382,7.886418908871828e-14,9.0,-17.49,1.0442604737599883,-17.16,20.1828,23.4242,28.5206,0.9596,15.9337,15.9204,15.9204,0
154607,npp,816,1054,31.8624000549316,13.7323760986328,100.472671508789,3670176,819,776,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2012-12-10 18:22:17.455436,96.74055334057392,46.70901007936082,40.1118032994452,6.337741042338202e-22,6.0,-46.73,1.646109783506203,-46.57,23.9044,28.3172,32.4168,0.7938,24.6308,25.2911,25.2911,0
155011,npp,1358,3289,34.9199638366699,13.7344923019409,100.473823547363,3670176,1356,2635,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2012-12-12 19:25:01.401927,-78.23702352549529,54.625500239684996,46.20090693808032,9.921289253319547e-29,16.0,54.61,2.0682789409984763,54.71,24.6298,28.8418,38.7942,0.7793,25.4158,27.2139,27.2139,0
155191,npp,663,2619,37.0609397888184,13.7327890396118,100.474822998047,3670176,663,2114,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2012-12-13 19:06:14.628464,-79.39426808966805,31.456405401702273,27.511843498379154,3.4206556674437136e-33,13.0,31.44,1.2365102219381485,31.76,19.9369,25.1987,31.7043,0.892,32.0704,33.0581,33.0581,0
155557,npp,2286,1279,44.1717948913574,13.7304153442383,100.473335266113,3670176,2285,957,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2012-12-15 18:28:33.968996,96.65704280971819,38.677375602067336,33.58460862125874,9.319289757369969e-32,7.0,-38.69,1.357151599901897,-38.49,22.3363,25.5977,31.402,0.8781,36.1631,38.7867,38.7867,0
155937,npp,2811,3507,40.2097854614258,13.7345027923584,100.474319458008,3670176,2810,2846,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2012-12-17 19:31:16.131897,-78.0816985807389,59.86894384410794,49.96064231936856,4.3845454689345897e-29,17.0,59.85,2.3545700244418297,59.975,25.577,28.761,35.725,0.7815,27.3394,31.4244,31.4244,0
156115,npp,2121,2842,44.3754997253418,13.7304725646973,100.474945068359,3670176,2121,2290,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2012-12-18 19:12:29.338575,-79.19919499733818,40.644594243852914,35.21053917319502,2.4560507057720196e-24,14.0,40.62,1.4276677814245327,40.85,23.0536,29.1214,34.2189,0.7718,33.1616,34.2507,34.2507,0
156294,npp,1415,2173,26.7236804962158,13.7334051132202,100.472686767578,3670176,1415,1734,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2012-12-19 18:53:40.773069,-77.73446701256916,8.078853599206353,7.146069821240941,5.383961245784309e-18,11.0,8.06,1.0,8.49,19.42,23.433,27.754,0.9592,25.7677,25.6335,25.6335,0
156479,npp,695,1502,21.2639942169189,13.7352151870728,100.473022460938,3670176,695,1127,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2012-12-20 18:34:50.442026,97.70797053654717,28.999178547188915,25.41218475050574,1.1960180863833387e-10,8.0,-29.03,1.184412938166907,-28.7,21.3414,25.4676,29.2661,0.8826,18.928,18.7671,18.7671,0
157034,npp,501,3064,20.6074771881104,13.7359504699707,100.474983215332,3670144,502,2462,196611,3866755,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2012-12-23 19:18:44.048853,-79.23890370985873,48.253818652416214,41.334283748680114,0.006066763150145384,15.0,48.23,1.7549928774784245,48.41,23.2705,26.8151,35.0216,0.8382,18.9399,17.2737,17.107695487010595,0
157819,npp,669,382,37.7365951538086,13.7344789505005,100.477096557617,3670144,667,214,196611,3866755,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2012-12-27 18:03:20.955249,95.90826241101358,63.6671219363967,52.49556667773666,0.21519935004315072,2.0,-63.7,2.7445598364131496,-63.5,26.4673,29.0826,37.5425,0.7729,25.6302,29.1655,23.27701178718855,0
158016,npp,1950,3285,49.503719329834,13.7316675186157,100.475601196289,3670144,1948,2631,196611,3866755,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2012-12-28 19:24:57.015344,-78.39691634673613,54.52960094379686,46.13202261472971,0.22267161702743127,16.0,54.51,2.0682789409984763,54.71,24.6298,28.8418,38.7942,0.7793,32.467,38.5793,32.48634854856309,0
158374,npp,541,1944,30.9363574981689,13.7344350814819,100.473052978516,3670144,541,1515,196611,3866755,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2012-12-30 18:47:19.928847,89.65133268158783,5.29458097473506,4.685273641016933,0.13011570791563118,10.0,-5.22,1.0,-4.53,18.8574,22.477,29.2225,1.0,30.9364,30.9364,27.37605089946052,0
158550,npp,2888,1275,35.9001235961914,13.7315483093262,100.478248596191,3670144,2888,953,196611,3866755,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2012-12-31 18:28:29.605577,97.28682076869246,38.825294015158136,33.707913496366025,0.09138614837121577,7.0,-38.85,1.357151599901897,-38.49,22.3363,25.5977,31.402,0.8781,30.0682,31.5235,29.022905749179817,0
168722,npp,1994,2168,34.7189521789551,13.7321243286133,100.476676940918,3670144,1994,1729,196611,3866755,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-01-04 18:53:34.714962,-76.62055034516122,7.790875229177698,6.891851855709682,0.010714750947658513,11.0,7.77,1.0,8.49,19.42,23.433,27.754,0.9592,33.763,33.3026,33.00941284750234,0
169250,npp,2863,157,37.9522552490234,13.7303504943848,100.472885131836,3670176,2869,75,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-01-07 17:56:58.443508,95.74828715826489,67.7043351470443,54.98186184822754,1.0601028337269047e-16,1.0,-67.75,3.3166247903554,-67.46,30.1462,34.6526,38.0805,0.6486,23.4719,24.6173,24.6173,0
169262,npp,1778,3720,43.6199226379395,13.7309598922729,100.475593566895,3670176,1781,3006,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-01-07 19:37:24.825930,-77.79288094192057,64.17511071536345,52.82688997471469,3.5587050714558314e-06,18.0,64.17,2.7445598364131496,64.38,22.9421,28.2668,35.4376,0.7952,28.0711,34.6854,34.6854,0
169440,npp,1089,3058,26.8151340484619,13.7350053787231,100.47526550293,3670176,1091,2458,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-01-08 19:18:38.068116,-79.45403267931506,48.074718118357055,41.1935527269507,4.604445301429966e-15,15.0,48.06,1.7549928774784245,48.41,23.2705,26.8151,35.0216,0.8382,22.4771,22.4771,22.4771,0
169621,npp,386,2387,34.599967956543,13.7323837280273,100.471504211426,3670176,386,1931,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-01-09 18:59:49.536085,-80.31031982091795,20.048897971367097,17.665753889205632,3.452648360811393e-23,12.0,20.03,1.0837787002826917,20.87,20.9425,24.3097,29.2447,0.9246,31.9718,31.9915,31.9915,0
169799,npp,2740,1718,21.642276763916,13.734411239624,100.47728729248,3670176,2740,1304,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-01-10 18:40:59.225555,98.66818693730983,18.001571394028133,15.876191680377254,8.856580397728053e-30,9.0,-18.04,1.0442604737599883,-17.16,20.1828,23.4242,28.5206,0.9596,20.7707,20.7672,20.7672,0
169981,npp,1993,1044,35.1159133911133,13.7332201004028,100.47728729248,3670176,1993,767,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-01-11 18:22:07.133720,97.31687555286517,47.02282462681729,40.36235655380429,1.1318621338769154e-34,6.0,-47.05,1.646109783506203,-46.57,23.9044,28.3172,32.4168,0.7938,26.6072,27.8736,27.8736,0
170155,npp,1250,376,51.5136299133301,13.733717918396,100.47681427002,3670176,1253,210,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-01-12 18:03:15.039716,96.63731328634772,63.7737443358703,52.56498793540331,6.023106073209027e-34,2.0,-63.81,2.7445598364131496,-63.5,26.4673,29.0826,37.5425,0.7729,30.65,39.8133,39.8133,0
170168,npp,140,3936,39.8619384765625,13.7300424575806,100.476638793945,3670176,138,3135,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-01-12 19:43:36.084546,-77.25334176283184,67.94739376110671,55.13315796880153,2.1345720607740335e-32,19.0,67.93,3.3166247903554,68.16,20.9826,25.6619,35.5445,0.8759,26.7585,34.9147,34.9147,0
170350,npp,2529,3279,48.5784339904785,13.7325916290283,100.477066040039,3670176,2532,2624,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-01-13 19:24:51.102572,-78.97695544203445,54.37732563846928,46.01903740251956,6.380674105967404e-33,16.0,54.35,1.9513309067639726,54.71,24.6298,28.8418,38.7942,0.7793,32.5915,37.8582,37.8582,0
170531,npp,1830,2607,38.984188079834,13.731053352356,100.472076416016,3670176,1830,2106,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-01-14 19:06:02.561319,-79.56693971580607,30.917099551521822,27.05310332730619,1.4908678635211485e-31,13.0,30.91,1.2365102219381485,31.76,19.9369,25.1987,31.7043,0.892,33.6257,34.7736,34.7736,0
170716,npp,1119,1937,30.9702568054199,13.7311372756958,100.472839355469,3670176,1119,1508,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-01-15 18:47:12.236937,94.16748828202661,5.627105908826799,4.979295663308499,3.557975566842893e-28,10.0,-5.63,1.0,-4.53,18.8574,22.477,29.2225,1.0,30.9703,30.9703,30.9703,0
170898,npp,409,1268,23.1851005554199,13.7356252670288,100.472618103027,3670176,409,947,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-01-16 18:28:23.691835,98.47990972832794,39.09970988948605,33.93510791658487,5.416503931801419e-23,7.0,-39.12,1.4276677814245327,-38.49,22.3363,25.5977,31.402,0.8781,20.7871,20.3586,20.3586,0
171079,npp,2759,597,28.2339286804199,13.7359762191772,100.473587036133,3670176,2760,384,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-01-17 18:09:33.364899,96.70883081014271,59.15963542719407,49.461830360416435,2.1146149361342482e-16,4.0,-59.2,2.3545700244418297,-58.83,27.2414,31.7366,36.0275,0.7082,20.9894,19.9963,19.9963,0
171454,npp,273,2834,36.2036094665527,13.7323627471924,100.472946166992,3670176,275,2283,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-01-19 19:12:24.426377,-78.73227631105355,40.34536883659842,34.965215057512665,3.5641662276494736e-12,14.0,40.32,1.4276677814245327,40.85,23.0536,29.1214,34.2189,0.7718,27.4377,27.9433,27.9433,0
171638,npp,2653,2166,21.5214405059814,13.7339820861816,100.475944519043,3670176,2653,1727,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-01-20 18:53:35.874239,-67.58962008638596,7.871906575399613,6.963401053680162,8.465481054446226e-05,11.0,7.65,1.0,8.49,19.42,23.433,27.754,0.9592,20.5655,20.6435,20.6435,0
171820,npp,1948,1496,31.1252613067627,13.7321538925171,100.475296020508,3670144,1948,1122,196611,3866755,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-01-21 18:34:47.320959,97.38235911975907,29.289851527052797,25.66097350020119,0.007820290949875333,8.0,-29.31,1.184412938166907,-28.7,21.3414,25.4676,29.2661,0.8826,27.2538,27.4704,27.2564138003676,0
171998,npp,1229,821,25.5945224761963,13.7359962463379,100.475120544434,3670144,1228,610,196611,3866755,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-01-22 18:15:56.983989,96.42447434640637,53.59464378952231,45.43024717945186,0.02912744183650371,5.0,-53.61,1.9513309067639726,-53.26,25.5945,30.055,35.6225,0.7479,20.1912,19.1412,18.34418737942651,0
172182,npp,500,160,30.0816917419434,13.7317762374878,100.473571777344,3670144,502,76,196611,3866755,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-01-23 17:57:06.643104,96.04785111466592,67.66183410147597,54.95504462585,0.060731029295918046,1.0,-67.7,3.3166247903554,-67.46,30.1462,34.6526,38.0805,0.6486,21.0989,19.5122,17.85042011967409,0
172193,npp,2487,3720,30.0356864929199,13.7326221466064,100.473571777344,3670144,2488,3007,196611,3866755,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-01-23 19:37:31.245737,-77.78537530688095,64.1943872884838,52.83770140408772,0.025197539824484798,18.0,64.17,2.7445598364131496,64.38,22.9421,28.2668,35.4376,0.7952,23.1215,23.8836,23.1941210763017,0
172382,npp,1815,3060,29.4830665588379,13.734058380127,100.474670410156,3670144,1816,2459,196611,3866755,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-01-24 19:18:46.245830,-79.0068614769873,48.13419321733319,41.23914431034354,0.06529385200673533,15.0,48.12,1.7549928774784245,48.41,23.2705,26.8151,35.0216,0.8382,23.9973,24.7134,22.926767847841447,0
172563,npp,1128,2391,29.4542560577393,13.7339706420898,100.477676391602,3670144,1128,1933,196611,3866755,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-01-25 18:59:59.469855,-79.44831641580159,20.266092742716847,17.854612514953658,0.12658812366737135,12.0,20.24,1.0837787002826917,20.87,20.9425,24.3097,29.2447,0.9246,27.2239,27.2337,23.76987599705683,0
172748,npp,411,1722,32.7187347412109,13.7345714569092,100.474662780762,3670144,411,1308,196611,3866755,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-01-26 18:41:10.915837,96.28419479004248,17.824115489976528,15.720250411043594,0.220589899240284,9.0,-17.82,1.0442604737599883,-17.16,20.1828,23.4242,28.5206,0.9596,31.3776,31.3958,25.359810480137508,0
174421,npp,1108,2843,26.2970104217529,13.7331256866455,100.47314453125,3670144,1109,2291,196611,3866755,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-02-04 19:12:44.851948,-79.17271396082936,40.667457864260356,35.22723337581335,0.0007178406933143157,14.0,40.66,1.4276677814245327,40.85,23.0536,29.1214,34.2189,0.7718,20.4987,20.297,20.297,0
174612,npp,415,2175,21.2645950317383,13.7351884841919,100.475524902344,3670176,415,1736,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-02-05 18:53:56.287848,-76.42829966341526,8.219689670315509,7.269994312918226,9.87907579438771e-10,11.0,8.17,1.0,8.49,19.42,23.433,27.754,0.9592,20.3087,20.3971,20.3971,0
174800,npp,2781,1505,23.0126476287842,13.7340183258057,100.47257232666,3670176,2781,1129,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-02-06 18:35:07.720926,96.83556304360418,28.879985308803803,25.307979821658186,5.583010509377325e-18,8.0,-28.89,1.184412938166907,-28.7,21.3414,25.4676,29.2661,0.8826,20.4044,20.3104,20.3104,0
175577,npp,1940,2399,26.3966808319092,13.7360038757324,100.471984863281,3670176,1941,1941,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-02-10 19:00:19.816947,-79.5351785765136,20.677322887198454,18.21230271331598,1.836165329453785e-33,12.0,20.66,1.0837787002826917,20.87,20.9425,24.3097,29.2447,0.9246,24.4027,24.4067,24.4067,0
175772,npp,1238,1731,17.2261257171631,13.7365770339966,100.475486755371,3670176,1239,1316,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-02-11 18:41:31.243121,98.24005990275445,17.28276687493552,15.245216281442158,4.773307303019142e-33,9.0,-17.32,1.0442604737599883,-17.16,20.1828,23.4242,28.5206,0.9596,16.5417,16.5296,16.5296,0
175964,npp,523,1059,25.6707210540771,13.733832359314,100.475616455078,3670176,522,777,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-02-12 18:22:40.888798,96.78543851370625,46.55072306668901,39.98212833584291,5.507982954231544e-31,6.0,-46.57,1.646109783506203,-46.57,23.9044,28.3172,32.4168,0.7938,20.8694,20.3764,20.3764,0
176155,npp,2868,393,41.3867340087891,13.7313995361328,100.47819519043,3670176,2870,222,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-02-13 18:03:50.533549,96.43762009168533,63.45508730957015,52.35047053832706,4.0306458206719044e-27,2.0,-63.48,2.7445598364131496,-63.5,26.4673,29.0826,37.5425,0.7729,26.9601,31.9866,31.9866,0
176359,npp,1089,3294,28.6899833679199,13.7365026473999,100.475723266602,3670176,1092,2640,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-02-14 19:25:28.331508,-78.82510811984477,54.75635550968791,46.29296575552126,8.955139621301937e-28,16.0,54.73,2.0682789409984763,54.71,24.6298,28.8418,38.7942,0.7793,22.4036,22.3587,22.3587,0
176554,npp,390,2624,26.0090637207031,13.7348804473877,100.473472595215,3670176,390,2118,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-02-15 19:06:41.526303,-79.59817209510167,31.677845273930544,27.697393857492937,2.5164395071396126e-23,13.0,31.67,1.2365102219381485,31.76,19.9369,25.1987,31.7043,0.892,23.1324,23.1999,23.1999,0
176748,npp,2765,1956,28.3539237976074,13.7298574447632,100.476974487305,3670176,2765,1526,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-02-16 18:47:52.939806,88.24125066248226,4.622725088046671,4.090521814811358,1.7629401553504495e-17,10.0,-4.53,1.0,-4.53,18.8574,22.477,29.2225,1.0,28.3539,28.3539,28.3539,0
177358,npp,2603,3513,29.0006103515625,13.7325067520142,100.472450256348,3670176,2602,2851,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-02-19 19:31:48.207715,-78.04116984925106,60.016109380325055,50.05490001890363,7.281643032075765e-07,17.0,59.99,2.4157378735459294,59.975,25.577,28.761,35.725,0.7815,22.5762,22.6643,22.6643,0
178951,npp,2039,1738,27.1211757659912,13.7343187332153,100.472915649414,3670144,2039,1322,196611,3866755,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-02-27 18:41:49.419328,97.98453397057695,16.94311578731182,14.947356053642721,0.12958952251655081,9.0,-16.94,1.0442604737599883,-17.16,20.1828,23.4242,28.5206,0.9596,26.0173,26.0245,22.478548882166404,0
179148,npp,1325,1067,35.5602607727051,13.7314548492432,100.478080749512,3670144,1324,783,196611,3866755,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-02-28 18:22:59.055781,97.16521745571158,46.296391687280256,39.77919862321699,0.08518517322944658,6.0,-46.31,1.5732132722552272,-46.57,23.9044,28.3172,32.4168,0.7938,27.0811,28.2263,25.89538269766002,0
179346,npp,599,400,37.2379264831543,13.7324533462524,100.471633911133,3670144,600,227,196611,3866755,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-03-01 18:04:08.687369,96.28564539272372,63.343293206668214,52.27700654148515,0.04894712867065137,2.0,-63.35,2.7445598364131496,-63.5,26.4673,29.0826,37.5425,0.7729,25.4485,28.7801,27.4407623571572,0
179359,npp,2558,3954,26.802173614502,13.737078666687,100.473152160645,3670144,2565,3145,196611,3866755,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-03-01 19:44:29.729308,-76.95850891461558,68.25387901100194,55.29973619595624,0.06262777882179671,19.0,68.22,3.3166247903554,68.16,20.9826,25.6619,35.5445,0.8759,22.8208,23.4758,21.762119464660252,0
180151,npp,2860,1295,22.7099685668945,13.7350263595581,100.477989196777,3670176,2860,972,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-03-05 18:29:22.467757,97.22043712303079,38.05021897041857,33.05963256730886,8.110586926668793e-05,7.0,-38.04,1.357151599901897,-38.49,22.3363,25.5977,31.402,0.8781,20.3492,19.9414,19.9414,0
180348,npp,2138,624,34.4190521240234,13.7298364639282,100.47607421875,3670176,2137,408,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-03-06 18:10:32.086179,96.69545656722403,58.565063813665915,49.03864510744288,5.505859450625025e-13,4.0,-58.58,2.253202848596432,-58.83,27.2414,31.7366,36.0275,0.7082,23.6675,24.3768,24.3768,0
180558,npp,340,3521,15.7991495132446,13.7321109771729,100.473297119141,3670176,342,2858,196611,3866787,5132,tha_bangkok_44_54,13.73333333,100.475,44,54,tha_bangkok,2013-03-07 19:32:08.084153,-78.32115401062718,60.18337627891354,50.169980997040525,1.9194507403886263e-10,17.0,60.16,2.4157378735459294,59.975,25.577,28.761,35.725,0.7815,17.1115,12.3472,12.3472,0
