gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,272,2664,10.8785171508789,13.8290510177612,100.69019317627,3670144,274,2146,196611,3866755,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2012-04-01 19:07:29.885791,-78.28551715611601,33.45720649696044,29.209522445483955,0.0006660319685627244,12.0,33.46,1.2365102219381485,32.92,8.0312,10.8787,15.9909,0.8853,9.6306,9.6306,9.6306,0
102352,npp,2473,2442,6.12155342102051,13.828236579895,100.690086364746,3670144,2473,1977,196611,3866755,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2012-04-12 19:01:10.594103,-79.21378787049768,22.92318951509033,20.16852901539314,0.009665586207271768,11.0,22.93,1.0837787002826917,22.19,7.7307,9.425,13.0391,1.0218,6.5827,6.2552,6.062748171059057,0
103686,npp,1586,2220,8.11245059967041,13.8282909393311,100.68782043457,3670176,1586,1779,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2012-04-23 18:54:49.521363,-80.57924530453073,10.781638092482684,9.53170674737538,1.2647945428360405e-28,10.0,10.78,1.015504800579495,9.97,7.7684,9.2586,10.7961,1.0402,8.5021,8.4385,8.4385,0
141086,npp,1156,2197,26.0781211853027,13.8289976119995,100.685905456543,3670144,1156,1757,196611,3866755,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2012-09-30 18:53:28.458550,-80.12558286340834,9.436699679814438,8.344515794227261,0.21027921459615131,10.0,9.45,1.0,9.97,7.7684,9.2586,10.7961,1.0402,26.4502,27.1262,22.939323118507954,0
144418,npp,1072,1527,7.07443189620972,13.8273572921753,100.684761047363,3670176,1071,1145,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2012-10-17 18:34:36.258463,96.8994467577889,27.859311675941242,24.430843793414194,1.6125230815468366e-32,7.0,-27.85,1.184412938166907,-27.38,7.9407,10.9538,13.3479,0.8792,6.3553,6.2199,6.2199,0
145229,npp,226,2420,5.37452459335327,13.8270835876465,100.685218811035,3670176,226,1959,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2012-10-21 18:59:46.854302,-79.92483744146567,21.73965532171261,19.13693037294101,1.4813151188894474e-19,11.0,21.77,1.0837787002826917,22.19,7.7307,9.425,13.0391,1.0218,5.8934,5.4918,5.4918,0
146194,npp,1718,2644,9.99209690093994,13.8267250061035,100.684562683105,3670144,1718,2132,196611,3866755,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2012-10-26 19:06:05.407521,-79.5931977654243,32.54491892447358,28.433516764979842,0.034809304600658286,12.0,32.56,1.2365102219381485,32.92,8.0312,10.8787,15.9909,0.8853,8.9137,8.8458,8.152710704544841,0
146385,npp,1014,1976,5.48828458786011,13.8296155929565,100.684936523438,3670144,1014,1546,196611,3866755,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2012-10-27 18:47:16.914128,92.02896925958996,3.4244998008101226,3.030503202036606,0.08286596236628696,9.0,-3.37,1.0,-2.94,7.1519,9.6307,13.0649,1.0,5.4883,5.4883,3.8383528915312626,0
147924,npp,2309,3754,13.8576202392578,13.8299961090088,100.685249328613,3670144,2311,3029,196611,3866755,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2012-11-04 19:37:27.510620,-77.69783235280475,64.77695220338249,53.19848909658982,0.04415534556213466,17.0,64.8,2.898275349237888,64.84,15.8503,17.2676,20.3032,0.5577,8.4541,7.7288,6.849621352298422,0
148741,npp,2557,1084,7.09374904632568,13.8325471878052,100.686180114746,3670176,2556,797,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2012-11-08 18:22:13.536636,96.8352675694568,45.73399955090546,39.32995295305073,1.290124953015205e-05,5.0,-45.73,1.5732132722552272,-45.73,11.0736,13.3673,17.1301,0.7205,5.643,5.1108,5.1108,0
152628,npp,1654,1310,15.0723371505737,13.8307027816772,100.688018798828,3670144,1655,987,196611,3866755,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2012-11-29 18:28:34.684279,97.49674813756546,37.43033074542549,32.54571181320786,0.1911974201032469,6.0,-37.44,1.357151599901897,-37.36,9.9605,12.195,15.0723,0.7897,11.7508,11.903,8.096061403769106,0
153371,npp,773,2203,6.81659889221191,13.8293695449829,100.686576843262,3670144,773,1763,196611,3866755,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2012-12-03 18:53:41.558548,-79.54093978963776,9.810362401199807,8.674396499242087,0.05165812830721425,10.0,9.8,1.0,9.97,7.7684,9.2586,10.7961,1.0402,7.1887,7.0906,6.062033179613065,0
153478,npp,55,1534,24.3867359161377,13.8317785263062,100.691108703613,3670144,56,1151,196611,3866755,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2012-12-04 18:34:51.235626,98.00411115339213,27.497450011610137,24.121744462106676,0.02908201653083934,7.0,-27.52,1.184412938166907,-27.38,7.9407,10.9538,13.3479,0.8792,20.9721,21.4411,20.862046939934167,0
153652,npp,2396,858,10.3002710342407,13.831841468811,100.687919616699,3670144,2395,647,196611,3866755,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2012-12-05 18:15:59.131943,96.88421860512345,52.58004547082421,44.66548379481526,0.012111414002651274,4.0,-52.61,1.847645286154319,-52.515,12.7646,15.9265,19.0464,0.6047,6.5856,6.2285,5.98734920729199,0
154022,npp,2937,3094,8.242431640625,13.8309488296509,100.68448638916,3670144,2937,2482,196611,3866755,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2012-12-07 19:18:44.867987,-78.54165595505751,49.13708250147503,42.02322381774188,0.0028033228081335002,14.0,49.13,1.7549928774784245,49.265,10.7481,13.3673,17.019,0.7205,6.7105,5.9384,5.882582940385833,0
154213,npp,2238,2423,11.6359558105469,13.8284597396851,100.686302185059,3670176,2238,1962,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2012-12-08 18:59:56.323937,-78.70877172627675,21.95321773253027,19.324204689069624,3.446178881593746e-05,11.0,21.93,1.0837787002826917,22.19,7.7307,9.425,13.0391,1.0218,11.6708,11.89,11.89,0
154406,npp,1525,1755,8.33065986633301,13.8262958526611,100.687461853027,3670176,1525,1338,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2012-12-09 18:41:07.780888,97.54191309365964,15.99769093838718,14.119465716712305,9.622009646238799e-14,8.0,-16.0,1.0442604737599883,-15.67,7.8321,9.3683,12.9831,1.028,8.637,8.564,8.564,0
154607,npp,797,1082,12.5002975463867,13.8309917449951,100.691131591797,3670176,796,795,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2012-12-10 18:22:15.676156,96.81189685772533,45.77918168917367,39.37167816094287,7.492560775611401e-22,5.0,-45.8,1.5732132722552272,-45.73,11.0736,13.3673,17.1301,0.7205,9.0796,9.0061,9.0061,0
154803,npp,58,414,12.6336336135864,13.8301944732666,100.684478759766,3670176,57,238,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2012-12-11 18:03:23.568670,96.19710866652147,63.051308355131134,52.09422569204692,1.7042302658551904e-28,2.0,-63.08,2.7445598364131496,-62.99,15.4705,17.5903,20.6218,0.5475,7.8247,6.9169,6.9169,0
155191,npp,643,2646,7.18382596969604,13.8312978744507,100.689964294434,3670176,644,2133,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2012-12-13 19:06:12.849185,-79.54967685528928,32.657999040042206,28.53307999858619,3.6323285328776446e-33,12.0,32.65,1.2365102219381485,32.92,8.0312,10.8787,15.9909,0.8853,6.6426,6.3597,6.3597,0
155557,npp,2267,1306,6.67110300064087,13.8300905227661,100.684455871582,3670176,2267,983,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2012-12-15 18:28:32.189715,97.43280167276791,37.570363699572674,32.664222519066065,8.769553293780634e-32,6.0,-37.6,1.357151599901897,-37.36,9.9605,12.195,15.0723,0.7897,5.5605,5.2683,5.2683,0
155739,npp,1531,634,7.83246469497681,13.829873085022,100.688972473145,3670176,1530,417,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2012-12-16 18:09:40.077844,96.65448164469905,58.30614008597748,48.864066128166066,4.567765994051847e-28,3.0,-58.34,2.2013981571160284,-58.2,14.3978,16.8758,19.7436,0.5707,5.5227,4.4698,4.4698,0
155937,npp,2791,3533,7.62846612930298,13.827618598938,100.688606262207,3670176,2792,2867,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2012-12-17 19:31:14.352669,-78.09940604047439,60.43576244283351,50.35057922858335,4.010599013654339e-29,16.0,60.41,2.4157378735459294,60.54,13.9836,16.5291,18.9669,0.5827,5.9463,4.4447,4.4447,0
156115,npp,2101,2869,6.15709638595581,13.8277626037598,100.689125061035,3670176,2102,2313,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2012-12-18 19:12:27.559296,-79.29000965433495,41.63870089548125,36.02585039568758,2.1354062699433817e-24,13.0,41.62,1.4867838833500562,41.84,8.8102,10.886,14.3167,0.8847,6.4501,5.4471,5.4471,0
156294,npp,1396,2200,4.8518271446228,13.8275394439697,100.687400817871,3670176,1396,1760,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2012-12-19 18:53:38.993788,-78.50872461512259,9.632438987288754,8.517684053617632,4.488873334866028e-18,10.0,9.63,1.0,9.97,7.7684,9.2586,10.7961,1.0402,5.2239,5.0468,5.0468,0
156659,npp,3000,854,7.83377122879028,13.829421043396,100.686080932617,3670144,3000,644,196611,3866755,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2012-12-21 18:15:56.549451,96.90278875728627,52.6937905951848,44.753928065711705,0.0005872233043828698,4.0,-52.72,1.9513309067639726,-52.515,12.7646,15.9265,19.0464,0.6047,5.4834,4.7371,4.7371,0
156852,npp,1167,3750,17.3989372253418,13.8264904022217,100.685569763184,3670176,1164,3026,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2012-12-22 19:37:27.261905,-77.42781538322137,64.74043237229372,53.18562686844709,1.138628770703463e-06,17.0,64.72,2.898275349237888,64.84,15.8503,17.2676,20.3032,0.5577,9.676,9.7039,9.7039,0
157034,npp,481,3092,9.95437717437744,13.8313016891479,100.690879821777,3670144,483,2480,196611,3866755,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2012-12-23 19:18:42.269572,-79.28334410829903,49.08178978167559,41.98228630797318,0.005894124296384287,14.0,49.07,1.7549928774784245,49.265,10.7481,13.3673,17.019,0.7205,7.686,7.1718,7.05444188260087,0
158016,npp,1929,3312,16.0783805847168,13.8316926956177,100.690246582031,3670144,1929,2659,196611,3866755,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2012-12-28 19:24:55.236063,-78.46853263121488,55.20608981802318,46.6317283219234,0.2222350453944113,15.0,55.19,2.0682789409984763,55.38,11.0035,15.2461,18.6723,0.6317,10.0331,10.1564,5.731470148487103,0
168369,npp,317,3528,11.9354429244995,13.8306884765625,100.689918518066,3670144,315,2863,196611,3866755,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-01-02 19:31:08.223336,-77.92268964854934,60.320982947785325,50.273499470611256,0.04782716262919171,16.0,60.31,2.4157378735459294,60.54,13.9836,16.5291,18.9669,0.5827,7.7291,6.9542,6.001911672767546,0
168722,npp,1975,2194,6.43613815307617,13.8276538848877,100.685005187988,3670144,1975,1754,196611,3866755,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-01-04 18:53:32.935728,-77.61141169448531,9.29003905573197,8.215697180154917,0.010800657787127651,10.0,9.28,1.0,9.97,7.7684,9.2586,10.7961,1.0402,6.8082,6.6948,6.47974772067377,0
169262,npp,1756,3745,16.22873878479,13.8308696746826,100.69017791748,3670176,1755,3023,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-01-07 19:37:21.267413,-77.53718523790417,64.64473132765298,53.125400681492415,4.394389020866235e-06,17.0,64.63,2.898275349237888,64.84,15.8503,17.2676,20.3032,0.5577,9.2723,9.0513,9.0513,0
169440,npp,1069,3085,6.63273572921753,13.8292798995972,100.689758300781,3670176,1068,2475,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-01-08 19:18:34.509561,-78.51133804999726,48.86859563850178,41.81595329641011,5.508926239772766e-15,14.0,48.86,1.7549928774784245,49.265,10.7481,13.3673,17.019,0.7205,5.7933,4.7787,4.7787,0
169621,npp,366,2413,5.07633352279663,13.8312549591064,100.68603515625,3670176,366,1953,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-01-09 18:59:45.977525,-77.85999873991085,21.419806323586105,18.86097640770901,4.002011378819036e-23,11.0,21.4,1.0837787002826917,22.19,7.7307,9.425,13.0391,1.0218,5.6182,5.1871,5.1871,0
169799,npp,2721,1745,8.50654697418213,13.8308057785034,100.690933227539,3670176,2722,1328,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-01-10 18:40:57.446281,98.90960947202836,16.525999741968878,14.58353345353895,9.790255559219954e-30,8.0,-16.55,1.0442604737599883,-15.67,7.8321,9.3683,12.9831,1.028,8.8055,8.7448,8.7448,0
169981,npp,1975,1071,10.638783454895,13.827392578125,100.686363220215,3670176,1975,787,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-01-11 18:22:05.354446,97.35352474459147,46.1423512581318,39.663086653890026,1.182996108568481e-34,5.0,-46.17,1.5732132722552272,-45.73,11.0736,13.3673,17.1301,0.7205,7.8964,7.6649,7.6649,0
170155,npp,1231,402,15.6872434616089,13.8314399719238,100.686668395996,3670176,1228,228,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-01-12 18:03:11.481206,96.0546388846432,63.27783091627628,52.244626772376854,5.974574908057978e-34,2.0,-63.31,2.7445598364131496,-62.99,15.4705,17.5903,20.6218,0.5475,8.9373,8.5888,8.5888,0
170168,npp,119,3961,20.5859794616699,13.8272438049316,100.684585571289,3670176,120,3148,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-01-12 19:43:34.305273,-77.27414976680294,68.34610760158535,55.363872703345855,2.2876188658585185e-32,18.0,68.33,3.3166247903554,68.58,15.7275,18.8459,21.4204,0.511,10.1554,10.5199,10.5199,0
170350,npp,2508,3305,9.31900596618652,13.8301420211792,100.690551757812,3670176,2507,2651,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-01-13 19:24:47.544020,-78.21501393987874,55.027614057213874,46.500458231897525,6.485152733406946e-33,15.0,55.01,2.0682789409984763,55.38,11.0035,15.2461,18.6723,0.6317,6.765,5.8867,5.8867,0
170531,npp,1810,2634,4.73542308807373,13.8297748565674,100.685859680176,3670176,1811,2125,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-01-14 19:06:00.782083,-79.71880229445286,32.121576229713625,28.078477280288208,1.4420498336728892e-31,12.0,32.11,1.2365102219381485,32.92,8.0312,10.8787,15.9909,0.8853,4.6625,4.1922,4.1922,0
170716,npp,1100,1964,10.5987329483032,13.8271589279175,100.684730529785,3670176,1100,1534,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-01-15 18:47:10.457707,93.21283644146911,4.067868432868579,3.6001731753792923,3.2648024743234363e-28,9.0,-4.06,1.0,-2.94,7.1519,9.6307,13.0649,1.0,10.5987,10.5987,10.5987,0
170898,npp,391,1296,12.0448617935181,13.8272819519043,100.689453125,3670176,391,973,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-01-16 18:28:21.912555,98.54518376754567,37.99331095190456,33.016931390122636,4.717302297726219e-23,6.0,-38.0,1.357151599901897,-37.36,9.9605,12.195,15.0723,0.7897,9.5201,9.5121,9.5121,0
171079,npp,2741,624,15.8018856048584,13.8313779830933,100.685234069824,3670176,2743,408,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-01-17 18:09:31.585617,96.74183428066677,58.540691797561195,49.02791317460905,1.7838254614379626e-16,3.0,-58.58,2.253202848596432,-58.2,14.3978,16.8758,19.7436,0.5707,9.1541,9.0178,9.0178,0
171271,npp,945,3524,8.37055587768555,13.8301458358765,100.686164855957,3670176,948,2860,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-01-18 19:31:07.637737,-78.0643941497667,60.23342391160054,50.209793025513825,4.907750210025085e-19,16.0,60.22,2.4157378735459294,60.54,13.9836,16.5291,18.9669,0.5827,6.2535,4.8771,4.8771,0
171454,npp,253,2860,6.50340747833252,13.8277788162231,100.687782287598,3670176,252,2306,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-01-19 19:12:20.867816,-77.5871534297499,41.324770863521834,35.769828824123344,3.00700104149377e-12,13.0,41.3,1.4867838833500562,41.84,8.8102,10.886,14.3167,0.8847,6.683,5.7535,5.7535,0
171638,npp,2634,2192,6.82557249069214,13.8294687271118,100.684120178223,3670176,2634,1753,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-01-20 18:53:34.095003,-73.20763727153675,9.278270998982341,8.205260120279338,7.106411636121016e-05,10.0,9.16,1.0,9.97,7.7684,9.2586,10.7961,1.0402,7.1977,7.0999,7.0999,0
171820,npp,1929,1523,9.27386951446533,13.8306474685669,100.685020446777,3670144,1929,1142,196611,3866755,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-01-21 18:34:45.541679,97.49413666419673,28.02587993063299,24.57674642346188,0.007672597690410553,7.0,-28.04,1.184412938166907,-27.38,7.9407,10.9538,13.3479,0.8792,8.2123,8.1537,8.000930635930114,0
171998,npp,1211,849,25.1259899139404,13.8301553726196,100.688148498535,3670144,1210,641,196611,3866755,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-01-22 18:15:55.204711,96.87394655526269,52.82922656704911,44.855108060912364,0.028906093072884362,4.0,-52.86,1.9513309067639726,-52.515,12.7646,15.9265,19.0464,0.6047,14.3452,15.1936,14.618049758129674,0
172193,npp,2466,3746,16.7456874847412,13.8293361663818,100.68514251709,3670144,2469,3024,196611,3866755,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-01-23 19:37:29.466464,-77.8111995161634,64.66741133713079,53.13812209430497,0.024917790488019356,17.0,64.65,2.898275349237888,64.84,15.8503,17.2676,20.3032,0.5577,9.4506,9.3396,8.843460992002868,0
172382,npp,1795,3088,16.3115921020508,13.8299245834351,100.690254211426,3670144,1797,2477,196611,3866755,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-01-24 19:18:44.466557,-79.06126422449512,48.96277747601029,41.88820166193931,0.0649230944706584,14.0,48.95,1.7549928774784245,49.265,10.7481,13.3673,17.019,0.7205,11.3084,11.752,10.459313969018892,0
172563,npp,1109,2417,18.1596336364746,13.8284616470337,100.685234069824,3670144,1109,1956,196611,3866755,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-01-25 18:59:57.690576,-79.61150966503799,21.625371817913102,19.03920001798967,0.12618320322205637,11.0,21.61,1.0837787002826917,22.19,7.7307,9.425,13.0391,1.0218,17.6902,18.556,16.04356177629023,0
172748,npp,392,1749,12.3075456619263,13.8312683105469,100.688629150391,3670144,392,1332,196611,3866755,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-01-26 18:41:09.136600,98.09016420193579,16.297320551828598,14.382412058205764,0.22017195742359455,8.0,-16.33,1.0442604737599883,-15.67,7.8321,9.3683,12.9831,1.028,12.4453,12.6522,8.268348366065986,0
173121,npp,911,3966,23.1323585510254,13.8273286819458,100.686279296875,3670144,917,3151,196611,3866755,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-01-28 19:43:49.511715,-76.94723693096284,68.43894503226139,55.413224879582486,0.14808639462301212,18.0,68.42,3.3166247903554,68.58,15.7275,18.8459,21.4204,0.511,10.9231,11.8212,8.872646557371981,0
174421,npp,1088,2869,10.2051105499268,13.8284063339233,100.687660217285,3670144,1086,2313,196611,3866755,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-02-04 19:12:41.293440,-78.63475290536005,41.64705102957195,36.03058658434889,0.0007418034663450821,13.0,41.62,1.4867838833500562,41.84,8.8102,10.886,14.3167,0.8847,9.1728,9.0283,9.0283,0
174612,npp,396,2202,9.14377117156982,13.8294639587402,100.690582275391,3670176,396,1761,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-02-05 18:53:54.508569,-77.41215244761642,9.770628500819885,8.63907019924209,1.1842476965702772e-09,10.0,9.74,1.0,9.97,7.7684,9.2586,10.7961,1.0402,9.5159,9.5113,9.5113,0
174800,npp,2762,1533,8.42086505889893,13.8316659927368,100.687629699707,3670176,2762,1150,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-02-06 18:35:05.941646,96.91762740141863,27.571353085925512,24.18432158006946,6.624229473701412e-18,7.0,-27.57,1.184412938166907,-27.38,7.9407,10.9538,13.3479,0.8792,7.4921,7.4037,7.4037,0
175200,npp,224,3753,12.1977844238281,13.8261184692383,100.686630249023,3670176,229,3029,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-02-08 19:37:48.066509,-77.4388487151865,64.81217215211771,53.22512909259674,5.37845501175058e-24,17.0,64.78,2.898275349237888,64.84,15.8503,17.2676,20.3032,0.5577,7.8814,6.8031,6.8031,0
175577,npp,1921,2426,10.3910884857178,13.8294038772583,100.687553405762,3670176,1921,1964,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-02-10 19:00:18.037668,-80.98527301419247,22.118746136126813,19.467449996320685,1.9734533182029173e-33,11.0,22.08,1.0837787002826917,22.19,7.7307,9.425,13.0391,1.0218,10.5221,10.6179,10.6179,0
175772,npp,1220,1758,7.96291065216064,13.8264589309692,100.686912536621,3670176,1220,1340,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-02-11 18:41:29.463846,98.24193315615219,15.809122932900781,13.953243562780456,4.866737216946565e-33,8.0,-15.84,1.0442604737599883,-15.67,7.8321,9.3683,12.9831,1.028,8.2849,8.1859,8.1859,0
175964,npp,505,1086,11.0735721588135,13.8268117904663,100.687355041504,3670176,505,798,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-02-12 18:22:39.109518,97.33661303623194,45.62396607500336,39.24372984817017,5.339893249503829e-31,5.0,-45.66,1.5732132722552272,-45.73,11.0736,13.3673,17.1301,0.7205,8.1728,7.9782,7.9782,0
176155,npp,2850,420,15.8460063934326,13.8288612365723,100.683990478516,3670176,2853,241,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-02-13 18:03:48.754269,96.47121627593918,62.9405463559509,52.0157658752974,3.7309179917339256e-27,2.0,-62.96,2.6065528283652384,-62.99,15.4705,17.5903,20.6218,0.5475,8.9615,8.6757,8.6757,0
176359,npp,1069,3320,10.9950170516968,13.8280277252197,100.690383911133,3670176,1067,2667,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-02-14 19:25:24.772950,-78.03757417108217,55.407857561117325,46.77311615467451,8.55766316912834e-28,15.0,55.39,2.0682789409984763,55.38,11.0035,15.2461,18.6723,0.6317,7.5753,6.9454,6.9454,0
176554,npp,371,2651,11.1460809707642,13.8264570236206,100.689071655273,3670176,371,2137,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-02-15 19:06:39.747067,-79.65111517798675,32.88530830252403,28.722795490585067,2.287443665748595e-23,12.0,32.88,1.2365102219381485,32.92,8.0312,10.8787,15.9909,0.8853,9.847,9.8675,9.8675,0
176748,npp,2746,1983,12.8649730682373,13.8258352279663,100.688003540039,3670176,2746,1552,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-02-16 18:47:51.160528,93.53639320088021,2.9575828090192364,2.617451411207161,1.5445467552350347e-17,9.0,-2.97,1.0,-2.94,7.1519,9.6307,13.0649,1.0,12.865,12.865,12.865,0
176948,npp,2035,1315,8.10410642623901,13.8274202346802,100.688659667969,3670176,2036,990,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-02-17 18:29:02.573904,97.79438373987655,37.230969109290164,32.377429698890644,7.741257783703851e-11,6.0,-37.24,1.357151599901897,-37.36,9.9605,12.195,15.0723,0.7897,6.6164,6.4,6.4,0
177358,npp,2582,3539,16.9201316833496,13.8323240280151,100.685157775879,3670176,2583,2873,196611,3866787,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-02-19 19:31:46.428443,-78.09426948518991,60.570459874394665,50.43531432965172,6.174258846828802e-07,16.0,60.54,2.4157378735459294,60.54,13.9836,16.5291,18.9669,0.5827,9.7926,9.8585,9.8585,0
177757,npp,1196,2209,9.46797561645508,13.8282947540283,100.688117980957,3670144,1196,1768,196611,3866755,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-02-21 18:54:12.796386,-76.71485041038841,10.180284901427152,9.000002515430365,0.02326076807647418,10.0,10.15,1.0,9.97,7.7684,9.2586,10.7961,1.0402,9.8401,9.8485,9.385354023864513,0
178951,npp,2020,1765,14.0821390151978,13.8313207626343,100.685157775879,3670144,2020,1347,196611,3866755,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-02-27 18:41:47.640048,98.18448939231521,15.467120196511344,13.65282218558473,0.12952464116015555,8.0,-15.45,1.0442604737599883,-15.67,7.8321,9.3683,12.9831,1.028,14.1447,14.4765,11.897530287284827,0
179148,npp,1307,1093,24.7196521759033,13.8262033462524,100.684120178223,3670144,1306,804,196611,3866755,2975,tha_bangkok_95_31,13.82916667,100.6875,95,31,tha_bangkok,2013-02-28 18:22:57.276501,97.19894434721199,45.415131197822284,39.076061504091086,0.08525246365749514,5.0,-45.42,1.5732132722552272,-45.73,11.0736,13.3673,17.1301,0.7205,16.8468,17.8098,16.11233517988772,0
