gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,294,2628,15.4144372940063,13.7319974899292,100.401969909668,3670144,294,2121,196611,3866755,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2012-04-01 19:07:33.444352,-79.62217597799267,31.844610136462794,27.841479667716555,0.0007170558793212691,13.0,31.84,1.2365102219381485,31.26,21.1491,28.2456,35.6616,0.9492,16.4335,14.6312,0
101728,npp,1041,2184,15.9464149475098,13.7316884994507,100.401039123535,3670144,1041,1745,196611,3866755,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2012-04-07 18:54:59.527464,-81.33209269643226,8.707295943087534,7.701001377376656,0.15138132701816706,11.0,8.7,1.0,7.88,20.6433,27.3426,31.8936,0.9805,15.4142,15.636,0
102352,npp,2494,2405,17.8036270141602,13.734260559082,100.401741027832,3670144,2494,1946,196611,3866755,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2012-04-12 19:01:12.373383,-78.7276562532779,20.98746635269219,18.484363468689633,0.009551824980480298,12.0,20.98,1.0837787002826917,20.35,20.9329,25.5261,32.4786,1.0503,19.6849,18.6994,0
103686,npp,1607,2183,14.609769821167,13.7319288253784,100.401412963867,3670176,1607,1744,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2012-04-23 18:54:51.300644,-79.48143097742883,8.651927935220428,7.652421452806449,1.2083304006706717e-28,11.0,8.64,1.0,7.88,20.6433,27.3426,31.8936,0.9805,14.0776,14.3254,0
143237,npp,299,1933,16.0237045288086,13.7302598953247,100.406997680664,3670176,299,1504,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2012-10-11 18:47:08.023484,96.13453369398039,5.8579339930994605,5.182915935209921,2.968155286474484e-12,10.0,-5.86,1.0,-5.135,22.3608,26.8104,34.8618,1.0,16.0237,16.0237,0
143430,npp,2639,1264,15.9850368499756,13.7336359024048,100.406547546387,3670176,2642,944,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2012-10-12 18:28:17.733166,96.16821184844936,39.29386298139401,34.09185325456467,3.6869439191134984e-20,7.0,-39.27,1.4276677814245327,-38.85,24.3253,32.1116,36.6993,0.8349,15.5147,13.3461,0
146194,npp,1739,2607,18.0340366363525,13.7334480285645,100.40161895752,3670144,1739,2106,196611,3866755,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2012-10-26 19:06:07.186795,-79.35183059439434,30.89806322333695,27.032682523839654,0.03531770103067204,13.0,30.91,1.2365102219381485,31.26,21.1491,28.2456,35.6616,0.9492,18.5521,17.1177,0
146385,npp,1035,1939,20.8946743011475,13.7309980392456,100.4033203125,3670144,1035,1510,196611,3866755,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2012-10-27 18:47:18.693410,92.86891440879081,5.5651540837905005,4.923810397325445,0.0834699356803228,10.0,-5.51,1.0,-5.135,22.3608,26.8104,34.8618,1.0,20.8947,20.8947,0
148334,npp,955,2388,21.8252429962158,13.7350988388062,100.406700134277,3670144,955,1931,196611,3866755,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2012-11-06 18:59:55.860363,-78.54999687292064,20.068296252595736,17.680176437504347,0.011456134693849323,12.0,20.09,1.0837787002826917,20.35,20.9329,25.5261,32.4786,1.0503,23.3957,22.9234,0
148741,npp,2578,1048,19.5414714813232,13.7309474945068,100.402786254883,3670176,2579,770,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2012-11-08 18:22:17.095149,97.68851926762716,46.92255346624624,40.27519150790716,9.061949636986264e-06,6.0,-46.93,1.646109783506203,-46.89,21.9718,29.1689,35.1739,0.9191,20.9618,17.9614,0
149722,npp,1011,1274,15.1802959442139,13.7316741943359,100.400947570801,3670176,1012,953,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2012-11-13 18:28:35.700198,97.62455054401808,38.89652120840191,33.76172994596531,3.0329086822898264e-34,7.0,-38.89,1.357151599901897,-38.85,24.3253,32.1116,36.6993,0.8349,14.3348,12.6742,0
153371,npp,794,2167,20.4981269836426,13.7315053939819,100.407112121582,3670144,794,1728,196611,3866755,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2012-12-03 18:53:43.337828,-77.99234489431387,7.736408152163655,6.843352359632868,0.05145570320042368,11.0,7.71,1.0,7.88,20.6433,27.3426,31.8936,0.9805,19.9659,20.0991,0
153652,npp,2416,820,24.7330932617188,13.7332496643066,100.403694152832,3670144,2420,611,196611,3866755,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2012-12-05 18:16:00.911177,96.330271223864,53.62327121399029,45.45023422496125,0.0120844564294069,5.0,-53.64,1.9513309067639726,-53.53,25.4652,30.9438,38.8646,0.8664,23.6276,21.4293,0
153840,npp,588,3718,28.6958427429199,13.7312211990356,100.404075622559,3670144,586,3006,196611,3866755,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2012-12-06 19:37:33.411273,-77.56276531823733,64.15143744881176,52.80834705902424,0.011093790880376651,18.0,64.13,2.7445598364131496,64.19,22.3678,28.215,35.4954,0.9502,26.9856,27.2673,0
154022,npp,2959,3057,29.4881172180176,13.7337121963501,100.407211303711,3670144,2957,2457,196611,3866755,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2012-12-07 19:18:46.647267,-78.37892577642545,48.041489411969806,41.165372093304846,0.0027397013218664382,15.0,48.03,1.7549928774784245,48.15,25.823,29.2418,34.8857,0.9169,26.9508,27.0363,0
154213,npp,2259,2388,23.9277420043945,13.7338743209839,100.407348632812,3670176,2259,1931,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2012-12-08 18:59:59.882448,-79.60336793569451,20.086577067195513,17.697694341690127,2.8635908875719266e-05,12.0,20.09,1.0837787002826917,20.35,20.9329,25.5261,32.4786,1.0503,25.3356,25.1317,0
154406,npp,1545,1718,18.8063278198242,13.7329025268555,100.403625488281,3670176,1545,1305,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2012-12-09 18:41:09.560167,97.24189624666415,18.025996988282554,15.896819583769783,7.337680016455893e-14,9.0,-18.04,1.0442604737599883,-17.71,21.1794,28.2283,34.2277,0.9498,17.7878,17.8617,0
154607,npp,817,1045,18.9844169616699,13.7366590499878,100.402420043945,3670176,819,768,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2012-12-10 18:22:19.234666,97.72013803604402,46.99617952223566,40.33935861426861,5.970850714353838e-22,6.0,-47.02,1.646109783506203,-46.89,21.9718,29.1689,35.1739,0.9191,20.6234,17.4494,0
154819,npp,2040,3937,8.46655368804932,13.7322940826416,100.406776428223,3670176,2040,3135,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2012-12-11 19:43:48.171673,-77.34006098552838,67.96312519084033,55.138691357256896,5.717694064088893e-21,19.0,67.95,3.3166247903554,68.01,20.9662,30.4305,36.9716,0.881,20.188,7.4593,0
155011,npp,1360,3279,24.3439331054688,13.7326316833496,100.404342651367,3670176,1364,2626,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2012-12-12 19:25:01.401927,-78.14769386562622,54.37169981891099,46.01273001631729,9.496514962715489e-29,16.0,54.35,1.9513309067639726,54.43,26.439,30.3757,34.4682,0.8826,23.7193,21.4866,0
155191,npp,665,2609,18.6851539611816,13.7311992645264,100.405319213867,3670176,665,2107,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2012-12-13 19:06:14.628464,-79.20481697259339,31.01100406977619,27.132395792640047,3.3416184423846955e-33,13.0,31.0,1.2365102219381485,31.26,21.1491,28.2456,35.6616,0.9492,19.0787,17.7358,0
155557,npp,2287,1269,26.9088973999023,13.7339286804199,100.403823852539,3670176,2290,949,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2012-12-15 18:28:33.968996,96.59241975280666,39.07115713414803,33.91096531986912,9.492091950865163e-32,7.0,-39.08,1.4276677814245327,-38.85,24.3253,32.1116,36.6993,0.8349,23.1662,22.4666,0
155937,npp,2813,3497,23.4003963470459,13.7352533340454,100.401809692383,3670176,2811,2837,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2012-12-17 19:31:16.131897,-78.01936660868604,59.64491282122861,49.8056248790552,4.531850988755436e-29,17.0,59.63,2.3545700244418297,59.77,24.1504,30.9958,38.0853,0.865,23.5846,20.2407,0
156115,npp,2122,2832,30.3403396606445,13.7360410690308,100.405952453613,3670176,2122,2281,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2012-12-18 19:12:29.338575,-79.13989411863392,40.26758753045865,34.90033649254683,2.5820245318151593e-24,14.0,40.25,1.4276677814245327,40.47,23.3403,30.1987,34.1351,0.8878,26.9096,26.9362,0
156294,npp,1417,2163,12.3229246139526,13.7311763763428,100.401672363281,3670176,1417,1725,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2012-12-19 18:53:40.773069,-76.63751356522162,7.508443390747218,6.6421758726609665,5.745569054386702e-18,11.0,7.48,1.0,7.88,20.6433,27.3426,31.8936,0.9805,11.7907,12.0831,0
156479,npp,697,1492,13.706226348877,13.731538772583,100.402038574219,3670176,697,1119,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2012-12-20 18:34:50.442026,97.49006958215391,29.47227166110301,25.817435952485308,1.2862184965366882e-10,8.0,-29.5,1.184412938166907,-29.17,22.5576,29.2067,36.2269,0.918,13.7233,12.5817,0
157034,npp,503,3054,39.5622329711914,13.7354145050049,100.406623840332,3670144,504,2455,196611,3866755,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2012-12-23 19:18:44.048853,-79.14778834539297,47.95002922959591,41.09555319342435,0.006129280394833692,15.0,47.93,1.646109783506203,48.15,25.823,29.2418,34.8857,0.9169,33.08,36.2728,0
157819,npp,670,372,44.3036270141602,13.7352180480957,100.405769348145,3670144,668,207,196611,3866755,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2012-12-27 18:03:20.955249,95.85919301900687,63.86065408915177,52.62013012735751,0.21531040145729405,2.0,-63.89,2.7445598364131496,-63.7,29.7621,36.099,40.9114,0.7427,29.7998,32.9039,0
158016,npp,1952,3275,30.7547645568848,13.7302026748657,100.404266357422,3670144,1949,2620,196611,3866755,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2012-12-28 19:24:57.015344,-78.30906307375827,54.26762052398779,45.93755275011278,0.22283744424059834,16.0,54.24,1.9513309067639726,54.43,26.439,30.3757,34.4682,0.8826,27.0047,27.145,0
158374,npp,543,1934,22.3608379364014,13.7317686080933,100.402656555176,3670144,543,1505,196611,3866755,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2012-12-30 18:47:19.928847,89.44677633023146,5.885319546353508,5.207648979607034,0.1300945279385856,10.0,-5.8,1.0,-5.135,22.3608,26.8104,34.8618,1.0,22.3608,22.3608,0
168722,npp,1996,2158,16.0533285140991,13.7298994064331,100.40576171875,3670144,1996,1719,196611,3866755,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-01-04 18:53:34.714962,-75.39091011867332,7.223909631025248,6.390915308691657,0.010681259176977409,11.0,7.19,1.0,7.88,20.6433,27.3426,31.8936,0.9805,15.5211,15.7409,0
169250,npp,2864,147,16.0388107299805,13.73033618927,100.40397644043,3670176,2869,70,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-01-07 17:56:58.443508,95.70239688041957,67.86435120091346,55.07529387630361,9.93215799644445e-17,1.0,-67.91,3.3166247903554,-67.67,24.1046,30.7582,40.457,0.8717,22.3724,13.9802,0
169262,npp,1780,3710,28.2562007904053,13.7319688796997,100.402046203613,3670176,1782,3000,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-01-07 19:37:24.825930,-77.73960374007456,63.98093945169949,52.702711879411126,3.264038418790438e-06,18.0,63.98,2.7445598364131496,64.19,22.3678,28.215,35.4954,0.9502,26.8254,26.8495,0
169440,npp,1091,3048,38.2427787780762,13.7358646392822,100.403648376465,3670176,1093,2451,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-01-08 19:18:38.068116,-79.37163688795054,47.753342568077564,40.94065141165599,4.294935830012256e-15,15.0,47.74,1.646109783506203,48.15,25.823,29.2418,34.8857,0.9169,32.2785,35.0631,0
169621,npp,387,2377,25.5109786987305,13.7369899749756,100.402656555176,3670176,388,1922,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-01-09 18:59:49.536085,-80.16021026474856,19.52431233143262,17.207765197289106,3.265786887517365e-23,12.0,19.51,1.0837787002826917,20.35,20.9329,25.5261,32.4786,1.0503,26.7965,26.7946,0
169799,npp,2742,1708,18.4261512756348,13.7313957214355,100.405075073242,3670176,2742,1295,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-01-10 18:40:59.225555,98.2986547567963,18.55267302152439,16.35835771363055,8.524877350260577e-30,9.0,-18.59,1.0442604737599883,-17.71,21.1794,28.2283,34.2277,0.9498,17.4238,17.5007,0
169981,npp,1994,1034,43.5073013305664,13.7353134155273,100.407157897949,3670176,1994,759,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-01-11 18:22:07.133720,97.24431224913046,47.347261297643556,40.61899950836445,1.1126300006330582e-34,6.0,-47.38,1.646109783506203,-46.89,21.9718,29.1689,35.1739,0.9191,35.5209,39.9894,0
170168,npp,142,3926,29.739917755127,13.7311859130859,100.406555175781,3670176,139,3130,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-01-12 19:43:36.084546,-77.20856179887407,67.78774653932068,55.040127321091305,2.0843883676017834e-32,19.0,67.77,3.3166247903554,68.01,20.9662,30.4305,36.9716,0.881,26.6022,26.202,0
170350,npp,2531,3269,33.699779510498,13.7324895858765,100.403900146484,3670176,2533,2613,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-01-13 19:24:51.102572,-78.90049668836222,54.10561675532037,45.81700073263183,6.359229851524114e-33,16.0,54.08,1.9513309067639726,54.43,26.439,30.3757,34.4682,0.8826,28.5139,29.7444,0
170531,npp,1831,2597,30.4165744781494,13.7364692687988,100.403129577637,3670176,1832,2098,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-01-14 19:06:02.561319,-79.4805099447315,30.462058733443907,26.664827038957075,1.5153074306013699e-31,13.0,30.45,1.184412938166907,31.26,21.1491,28.2456,35.6616,0.9492,28.6434,28.8711,0
170716,npp,1120,1927,26.728157043457,13.7350378036499,100.403411865234,3670176,1120,1499,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-01-15 18:47:12.236937,94.0689927816025,6.209702518434953,5.494402654510881,3.687394708136983e-28,10.0,-6.21,1.0,-5.135,22.3608,26.8104,34.8618,1.0,26.7282,26.7282,0
170898,npp,411,1258,19.3682022094727,13.7311792373657,100.404479980469,3670176,410,938,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-01-16 18:28:23.691835,98.30962856168635,39.47492514761582,34.24551138195333,5.693254781385753e-23,7.0,-39.49,1.4276677814245327,-38.85,24.3253,32.1116,36.6993,0.8349,17.8844,16.1708,0
171079,npp,2761,587,22.4167175292969,13.7305088043213,100.402732849121,3670176,2761,375,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-01-17 18:09:33.364899,96.61407076623179,59.3830989530961,49.61757753224919,2.255705690253722e-16,4.0,-59.42,2.3545700244418297,-59.09,23.7748,30.2151,41.0098,0.8873,23.4984,19.8908,0
171454,npp,275,2824,21.4591407775879,13.7309217453003,100.403175354004,3670176,276,2275,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-01-19 19:12:24.426377,-78.59155949670007,39.9698633076155,34.65579801491253,3.810087189604281e-12,14.0,39.94,1.4276677814245327,40.47,23.3403,30.1987,34.1351,0.8878,20.6888,19.0514,0
171638,npp,2655,2156,20.7974681854248,13.7317695617676,100.405052185059,3670176,2655,1717,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-01-20 18:53:35.874239,-65.68437053243758,7.339974942328411,6.493444144049728,9.054366001648683e-05,11.0,7.07,1.0,7.88,20.6433,27.3426,31.8936,0.9805,20.2653,20.3927,0
171998,npp,1231,811,17.0385398864746,13.7307367324829,100.403533935547,3670144,1229,599,196611,3866755,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-01-22 18:15:56.983989,96.31796484972257,53.865963529773644,45.633060004674185,0.029211351478156584,5.0,-53.88,1.9513309067639726,-53.53,25.4652,30.9438,38.8646,0.8664,19.6844,14.7626,0
172182,npp,501,150,22.3224849700928,13.7320766448975,100.404876708984,3670144,503,71,196611,3866755,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-01-23 17:57:06.643104,96.00190424160436,67.8215968061386,55.048433893574966,0.0608244082399561,1.0,-67.86,3.3166247903554,-67.67,24.1046,30.7582,40.457,0.8717,24.267,19.4574,0
172193,npp,2489,3711,19.9260272979736,13.7323274612427,100.407028198242,3670144,2489,3000,196611,3866755,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-01-23 19:37:31.245737,-77.73134760377172,64.019634626477,52.72601683678252,0.025300404274101834,18.0,64.0,2.7445598364131496,64.19,22.3678,28.215,35.4954,0.9502,23.7903,18.9341,0
172382,npp,1817,3050,24.8961906433105,13.7336025238037,100.403945922852,3670144,1817,2452,196611,3866755,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-01-24 19:18:46.245830,-78.91068023482076,47.81903765363196,40.99126204969658,0.06543142121385093,15.0,47.8,1.646109783506203,48.15,25.823,29.2418,34.8857,0.9169,24.1705,22.8262,0
172563,npp,1130,2380,18.3347721099854,13.7332468032837,100.400741577148,3670144,1130,1925,196611,3866755,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-01-25 18:59:59.469855,-79.11444622893258,19.691053640492743,17.352740040970726,0.126753117849813,12.0,19.67,1.0837787002826917,20.35,20.9329,25.5261,32.4786,1.0503,20.175,19.2573,0
172748,npp,413,1712,21.0496063232422,13.7314262390137,100.402565002441,3670144,413,1299,196611,3866755,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-01-26 18:41:10.915837,95.98386522460919,18.378787411259875,16.205634953365937,0.22073675457111416,9.0,-18.37,1.0442604737599883,-17.71,21.1794,28.2283,34.2277,0.9498,19.936,19.9923,0
173482,npp,2658,2606,15.5708894729614,13.7309999465942,100.401458740234,3670144,2658,2105,196611,3866755,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-01-30 19:06:23.067647,-80.32269777121053,30.889602356400932,27.028244763026386,0.08058690634100497,13.0,30.86,1.2365102219381485,31.26,21.1491,28.2456,35.6616,0.9492,16.5601,14.7797,0
174421,npp,1110,2833,11.3935079574585,13.7318544387817,100.402725219727,3670144,1110,2283,196611,3866755,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-02-04 19:12:44.851948,-79.03981765108108,40.29050803240969,34.91713567906662,0.0007083381135583025,14.0,40.28,1.4276677814245327,40.47,23.3403,30.1987,34.1351,0.8878,13.6384,10.1152,0
174612,npp,417,2166,22.6399269104004,13.7341423034668,100.404808044434,3670176,417,1727,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-02-05 18:53:58.067121,-83.0912047487863,7.682005444358619,6.795061230153627,9.209673959125155e-10,11.0,7.65,1.0,7.88,20.6433,27.3426,31.8936,0.9805,22.1077,22.1993,0
174800,npp,2782,1495,22.5575561523438,13.736909866333,100.402732849121,3670176,2782,1121,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-02-06 18:35:07.720926,96.73714579921548,29.352410820508123,25.71274740334761,5.233023326090907e-18,8.0,-29.36,1.184412938166907,-29.17,22.5576,29.2067,36.2269,0.918,21.1965,20.7068,0
175388,npp,2630,3058,19.492467880249,13.7342643737793,100.402648925781,3670176,2631,2458,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-02-09 19:19:06.612349,-78.88222869114959,48.07814216589946,41.192307788301456,1.920207744035953e-30,15.0,48.06,1.7549928774784245,48.15,25.823,29.2418,34.8857,0.9169,21.2553,17.8718,0
175577,npp,1942,2389,17.4608707427979,13.7341089248657,100.401420593262,3670176,1942,1932,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-02-10 19:00:19.816947,-79.21072454493856,20.154139053881497,17.756018684017576,1.7989427511212056e-33,12.0,20.14,1.0837787002826917,20.35,20.9329,25.5261,32.4786,1.0503,19.3687,18.3394,0
175964,npp,524,1049,26.2914962768555,13.7357988357544,100.406562805176,3670176,523,770,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-02-12 18:22:40.888798,96.71772838178039,46.87417821291264,40.23878467587954,5.6134646303030196e-31,6.0,-46.89,1.646109783506203,-46.89,21.9718,29.1689,35.1739,0.9191,25.0624,24.1657,0
176155,npp,2869,382,20.6697387695312,13.7331695556641,100.40071105957,3670176,2871,215,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-02-13 18:03:50.533549,96.38545550972596,63.6669233253055,52.487345721938205,4.2032402452114714e-27,2.0,-63.7,2.7445598364131496,-63.7,29.7621,36.099,40.9114,0.7427,21.1887,15.3512,0
176359,npp,1091,3284,33.5550994873047,13.7360258102417,100.406898498535,3670176,1093,2630,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-02-14 19:25:28.331508,-78.75066276987135,54.50447944378641,46.10651864717586,9.197782562960485e-28,16.0,54.48,2.0682789409984763,54.43,26.439,30.3757,34.4682,0.8826,28.3477,29.6167,0
176554,npp,392,2614,21.3029747009277,13.7333183288574,100.403610229492,3670176,392,2111,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-02-15 19:06:41.526303,-79.41360027070507,31.231729614102875,27.317629675026303,2.629034085158591e-23,13.0,31.22,1.2365102219381485,31.26,21.1491,28.2456,35.6616,0.9492,21.1958,20.2206,0
176748,npp,2766,1946,20.0004234313965,13.7337913513184,100.40771484375,3670176,2766,1516,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-02-16 18:47:52.939806,88.79651413996626,5.202010134957219,4.60282567138449,1.8716063176227092e-17,10.0,-5.11,1.0,-5.135,22.3608,26.8104,34.8618,1.0,20.0004,20.0004,0
177358,npp,2605,3504,23.4525203704834,13.7318906784058,100.40648651123,3670176,2603,2843,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-02-19 19:31:48.207715,-77.97741395056626,59.814451273940705,49.91574541234397,7.762727919139465e-07,17.0,59.78,2.3545700244418297,59.77,24.1504,30.9958,38.0853,0.865,23.6068,20.2857,0
177556,npp,1926,2840,22.6116676330566,13.736367225647,100.402191162109,3670144,1927,2289,196611,3866755,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-02-20 19:13:03.170149,-79.45804142401035,40.57258688968658,35.147095681246306,0.0040734677170975574,14.0,40.55,1.4276677814245327,40.47,23.3403,30.1987,34.1351,0.8878,21.4961,20.0746,0
177757,npp,1217,2173,16.0532789230347,13.7332077026367,100.400955200195,3670144,1217,1734,196611,3866755,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-02-21 18:54:16.354899,-81.92472914871594,8.072753454181498,7.139845443188281,0.023592482662553958,11.0,8.06,1.0,7.88,20.6433,27.3426,31.8936,0.9805,15.5211,15.7408,0
178951,npp,2041,1728,16.6936187744141,13.7312316894531,100.401397705078,3670144,2041,1313,196611,3866755,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-02-27 18:41:49.419328,97.61636122540577,17.494872945819964,15.43070119912102,0.12958118125142312,9.0,-17.49,1.0442604737599883,-17.71,21.1794,28.2283,34.2277,0.9498,15.7647,15.8551,0
179148,npp,1326,1056,21.3639545440674,13.7352714538574,100.401878356934,3670144,1325,776,196611,3866755,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-02-28 18:22:59.055781,97.09993339531368,46.65627120425565,40.06520955179984,0.08512724769338968,6.0,-46.67,1.646109783506203,-46.89,21.9718,29.1689,35.1739,0.9191,22.069,19.6365,0
179346,npp,600,390,33.448558807373,13.7333250045776,100.401596069336,3670144,600,220,196611,3866755,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-03-01 18:04:08.687369,96.23562154457512,63.53545431100073,52.40147239470723,0.04888406161190771,2.0,-63.54,2.7445598364131496,-63.7,29.7621,36.099,40.9114,0.7427,25.8447,24.842,0
179359,npp,2562,3946,31.1211700439453,13.7312545776367,100.404693603516,3670144,2565,3140,196611,3866755,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-03-01 19:44:31.508544,-77.41985908190445,68.12009524397422,55.222291726635305,0.06260960038828305,19.0,68.09,3.3166247903554,68.01,20.9662,30.4305,36.9716,0.881,27.0187,27.4189,0
179560,npp,1895,3291,27.6178550720215,13.732720375061,100.406959533691,3670144,1896,2637,196611,3866755,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-03-02 19:25:46.475847,-78.47141136784532,54.67895304697125,46.23520664514035,0.037513511976262015,16.0,54.66,2.0682789409984763,54.43,26.439,30.3757,34.4682,0.8826,25.477,24.3763,0
180151,npp,2862,1285,19.3092346191406,13.7307157516479,100.406669616699,3670176,2861,962,196611,3866787,5115,tha_bangkok_27_54,13.73333333,100.40416667,27,54,tha_bangkok,2013-03-05 18:29:22.467757,97.05741684157222,38.45339189576913,33.39462267292652,7.807541512682717e-05,7.0,-38.45,1.357151599901897,-38.85,24.3253,32.1116,36.6993,0.8349,17.3771,16.1215,0
