lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.734,0.766,0.799
2,0.608,0.673,0.676
3,0.515,0.596,0.576
4,0.48,0.531,0.513
5,0.469,0.478,0.465
6,0.44,0.434,0.414
7,0.428,0.398,0.381
8,0.38,0.37,0.328
9,0.362,0.347,0.297
10,0.357,0.329,0.278
11,0.353,0.314,0.264
12,0.33,0.303,0.239
13,0.304,0.294,0.214
14,0.301,0.286,0.206
15,0.294,0.28,0.196
16,0.284,0.274,0.184
17,0.269,0.269,0.174
18,0.26,0.264,0.171
19,0.24,0.258,0.162
20,0.232,0.252,0.164
21,0.245,0.246,0.184
22,0.232,0.239,0.186
23,0.208,0.232,0.189
24,0.186,0.224,0.195
25,0.185,0.216,0.223
26,0.193,0.203,0.259
27,0.193,0.194,0.287
28,0.183,0.187,0.305
29,0.175,0.182,0.314
30,0.172,0.177,0.306
31,0.176,0.172,0.285
32,0.176,0.167,0.251
33,0.168,0.161,0.211
34,0.149,0.156,0.164
35,0.153,0.151,0.136
36,0.166,0.145,0.119
37,0.154,0.139,0.09
38,0.151,0.133,0.071
39,0.136,0.128,0.048
40,0.114,0.123,0.025
41,0.118,0.117,0.023
42,0.111,0.111,0.013
43,0.093,0.105,-0.007
44,0.081,0.098,-0.02
45,0.085,0.093,-0.014
46,0.083,0.088,-0.01
47,0.079,0.083,-0.008
48,0.077,0.077,-0.008
49,0.083,0.073,0.003
50,0.067,0.069,0.003
51,0.062,0.066,0.012
52,0.053,0.063,0.022
53,0.056,0.061,0.043
54,0.054,0.058,0.067
55,0.053,0.056,0.095
56,0.049,0.053,0.117
57,0.061,0.051,0.151
58,0.062,0.047,0.169
59,0.048,0.044,0.168
60,0.047,0.042,0.163
61,0.031,0.038,0.136
62,0.024,0.034,0.105
63,0.033,0.03,0.082
64,0.036,0.025,0.054
65,0.035,0.019,0.026
66,0.036,0.014,0.006
67,0.018,0.008,-0.021
68,0.007,0.002,-0.041
69,-0.018,-0.003,-0.069
70,-0.02,-0.008,-0.081
71,-0.009,-0.013,-0.082
72,-0.022,-0.018,-0.095
73,-0.025,-0.022,-0.097
74,-0.031,-0.025,-0.1
75,-0.048,-0.028,-0.112
76,-0.047,-0.031,-0.113
77,-0.042,-0.033,-0.11
78,-0.027,-0.034,-0.094
79,-0.035,-0.036,-0.092
80,-0.035,-0.036,-0.082
81,-0.035,-0.036,-0.07
82,-0.041,-0.037,-0.062
83,-0.043,-0.037,-0.048
84,-0.037,-0.038,-0.025
85,-0.035,-0.039,-0.004
86,-0.033,-0.039,0.016
87,-0.028,-0.039,0.038
88,-0.018,-0.038,0.054
89,-0.031,-0.038,0.043
90,-0.033,-0.039,0.028
91,-0.042,-0.04,0.002
92,-0.035,-0.042,-0.015
93,-0.035,-0.043,-0.035
94,-0.043,-0.046,-0.06
95,-0.056,-0.047,-0.082
96,-0.062,-0.05,-0.095
97,-0.069,-0.053,-0.105
98,-0.065,-0.056,-0.107
99,-0.063,-0.059,-0.111
100,-0.068,-0.061,-0.121
101,-0.062,-0.063,-0.122
102,-0.061,-0.065,-0.124
103,-0.066,-0.067,-0.127
104,-0.066,-0.07,-0.125
105,-0.068,-0.071,-0.123
106,-0.057,-0.072,-0.111
107,-0.067,-0.074,-0.111
108,-0.074,-0.075,-0.109
109,-0.075,-0.075,-0.1
110,-0.082,-0.075,-0.095
111,-0.083,-0.074,-0.085
112,-0.08,-0.073,-0.072
113,-0.068,-0.073,-0.051
114,-0.075,-0.073,-0.043
115,-0.084,-0.073,-0.036
116,-0.077,-0.073,-0.016
117,-0.072,-0.073,-0.002
118,-0.067,-0.073,0.008
119,-0.063,-0.073,0.009
120,-0.066,-0.073,0.003
121,-0.075,-0.074,-0.012
122,-0.083,-0.074,-0.032
123,-0.075,-0.073,-0.039
124,-0.064,-0.073,-0.042
125,-0.065,-0.073,-0.051
126,-0.066,-0.072,-0.057
127,-0.068,-0.071,-0.06
128,-0.073,-0.071,-0.066
129,-0.078,-0.071,-0.075
130,-0.069,-0.071,-0.075
131,-0.068,-0.07,-0.075
132,-0.084,-0.071,-0.085
133,-0.09,-0.071,-0.087
134,-0.083,-0.071,-0.078
135,-0.07,-0.071,-0.065
136,-0.058,-0.071,-0.053
137,-0.056,-0.071,-0.047
138,-0.065,-0.071,-0.047
139,-0.075,-0.072,-0.047
140,-0.08,-0.073,-0.045
141,-0.077,-0.074,-0.034
142,-0.065,-0.074,-0.017
143,-0.069,-0.075,-0.011
144,-0.07,-0.076,0.0
145,-0.073,-0.077,0.01
146,-0.074,-0.077,0.02
147,-0.074,-0.077,0.025
148,-0.076,-0.076,0.025
149,-0.08,-0.075,0.016
150,-0.08,-0.074,0.007
151,-0.076,-0.074,0.002
152,-0.073,-0.073,-0.005
153,-0.08,-0.073,-0.019
154,-0.076,-0.072,-0.023
155,-0.077,-0.07,-0.029
156,-0.075,-0.069,-0.033
157,-0.07,-0.067,-0.033
158,-0.066,-0.064,-0.033
159,-0.061,-0.06,-0.032
160,-0.053,-0.057,-0.03
161,-0.046,-0.053,-0.026
162,-0.036,-0.05,-0.019
163,-0.037,-0.046,-0.018
164,-0.035,-0.042,-0.015
165,-0.032,-0.037,-0.009
166,-0.03,-0.032,-0.005
167,-0.033,-0.027,-0.003
168,-0.029,-0.023,0.002
169,-0.03,-0.019,0.005
170,-0.031,-0.015,0.007
171,-0.022,-0.012,0.02
172,-0.011,-0.009,0.035
173,0.0,-0.006,0.051
174,0.009,-0.003,0.063
175,0.009,-0.0,0.068
176,0.007,0.003,0.07
177,0.01,0.005,0.074
178,0.009,0.007,0.072
179,0.01,0.009,0.069
180,0.006,0.01,0.061
181,0.011,0.012,0.056
182,0.014,0.013,0.049
183,0.017,0.013,0.044
184,0.016,0.014,0.037
185,0.007,0.013,0.026
186,-0.003,0.012,0.015
187,-0.007,0.01,0.007
188,0.0,0.007,0.008
189,0.005,0.003,0.007
190,0.007,-0.001,0.004
191,0.007,-0.005,0.001
192,0.004,-0.01,-0.001
193,0.001,-0.015,-0.004
194,-0.006,-0.018,-0.007
195,-0.007,-0.022,-0.01
196,-0.017,-0.025,-0.015
197,-0.03,-0.029,-0.021
198,-0.042,-0.031,-0.024
199,-0.045,-0.034,-0.02
200,-0.045,-0.035,-0.014
201,-0.046,-0.036,-0.007
202,-0.047,-0.037,0.002
203,-0.049,-0.037,0.01
204,-0.049,-0.037,0.019
205,-0.047,-0.036,0.027
206,-0.046,-0.035,0.032
207,-0.037,-0.033,0.035
208,-0.029,-0.031,0.035
209,-0.018,-0.028,0.033
210,-0.009,-0.025,0.029
211,-0.01,-0.022,0.02
212,-0.009,-0.018,0.014
213,-0.006,-0.013,0.01
214,-0.003,-0.007,0.009
215,0.004,-0.003,0.009
216,-0.0,0.001,0.001
217,-0.009,0.005,-0.01
218,0.005,0.009,-0.004
219,0.014,0.011,0.001
220,0.013,0.012,-0.0
221,0.016,0.012,0.003
222,0.004,0.011,-0.004
223,0.002,0.01,-0.004
224,0.001,0.009,-0.001
225,0.009,0.007,0.008
226,0.016,0.005,0.016
227,0.017,0.003,0.02
228,0.011,0.0,0.018
229,0.007,-0.002,0.023
230,0.005,-0.005,0.031
231,-0.007,-0.007,0.032
232,-0.01,-0.009,0.039
233,-0.009,-0.011,0.05
234,-0.017,-0.012,0.051
235,-0.027,-0.013,0.048
236,-0.03,-0.014,0.048
237,-0.032,-0.015,0.046
238,-0.028,-0.016,0.042
239,-0.021,-0.017,0.037
240,-0.023,-0.017,0.026
241,-0.023,-0.016,0.015
242,-0.012,-0.015,0.013
243,-0.005,-0.014,0.005
244,-0.003,-0.013,-0.003
245,-0.008,-0.013,-0.013
246,-0.009,-0.013,-0.019
247,-0.012,-0.013,-0.027
248,-0.008,-0.014,-0.031
249,-0.004,-0.014,-0.036
250,-0.008,-0.014,-0.047
251,-0.007,-0.014,-0.048
252,-0.011,-0.014,-0.05
253,-0.017,-0.015,-0.052
254,-0.014,-0.015,-0.047
255,-0.008,-0.016,-0.041
256,-0.008,-0.017,-0.035
257,-0.021,-0.017,-0.036
258,-0.026,-0.017,-0.032
259,-0.025,-0.017,-0.022
260,-0.021,-0.017,-0.009
261,-0.024,-0.015,0.002
262,-0.023,-0.014,0.02
263,-0.032,-0.012,0.032
264,-0.03,-0.01,0.048
265,-0.025,-0.009,0.062
266,-0.012,-0.007,0.076
267,0.005,-0.006,0.084
268,0.008,-0.005,0.075
269,0.007,-0.004,0.058
270,0.01,-0.004,0.042
271,0.015,-0.003,0.03
272,0.02,-0.003,0.017
273,0.001,-0.002,-0.009
274,0.005,-0.001,-0.019
275,0.005,-0.001,-0.027
276,0.007,-0.0,-0.035
277,-0.001,-0.0,-0.045
278,-0.005,-0.001,-0.052
279,-0.009,-0.001,-0.054
280,-0.016,-0.002,-0.064
281,-0.022,-0.004,-0.071
282,-0.016,-0.006,-0.067
283,-0.029,-0.009,-0.074
284,-0.025,-0.011,-0.065
285,-0.03,-0.014,-0.061
286,-0.017,-0.018,-0.045
287,-0.012,-0.02,-0.03
288,-0.004,-0.023,-0.012
289,-0.006,-0.025,0.004
290,-0.015,-0.027,0.018
291,-0.013,-0.029,0.04
292,-0.023,-0.031,0.058
293,-0.014,-0.033,0.091
294,-0.026,-0.035,0.107
295,-0.043,-0.037,0.108
296,-0.057,-0.039,0.098
297,-0.06,-0.041,0.083
298,-0.058,-0.044,0.061
299,-0.06,-0.047,0.035
300,-0.056,-0.049,0.012
301,-0.048,-0.051,-0.005
302,-0.059,-0.054,-0.032
303,-0.056,-0.056,-0.046
304,-0.049,-0.059,-0.055
305,-0.054,-0.062,-0.066
306,-0.058,-0.063,-0.076
307,-0.06,-0.065,-0.085
308,-0.056,-0.065,-0.085
309,-0.063,-0.065,-0.095
310,-0.069,-0.064,-0.102
311,-0.069,-0.063,-0.101
312,-0.062,-0.062,-0.092
313,-0.061,-0.06,-0.09
314,-0.057,-0.059,-0.085
315,-0.048,-0.057,-0.073
316,-0.057,-0.055,-0.07
317,-0.06,-0.052,-0.055
318,-0.071,-0.051,-0.045
319,-0.056,-0.049,-0.012
320,-0.044,-0.048,0.024
321,-0.043,-0.046,0.053
322,-0.041,-0.044,0.082
323,-0.046,-0.042,0.106
324,-0.043,-0.041,0.125
325,-0.041,-0.038,0.129
326,-0.025,-0.036,0.129
327,-0.013,-0.034,0.114
328,-0.021,-0.032,0.078
329,-0.028,-0.031,0.043
330,-0.04,-0.03,0.003
331,-0.031,-0.028,-0.021
332,-0.028,-0.027,-0.04
333,-0.014,-0.025,-0.046
334,-0.029,-0.025,-0.071
335,-0.017,-0.024,-0.073
336,-0.023,-0.022,-0.086
337,-0.025,-0.02,-0.095
338,-0.031,-0.017,-0.106
339,-0.029,-0.015,-0.11
340,-0.01,-0.012,-0.099
341,-0.01,-0.009,-0.103
342,0.001,-0.006,-0.094
343,-0.007,-0.002,-0.101
344,-0.002,0.003,-0.098
345,0.005,0.009,-0.088
346,0.026,0.014,-0.063
347,0.028,0.019,-0.044
348,0.016,0.025,-0.03
349,0.02,0.031,-0.004
350,0.035,0.038,0.036
351,0.046,0.044,0.074
352,0.054,0.05,0.109
353,0.058,0.057,0.139
354,0.065,0.063,0.16
355,0.062,0.069,0.154
356,0.074,0.074,0.139
357,0.09,0.079,0.118
358,0.095,0.083,0.086
359,0.079,0.086,0.043
360,0.089,0.089,0.023
361,0.088,0.091,-0.002
362,0.097,0.093,-0.014
363,0.099,0.095,-0.027
364,0.101,0.097,-0.035
365,0.105,0.099,-0.036
366,0.094,0.101,-0.048
367,0.09,0.101,-0.054
368,0.101,0.101,-0.048
369,0.106,0.101,-0.047
370,0.103,0.1,-0.053
371,0.093,0.099,-0.059
372,0.1,0.097,-0.053
373,0.101,0.095,-0.049
374,0.091,0.094,-0.051
375,0.081,0.093,-0.049
376,0.071,0.092,-0.04
377,0.071,0.09,-0.019
378,0.097,0.088,0.022
379,0.101,0.085,0.048
380,0.102,0.083,0.075
381,0.085,0.08,0.086
382,0.079,0.077,0.104
383,0.08,0.074,0.128
384,0.064,0.071,0.126
385,0.06,0.067,0.111
386,0.057,0.063,0.085
387,0.05,0.059,0.053
388,0.049,0.055,0.021
389,0.044,0.051,-0.01
390,0.05,0.047,-0.03
391,0.058,0.043,-0.043
392,0.053,0.039,-0.063
393,0.049,0.035,-0.075
394,0.035,0.032,-0.094
395,0.024,0.029,-0.106
396,0.015,0.026,-0.117
397,0.009,0.024,-0.122
398,0.019,0.023,-0.118
399,0.021,0.022,-0.119
400,0.035,0.023,-0.108
