gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,278,2613,2.2148163318634,13.8537435531616,100.326972961426,3670144,278,2110,196611,3866755,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2012-04-01 19:07:31.665071,-79.43636185690134,31.16950716789595,27.26689428278999,0.0007383931695117152,13.0,31.17,1.2365102219381485,30.57,1.7282,2.4325,4.1854,0.8079,1.7891,1.7893,1.7893,0
101102,npp,2639,1943,2.01549446582794,13.8544435501099,100.323265075684,3670144,2639,1514,196611,3866755,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2012-04-02 18:48:41.317081,92.32003294098413,5.300121178438754,4.689952694480233,0.013133303465173163,10.0,-5.28,1.0,-6.03,1.5257,1.9651,3.5352,1.0,2.0155,2.0155,1.8018328168160476,0
101728,npp,1025,2169,5.4188027381897,13.8529195785522,100.322425842285,3670144,1025,1730,196611,3866755,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2012-04-07 18:54:57.748185,-80.60220597254552,7.830518132572161,6.92668811203544,0.15120694289130332,11.0,7.83,1.0,7.045,1.3942,1.9064,2.6797,1.0308,5.4775,5.5857,3.125697331888688,0
102352,npp,2478,2390,1.36490416526794,13.8556385040283,100.324546813965,3670144,2478,1933,196611,3866755,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2012-04-12 19:01:10.594103,-78.36191466388868,20.195691404564975,17.794000865504067,0.00948167228414373,12.0,20.19,1.0837787002826917,19.46,1.5354,2.0501,3.5269,0.9585,1.3329,1.3083,1.1540416129766076,0
103686,npp,1591,2168,1.037376701831818,13.8528490066528,100.322547912598,3670176,1591,1729,196611,3866787,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2012-04-23 18:54:49.521363,-78.51124006837122,7.777697905459881,6.880304407433814,1.302023834577698e-28,11.0,7.77,1.0,7.045,1.3942,1.9064,2.6797,1.0308,1.0961,1.0693,1.0693,0
143043,npp,984,2586,1.51134705543518,13.857325553894,100.326515197754,3670176,985,2090,196611,3866787,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2012-10-10 19:05:54.754901,-80.39687259918423,29.90044101174624,26.181367565526685,8.784299492768668e-05,13.0,29.93,1.184412938166907,30.57,1.7282,2.4325,4.1854,0.8079,1.1874,1.221,1.221,0
145028,npp,925,3037,3.15105748176575,13.8527364730835,100.322647094727,3670176,924,2443,196611,3866787,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2012-10-20 19:18:33.571162,-78.53822106448236,47.36741249340872,40.63075609795309,1.1008825547169927e-25,15.0,47.38,1.646109783506203,47.67,2.2248,3.1511,4.2045,0.6236,1.9651,1.9651,1.9651,0
146194,npp,1723,2592,1.75935745239258,13.8547191619873,100.324554443359,3670144,1723,2095,196611,3866755,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2012-10-26 19:06:05.407521,-79.13961112648222,30.200609919478214,26.43751100179598,0.03544546211799553,13.0,30.21,1.184412938166907,30.57,1.7282,2.4325,4.1854,0.8079,1.3968,1.4213,0.8446338118251016,0
146385,npp,1019,1924,1.96511876583099,13.8515872955322,100.324653625488,3670144,1019,1496,196611,3866755,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2012-10-27 18:47:16.914128,92.6885273499046,6.449321762104873,5.705427896317152,0.08363059409572952,10.0,-6.38,1.0,-6.03,1.5257,1.9651,3.5352,1.0,1.9651,1.9651,0.6045045096254542,0
152628,npp,1658,1257,6.39865398406982,13.8528079986572,100.321990966797,3670144,1658,938,196611,3866755,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2012-11-29 18:28:34.684279,97.14422475091204,39.52029443986173,34.28065336563535,0.19139707522884808,7.0,-39.53,1.4276677814245327,-39.45,2.0219,2.6266,4.1417,0.7482,4.6073,4.7873,1.6734395731667289,0
153371,npp,778,2151,2.0059663057327297,13.8538208007812,100.322052001953,3670144,778,1714,196611,3866755,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2012-12-03 18:53:41.558548,-76.6962124840228,6.81140607604824,6.026044006622045,0.05139944142987825,11.0,6.78,1.0,7.045,1.3942,1.9064,2.6797,1.0308,2.0647,2.0678,1.2315767377664244,0
153652,npp,2399,806,2.72320485115051,13.8551979064941,100.327987670898,3670144,2397,594,196611,3866755,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2012-12-05 18:15:59.131943,96.67020910603074,53.98326561853094,45.71918433625923,0.011899456107680022,5.0,-54.02,1.9513309067639726,-53.91,2.8708,3.645,4.6965,0.5391,1.4927,1.4681,1.274506417494934,0
153840,npp,572,3703,4.20093011856079,13.8554439544678,100.327980041504,3670144,571,2996,196611,3866755,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2012-12-06 19:37:31.631993,-77.4941654418565,63.85718838203864,52.62008664743711,0.011056889442651305,18.0,63.84,2.7445598364131496,63.9,3.2075,3.7474,5.3403,0.5244,2.1303,2.2029,2.023014228818931,0
154022,npp,2943,3041,2.15394401550293,13.8570613861084,100.322952270508,3670144,2947,2447,196611,3866755,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2012-12-07 19:18:44.867987,-78.25725051750304,47.51914186477182,40.754071416119466,0.002714648395171595,15.0,47.51,1.646109783506203,47.67,2.2248,3.1511,4.2045,0.6236,1.3594,1.3433,1.29913508159472,0
154213,npp,2243,2372,1.30006062984467,13.8574457168579,100.323234558105,3670176,2244,1918,196611,3866787,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2012-12-08 18:59:58.103167,-80.78230692477183,19.256349129771227,16.97280506734598,2.642929149326104e-05,12.0,19.23,1.0442604737599883,19.46,1.5354,2.0501,3.5269,0.9585,1.2469,1.2462,1.2462,0
154406,npp,1529,1703,1.39089071750641,13.8532819747925,100.32160949707,3670176,1529,1292,196611,3866787,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2012-12-09 18:41:07.780888,96.94828250888014,18.860657784042502,16.626915632871604,6.615676806710689e-14,9.0,-18.86,1.0442604737599883,-18.53,1.6098,2.1304,4.2885,0.9224,1.257,1.283,1.283,0
154803,npp,60,363,2.98540091514587,13.855131149292,100.327842712402,3670176,59,202,196611,3866787,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2012-12-11 18:03:23.568670,96.04931431622228,64.03221813677581,52.72839684091216,1.3823647291937475e-28,2.0,-64.06,2.7445598364131496,-63.95,3.3802,4.2378,6.2026,0.4637,1.5088,1.3844,1.3844,0
154819,npp,2024,3920,2.53510570526123,13.8567762374878,100.325302124023,3670176,2024,3127,196611,3866787,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2012-12-11 19:43:46.392444,-77.27452776360727,67.69483118601305,54.98240873463268,5.170775971084826e-21,19.0,67.68,3.3166247903554,67.76,2.9295,3.9174,6.6656,0.5016,1.5484,1.2717,1.2717,0
155191,npp,649,2593,0.908851623535156,13.8538866043091,100.322067260742,3670176,649,2096,196611,3866787,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2012-12-13 19:06:12.849185,-78.99397845236835,30.27207600655552,26.501894122842987,3.1950728627268654e-33,13.0,30.26,1.184412938166907,30.57,1.7282,2.4325,4.1854,0.8079,0.6787,0.7342,0.7342,0
155372,npp,2995,1925,1.122931838035583,13.8522386550903,100.326690673828,3670176,2995,1496,196611,3866787,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2012-12-14 18:47:24.297531,99.2320091148855,6.287715832178042,5.563258363806324,2.3794723857403217e-33,10.0,-6.32,1.0,-6.03,1.5257,1.9651,3.5352,1.0,1.1229,1.1229,1.1229,0
155557,npp,2271,1254,0.953155994415283,13.8512887954712,100.325813293457,3670176,2269,935,196611,3866787,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2012-12-15 18:28:32.189715,97.08733540240598,39.61364616650014,34.35967770249195,9.636081425273868e-32,7.0,-39.64,1.4276677814245327,-39.45,2.0219,2.6266,4.1417,0.7482,0.793,0.7131,0.7131,0
155739,npp,1534,582,2.20419502258301,13.8520679473877,100.321334838867,3670176,1532,371,196611,3866787,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2012-12-16 18:09:40.077844,96.4554904530426,59.49914713448048,49.70015715483052,5.612405056170281e-28,4.0,-59.54,2.3545700244418297,-59.38,3.0119,3.9106,5.4846,0.5025,1.2404,1.1076,1.1076,0
155937,npp,2798,3482,1.93035101890564,13.8518028259277,100.327995300293,3670176,2796,2823,196611,3866787,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2012-12-17 19:31:14.352669,-77.90378468737,59.31312542377246,49.57523136074727,4.7328972302124094e-29,17.0,59.29,2.3545700244418297,59.42,2.7765,3.3267,4.2493,0.5907,1.3721,1.1403,1.1403,0
156115,npp,2107,2816,1.19672846794128,13.8526649475098,100.32462310791,3670176,2106,2268,196611,3866787,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2012-12-18 19:12:27.559296,-78.93024957322699,39.66181655240603,34.40084419962994,2.778505167298925e-24,14.0,39.64,1.4276677814245327,39.91,2.0514,2.5438,3.1597,0.7725,1.0216,0.9245,0.9245,0
156294,npp,1401,2148,1.7474330663681,13.8520050048828,100.323333740234,3670176,1401,1710,196611,3866787,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2012-12-19 18:53:38.993788,-75.1187604764711,6.6449670148351165,5.879133284429195,6.298644852884423e-18,11.0,6.61,1.0,7.045,1.3942,1.9064,2.6797,1.0308,1.8062,1.8013,1.8013,0
156479,npp,680,1478,1.16926515102386,13.8565273284912,100.327682495117,3670176,680,1108,196611,3866787,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2012-12-20 18:34:48.662745,97.3826621531381,30.142509699029013,26.390766510756475,1.4206991949824864e-10,8.0,-30.16,1.184412938166907,-29.855,1.7948,2.3237,3.2731,0.8457,0.9904,0.9888,0.9888,0
157034,npp,488,3039,1.80685257911682,13.8512077331543,100.32772064209,3670144,488,2444,196611,3866755,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2012-12-23 19:18:42.269572,-78.98304125863858,47.45647214195091,40.70668567775024,0.006231033756257798,15.0,47.44,1.646109783506203,47.67,2.2248,3.1511,4.2045,0.6236,1.1485,1.1268,1.0254266148075966,0
157819,npp,653,358,7.21301412582397,13.8559217453003,100.328315734863,3670144,651,197,196611,3866755,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2012-12-27 18:03:19.176014,96.09381337376799,64.11522681827242,52.78331237676366,0.21551309460737939,2.0,-64.16,2.7445598364131496,-63.95,3.3802,4.2378,6.2026,0.4637,3.0492,3.3448,-0.16140664375307123,0
158016,npp,1936,3260,9.37024593353271,13.8534574508667,100.327407836914,3670144,1940,2604,196611,3866755,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2012-12-28 19:24:55.236063,-78.21690993250613,53.85700492635533,45.63179261416696,0.22309964498471732,16.0,53.84,1.9513309067639726,54.05,2.5881,3.5111,5.8399,0.5597,4.9678,5.2444,1.6147669195162533,0
158374,npp,527,1919,9.52923965454102,13.8519172668457,100.32373046875,3670144,527,1491,196611,3866755,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2012-12-30 18:47:18.149566,94.03594903063662,6.667696216828342,5.899304299414282,0.1300734134351411,10.0,-6.67,1.0,-6.03,1.5257,1.9651,3.5352,1.0,9.5292,9.5292,7.4130210866361175,0
168183,npp,2134,577,6.15607213973999,13.8561325073242,100.321968078613,3670144,2135,366,196611,3866755,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-01-01 18:09:35.721089,96.52240819943218,59.59108961097776,49.76225968720953,0.057556835586914566,4.0,-59.65,2.3545700244418297,-59.38,3.0119,3.9106,5.4846,0.5025,2.9188,3.0935,2.1571014034511804,0
168722,npp,1980,2142,1.52889490127563,13.8520965576172,100.321556091309,3670144,1980,1705,196611,3866755,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-01-04 18:53:32.935728,-73.60801743857091,6.314273118844677,5.5869473457727,0.010624178132450587,11.0,6.26,1.0,7.045,1.3942,1.9064,2.6797,1.0308,1.5876,1.576,1.4031540575282573,0
169250,npp,2846,133,3.27596426010132,13.856388092041,100.325607299805,3670176,2853,63,196611,3866787,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-01-07 17:56:56.664228,95.66003940618128,68.09511964178454,55.20951160014152,8.946588244235136e-17,1.0,-68.13,3.3166247903554,-67.89,3.8733,4.8731,6.9306,0.4033,1.4836,1.321,1.321,0
169262,npp,1764,3694,2.04719245433807,13.8564291000366,100.322769165039,3670176,1766,2989,196611,3866787,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-01-07 19:37:23.046693,-77.97901306992557,63.68630661732874,52.51341658281428,2.831784659181513e-06,18.0,63.67,2.7445598364131496,63.9,3.2075,3.7474,5.3403,0.5244,1.3456,1.0735,1.0735,0
169440,npp,1076,3033,1.27221822738647,13.8518857955933,100.325790405273,3670176,1077,2440,196611,3866787,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-01-08 19:18:36.288841,-79.21254448783937,47.261434823083846,40.55253983184648,3.8469176346048574e-15,15.0,47.25,1.646109783506203,47.67,2.2248,3.1511,4.2045,0.6236,0.8237,0.7934,0.7934,0
169621,npp,372,2363,1.043684184551239,13.8515844345093,100.328102111816,3670176,372,1909,196611,3866787,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-01-09 18:59:47.756805,-79.66792631418248,18.747660286469433,16.529111654946007,2.99886140890311e-23,12.0,18.74,1.0442604737599883,19.46,1.5354,2.0501,3.5269,0.9585,1.0013,1.0004,1.0004,0
169981,npp,1978,1019,1.35240256786346,13.8530826568604,100.323265075684,3670176,1977,749,196611,3866787,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-01-11 18:22:05.354446,97.10369812212438,47.838720311347345,41.00676686706012,1.0810593570148995e-34,6.0,-47.87,1.646109783506203,-47.41,2.254,2.8647,4.6053,0.686,1.0464,0.9277,0.9277,0
170155,npp,1234,352,2.45000743865967,13.8559455871582,100.323188781738,3670176,1237,194,196611,3866787,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-01-12 18:03:13.260436,96.50913009294052,64.24534240533714,52.86717491143714,6.055527511249484e-34,2.0,-64.28,2.7445598364131496,-63.95,3.3802,4.2378,6.2026,0.4637,1.3137,1.1361,1.1361,0
170168,npp,126,3909,2.31529378890991,13.8563556671143,100.323516845703,3670176,123,3121,196611,3866787,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-01-12 19:43:34.305273,-77.14330382260368,67.51376200457021,54.879717014395936,2.0223316685915932e-32,19.0,67.5,3.3166247903554,67.76,2.9295,3.9174,6.6656,0.5016,1.4821,1.1615,1.1615,0
170350,npp,2515,3254,2.0739942789077803,13.8555107116699,100.327972412109,3670176,2517,2596,196611,3866787,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-01-13 19:24:49.323299,-78.81479138291581,53.69614330429898,45.51157178525681,6.385234663727838e-33,16.0,53.68,1.9513309067639726,54.05,2.5881,3.5111,5.8399,0.5597,1.2287,1.1608,1.1608,0
170531,npp,1816,2582,1.067220091819763,13.8514747619629,100.323944091797,3670176,1816,2087,196611,3866787,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-01-14 19:06:00.782083,-79.16704742184335,29.752988253928397,26.058893181046564,1.5684079140683338e-31,13.0,29.74,1.184412938166907,30.57,1.7282,2.4325,4.1854,0.8079,0.8124,0.8622,0.8622,0
170898,npp,394,1243,1.91902685165405,13.8555841445923,100.32640838623,3670176,394,925,196611,3866787,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-01-16 18:28:21.912555,98.19806005557875,40.04582192782596,34.7168844437628,6.23146603368087e-23,7.0,-40.06,1.4276677814245327,-39.45,2.0219,2.6266,4.1417,0.7482,1.4695,1.4358,1.4358,0
171079,npp,2744,573,2.48870396614075,13.8520393371582,100.324371337891,3670176,2744,363,196611,3866787,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-01-17 18:09:31.585617,96.53774764992305,59.702225562273334,49.83926159235483,2.512068640026685e-16,4.0,-59.74,2.3545700244418297,-59.38,3.0119,3.9106,5.4846,0.5025,1.3612,1.2506,1.2506,0
171271,npp,952,3473,1.74268329143524,13.8534049987793,100.325607299805,3670176,952,2816,196611,3866787,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-01-18 19:31:07.637737,-77.8605052365099,59.103764781359196,49.427139152575926,6.667500992584236e-19,17.0,59.09,2.3545700244418297,59.42,2.7765,3.3267,4.2493,0.5907,1.2924,1.0294,1.0294,0
171454,npp,259,2808,1.41638720035553,13.8532857894897,100.323402404785,3670176,260,2261,196611,3866787,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-01-19 19:12:22.647096,-78.43262888898566,39.36317766004527,34.15484738208837,4.313937345321153e-12,14.0,39.34,1.4276677814245327,39.91,2.0514,2.5438,3.1597,0.7725,1.1754,1.0942,1.0942,0
171638,npp,2639,2141,1.17894232273102,13.852879524231,100.327667236328,3670176,2639,1703,196611,3866787,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-01-20 18:53:34.095003,-67.25967014253763,6.426150878225761,5.685813931489402,0.00010116208422831817,11.0,6.2,1.0,7.045,1.3942,1.9064,2.6797,1.0308,1.2377,1.2153,1.2153,0
171998,npp,1214,797,4.30318641662598,13.8530511856079,100.325317382812,3670144,1212,583,196611,3866755,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-01-22 18:15:55.204711,96.65527494676334,54.23285301976974,45.90646604738466,0.02934925509600216,5.0,-54.26,1.9513309067639726,-53.91,2.8708,3.645,4.6965,0.5391,2.3024,2.3199,1.8424136857958566,0
172182,npp,484,136,8.76114654541016,13.8515691757202,100.325996398926,3670144,486,64,196611,3866755,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-01-23 17:57:04.863824,95.92865425469171,68.05238420926852,55.182822799798444,0.06097808399469046,1.0,-68.08,3.3166247903554,-67.89,3.8733,4.8731,6.9306,0.4033,3.1374,3.533,2.54094073039961,0
172193,npp,2473,3695,4.7956976890564,13.8569116592407,100.324111938477,3670144,2473,2989,196611,3866755,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-01-23 19:37:29.466464,-77.66024585143096,63.70548693757322,52.524417301918355,0.025489945646025296,18.0,63.69,2.7445598364131496,63.9,3.2075,3.7474,5.3403,0.5244,2.3471,2.5148,2.100101222945094,0
172382,npp,1801,3035,5.60155487060547,13.856707572937,100.327285766602,3670144,1801,2441,196611,3866755,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-01-24 19:18:44.466557,-78.80508300047319,47.32763924099358,40.60375637889235,0.06564429493740319,15.0,47.31,1.646109783506203,47.67,2.2248,3.1511,4.2045,0.6236,3.4538,3.4933,2.425325622603963,0
172563,npp,1114,2366,8.0622410774231,13.8538789749146,100.328323364258,3670144,1114,1912,196611,3866755,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-01-25 18:59:57.690576,-78.74179259580403,18.925488929733103,16.68396935821895,0.12696202172763488,12.0,18.9,1.0442604737599883,19.46,1.5354,2.0501,3.5269,0.9585,7.7224,7.728,5.662440666370012,0
172748,npp,396,1698,6.91057157516479,13.8570108413696,100.328567504883,3670144,396,1286,196611,3866755,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-01-26 18:41:09.136600,97.40776472261629,19.1060299637204,16.84149997294519,0.2209163520595947,9.0,-19.14,1.0442604737599883,-18.53,1.6098,2.1304,4.2885,0.9224,6.5427,6.3745,2.7803871563411673,0
173482,npp,2642,2591,4.16335821151733,13.8541202545166,100.324607849121,3670144,2643,2094,196611,3866755,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-01-30 19:06:21.288373,-80.16432895171864,30.18889073647412,26.430207508144925,0.08048501968425181,13.0,30.17,1.184412938166907,30.57,1.7282,2.4325,4.1854,0.8079,3.4265,3.3634,2.053980211593984,0
174421,npp,1094,2817,3.02958941459656,13.8544883728027,100.322036743164,3670144,1094,2269,196611,3866755,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-02-04 19:12:43.072668,-79.54364157001659,39.70153752788327,34.43156233806418,0.0006905077838055905,14.0,39.68,1.4276677814245327,39.91,2.0514,2.5438,3.1597,0.7725,2.3054,2.3404,2.3404,0
174612,npp,401,2151,1.70514976978302,13.854941368103,100.326278686523,3670176,401,1713,196611,3866787,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-02-05 18:53:56.287848,-82.44883582741915,6.8002120104244295,6.01594760601162,8.16243493576704e-10,11.0,6.78,1.0,7.045,1.3942,1.9064,2.6797,1.0308,1.7639,1.7577,1.7577,0
174800,npp,2766,1481,1.74606215953827,13.8548154830933,100.327514648438,3670176,2766,1110,196611,3866787,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-02-06 18:35:05.941646,96.5406386958199,30.024412632474977,26.287722590492496,4.733589762728096e-18,8.0,-30.02,1.184412938166907,-29.855,1.7948,2.3237,3.2731,0.8457,1.4774,1.4766,1.4766,0
175388,npp,2615,3043,2.90906620025635,13.8509845733643,100.324729919434,3670176,2615,2447,196611,3866787,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-02-09 19:19:04.833069,-78.72328251621254,47.59050340208895,40.80853605624669,1.837135722872044e-30,15.0,47.57,1.646109783506203,47.67,2.2248,3.1511,4.2045,0.6236,1.8181,1.8142,1.8142,0
175577,npp,1926,2374,1.52939295768738,13.8560943603516,100.324462890625,3670176,1926,1919,196611,3866787,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-02-10 19:00:18.037668,-80.35571924578318,19.378277919543063,17.078722882469396,1.782085536157655e-33,12.0,19.34,1.0442604737599883,19.46,1.5354,2.0501,3.5269,0.9585,1.4665,1.466,1.466,0
175964,npp,508,1034,1.44059312343597,13.8529577255249,100.323669433594,3670176,507,760,196611,3866787,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-02-12 18:22:39.109518,97.08831981283893,47.344828381637726,40.61127697356886,5.923785029874265e-31,6.0,-47.38,1.646109783506203,-47.41,2.254,2.8647,4.6053,0.686,1.1,0.9882,0.9882,0
176155,npp,2852,369,2.54116535186768,13.853253364563,100.327758789062,3670176,2854,205,196611,3866787,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-02-13 18:03:48.754269,96.31253837822649,63.92363598862264,52.65262408581286,4.546476621464803e-27,2.0,-63.95,2.7445598364131496,-63.95,3.3802,4.2378,6.2026,0.4637,1.3469,1.1784,1.1784,0
176359,npp,1076,3268,1.67546880245209,13.8543748855591,100.322479248047,3670176,1078,2613,196611,3866787,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-02-14 19:25:26.552229,-78.6241531582534,54.07227905085,45.78554986792911,9.987625652109548e-28,16.0,54.05,1.9513309067639726,54.05,2.5881,3.5111,5.8399,0.5597,1.0244,0.9377,0.9377,0
176748,npp,2750,1930,1.39273965358734,13.8553647994995,100.322418212891,3670176,2750,1502,196611,3866787,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-02-16 18:47:51.160528,94.07881680561816,6.035518285257396,5.339781504909542,2.125773356023839e-17,10.0,-6.03,1.0,-6.03,1.5257,1.9651,3.5352,1.0,1.3927,1.3927,1.3927,0
177358,npp,2589,3488,2.40708017349243,13.8564643859863,100.323768615723,3670176,2587,2829,196611,3866787,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-02-19 19:31:46.428443,-77.89899502119295,59.45152344018278,49.66438676109725,8.865689538300153e-07,17.0,59.42,2.3545700244418297,59.42,2.7765,3.3267,4.2493,0.5907,1.5746,1.4219,1.4219,0
177757,npp,1201,2158,2.67973136901855,13.8542804718018,100.323150634766,3670144,1201,1720,196611,3866755,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-02-21 18:54:14.575664,-81.20127911212673,7.200064845437406,6.368968788712132,0.023730907646059268,11.0,7.19,1.0,7.045,1.3942,1.9064,2.6797,1.0308,2.7385,2.7623,2.3762192089349057,0
178951,npp,2025,1714,5.13297986984253,13.8505086898804,100.326988220215,3670144,2025,1300,196611,3866755,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-02-27 18:41:47.640048,97.29504946416033,18.27367926080323,16.11240397504018,0.12944952334218673,9.0,-18.26,1.0442604737599883,-18.53,1.6098,2.1304,4.2885,0.9224,4.8405,4.7348,2.6287712243475796,0
179148,npp,1310,1042,4.55915260314941,13.8517208099365,100.327186584473,3670144,1308,765,196611,3866755,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-02-28 18:22:57.276501,96.95998999640457,47.11375705873405,40.42790757071986,0.0849756156169308,6.0,-47.12,1.646109783506203,-47.41,2.254,2.8647,4.6053,0.686,2.9945,3.1275,1.7450222040411079,0
179346,npp,583,376,5.57627058029175,13.8541860580444,100.323768615723,3670144,584,210,196611,3866755,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-03-01 18:04:06.908090,96.16394064665201,63.80692086050535,52.57667555029983,0.048736167551263164,2.0,-63.81,2.7445598364131496,-63.95,3.3802,4.2378,6.2026,0.4637,2.4528,2.5858,1.7929058384150234,0
179359,npp,2546,3929,4.57168531417847,13.8556718826294,100.322212219238,3670144,2549,3132,196611,3866755,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-03-01 19:44:29.729308,-77.35449348957341,67.85115296435549,55.066388636969975,0.062490165682944014,19.0,67.82,3.3166247903554,67.76,2.9295,3.9174,6.6656,0.5016,2.1624,2.2934,1.2767405042699147,0
179560,npp,1879,3275,4.24240493774414,13.857081413269,100.327156066895,3670144,1880,2620,196611,3866755,2312,tha_bangkok_8_25,13.85416667,100.325,8,25,tha_bangkok,2013-03-02 19:25:44.696568,-78.38690281812299,54.26172167822996,45.92597908827051,0.03740136314164441,16.0,54.24,1.9513309067639726,54.05,2.5881,3.5111,5.8399,0.5597,2.3399,2.3744,1.7659130392816298,0
