lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.76,0.79,0.799
2,0.635,0.704,0.683
3,0.571,0.632,0.612
4,0.546,0.574,0.569
5,0.528,0.526,0.528
6,0.5,0.487,0.478
7,0.466,0.457,0.429
8,0.437,0.434,0.388
9,0.419,0.416,0.361
10,0.419,0.403,0.352
11,0.417,0.393,0.346
12,0.4,0.386,0.33
13,0.403,0.381,0.329
14,0.404,0.378,0.329
15,0.403,0.376,0.327
16,0.392,0.374,0.315
17,0.38,0.373,0.304
18,0.357,0.371,0.285
19,0.346,0.369,0.279
20,0.344,0.367,0.283
21,0.348,0.363,0.295
22,0.349,0.36,0.307
23,0.338,0.355,0.313
24,0.322,0.35,0.317
25,0.323,0.344,0.336
26,0.328,0.334,0.357
27,0.334,0.327,0.378
28,0.314,0.323,0.375
29,0.311,0.319,0.38
30,0.315,0.314,0.381
31,0.319,0.309,0.374
32,0.301,0.303,0.344
33,0.296,0.298,0.321
34,0.289,0.294,0.295
35,0.307,0.29,0.288
36,0.298,0.286,0.263
37,0.292,0.282,0.245
38,0.288,0.28,0.233
39,0.275,0.277,0.216
40,0.285,0.275,0.219
41,0.276,0.272,0.21
42,0.261,0.269,0.197
43,0.255,0.266,0.192
44,0.248,0.264,0.187
45,0.247,0.263,0.186
46,0.241,0.262,0.18
47,0.252,0.262,0.189
48,0.259,0.26,0.195
49,0.254,0.259,0.193
50,0.257,0.259,0.201
51,0.262,0.258,0.212
52,0.256,0.257,0.22
53,0.271,0.256,0.249
54,0.274,0.255,0.271
55,0.265,0.254,0.281
56,0.26,0.253,0.295
57,0.262,0.25,0.309
58,0.26,0.248,0.316
59,0.253,0.247,0.312
60,0.243,0.246,0.298
61,0.237,0.243,0.281
62,0.226,0.24,0.257
63,0.233,0.236,0.244
64,0.23,0.232,0.223
65,0.233,0.228,0.207
66,0.218,0.224,0.183
67,0.21,0.22,0.165
68,0.209,0.216,0.157
69,0.213,0.213,0.155
70,0.206,0.21,0.145
71,0.213,0.207,0.145
72,0.211,0.205,0.14
73,0.197,0.203,0.127
74,0.203,0.202,0.13
75,0.202,0.202,0.127
76,0.202,0.202,0.125
77,0.198,0.202,0.121
78,0.202,0.201,0.125
79,0.206,0.2,0.133
80,0.202,0.2,0.136
81,0.195,0.2,0.14
82,0.185,0.2,0.144
83,0.185,0.2,0.159
84,0.2,0.199,0.187
85,0.212,0.198,0.21
86,0.218,0.196,0.226
87,0.204,0.195,0.224
88,0.194,0.194,0.221
89,0.19,0.193,0.214
90,0.188,0.191,0.203
91,0.186,0.188,0.19
92,0.184,0.185,0.176
93,0.184,0.183,0.163
94,0.185,0.181,0.152
95,0.18,0.177,0.138
96,0.169,0.174,0.122
97,0.151,0.17,0.102
98,0.15,0.166,0.097
99,0.16,0.162,0.105
100,0.178,0.158,0.118
101,0.183,0.155,0.121
102,0.16,0.151,0.099
103,0.139,0.148,0.081
104,0.132,0.144,0.072
105,0.133,0.141,0.072
106,0.133,0.137,0.071
107,0.141,0.134,0.079
108,0.138,0.132,0.08
109,0.131,0.13,0.079
110,0.122,0.128,0.078
111,0.123,0.126,0.088
112,0.126,0.124,0.102
113,0.114,0.122,0.106
114,0.118,0.121,0.124
115,0.118,0.12,0.136
116,0.112,0.119,0.139
117,0.116,0.118,0.145
118,0.128,0.117,0.156
119,0.126,0.116,0.151
120,0.117,0.115,0.137
121,0.108,0.113,0.122
122,0.114,0.111,0.116
123,0.111,0.111,0.103
124,0.105,0.11,0.088
125,0.104,0.109,0.079
126,0.104,0.106,0.071
127,0.108,0.103,0.069
128,0.107,0.101,0.064
129,0.107,0.099,0.061
130,0.105,0.097,0.057
131,0.104,0.095,0.054
132,0.092,0.094,0.044
133,0.087,0.091,0.039
134,0.088,0.088,0.039
135,0.079,0.085,0.03
136,0.071,0.082,0.026
137,0.067,0.078,0.024
138,0.068,0.075,0.03
139,0.066,0.072,0.033
140,0.072,0.07,0.044
141,0.074,0.068,0.053
142,0.073,0.066,0.063
143,0.07,0.065,0.071
144,0.073,0.063,0.083
145,0.067,0.062,0.084
146,0.062,0.06,0.084
147,0.057,0.059,0.081
148,0.062,0.058,0.083
149,0.065,0.057,0.079
150,0.053,0.058,0.061
151,0.043,0.058,0.045
152,0.037,0.059,0.033
153,0.045,0.059,0.031
154,0.052,0.059,0.03
155,0.059,0.059,0.03
156,0.06,0.058,0.026
157,0.067,0.057,0.027
158,0.072,0.056,0.028
159,0.076,0.056,0.032
160,0.074,0.055,0.031
161,0.056,0.054,0.017
162,0.049,0.054,0.013
163,0.05,0.055,0.015
164,0.047,0.055,0.014
165,0.052,0.055,0.019
166,0.053,0.056,0.021
167,0.056,0.056,0.027
168,0.054,0.056,0.03
169,0.057,0.057,0.036
170,0.058,0.057,0.043
171,0.056,0.057,0.049
172,0.048,0.058,0.051
173,0.039,0.058,0.052
174,0.042,0.057,0.061
175,0.052,0.057,0.074
176,0.065,0.056,0.087
177,0.059,0.056,0.084
178,0.061,0.056,0.085
179,0.07,0.056,0.09
180,0.072,0.055,0.088
181,0.064,0.054,0.076
182,0.057,0.053,0.064
183,0.046,0.052,0.049
184,0.047,0.05,0.044
185,0.047,0.047,0.039
186,0.047,0.044,0.033
187,0.046,0.04,0.028
188,0.039,0.037,0.018
189,0.036,0.034,0.014
190,0.032,0.031,0.008
191,0.024,0.028,-0.0
192,0.011,0.025,-0.01
193,0.01,0.022,-0.011
194,0.016,0.019,-0.005
195,0.02,0.016,0.001
196,0.016,0.013,-0.0
197,0.013,0.011,0.001
198,0.009,0.009,0.002
199,0.003,0.009,0.001
200,0.008,0.009,0.013
201,0.011,0.01,0.024
202,0.018,0.01,0.038
203,0.019,0.012,0.047
204,0.013,0.014,0.048
205,0.009,0.016,0.049
206,0.008,0.019,0.052
207,0.017,0.021,0.061
208,0.019,0.023,0.063
209,0.024,0.025,0.061
210,0.032,0.028,0.06
211,0.036,0.03,0.053
212,0.027,0.032,0.036
213,0.029,0.033,0.03
214,0.038,0.034,0.029
215,0.04,0.035,0.026
216,0.042,0.036,0.022
217,0.043,0.037,0.017
218,0.04,0.037,0.011
219,0.042,0.038,0.012
220,0.049,0.038,0.018
221,0.043,0.038,0.016
222,0.036,0.037,0.012
223,0.033,0.036,0.011
224,0.039,0.037,0.018
225,0.043,0.037,0.025
226,0.029,0.038,0.018
227,0.023,0.038,0.017
228,0.018,0.038,0.018
229,0.031,0.039,0.036
230,0.042,0.039,0.052
231,0.045,0.04,0.061
232,0.042,0.041,0.067
233,0.036,0.042,0.072
234,0.037,0.042,0.081
235,0.048,0.043,0.098
236,0.048,0.043,0.105
237,0.055,0.043,0.113
238,0.043,0.043,0.103
239,0.039,0.044,0.093
240,0.045,0.045,0.089
241,0.051,0.046,0.084
242,0.058,0.047,0.079
243,0.055,0.047,0.065
244,0.057,0.047,0.054
245,0.056,0.046,0.044
246,0.04,0.045,0.021
247,0.024,0.044,0.002
248,0.024,0.042,-0.002
249,0.033,0.04,0.004
250,0.034,0.037,0.004
251,0.037,0.035,0.01
252,0.024,0.032,0.002
253,0.024,0.029,0.005
254,0.033,0.027,0.017
255,0.041,0.025,0.026
256,0.04,0.024,0.028
257,0.036,0.023,0.028
258,0.036,0.022,0.032
259,0.031,0.022,0.034
260,0.019,0.022,0.034
261,0.01,0.023,0.038
262,0.007,0.024,0.047
263,0.004,0.024,0.056
264,0.01,0.026,0.07
265,0.013,0.027,0.079
266,0.024,0.029,0.093
267,0.025,0.029,0.094
268,0.033,0.029,0.097
269,0.024,0.029,0.081
270,0.041,0.029,0.082
271,0.037,0.029,0.065
272,0.043,0.029,0.054
273,0.041,0.03,0.038
274,0.039,0.031,0.024
275,0.045,0.031,0.019
276,0.055,0.031,0.019
277,0.047,0.031,0.009
278,0.029,0.031,-0.006
279,0.015,0.032,-0.016
280,0.011,0.031,-0.016
281,0.015,0.031,-0.011
282,0.015,0.029,-0.01
283,0.012,0.027,-0.011
284,0.016,0.025,-0.006
285,0.017,0.023,-0.003
286,0.017,0.021,0.0
287,0.018,0.018,0.005
288,0.021,0.016,0.013
289,0.03,0.014,0.033
290,0.034,0.012,0.052
291,0.03,0.01,0.065
292,0.012,0.008,0.066
293,0.005,0.006,0.075
294,0.002,0.003,0.085
295,0.001,0.002,0.092
296,-0.005,0.001,0.092
297,-0.005,-0.0,0.088
298,-0.001,-0.001,0.082
299,0.0,-0.002,0.071
300,-0.002,-0.001,0.05
301,-0.009,-0.001,0.027
302,-0.014,-0.002,0.005
303,-0.012,-0.004,-0.009
304,-0.008,-0.005,-0.015
305,-0.006,-0.006,-0.021
306,-0.009,-0.005,-0.026
307,-0.007,-0.006,-0.021
308,-0.009,-0.006,-0.019
309,-0.008,-0.005,-0.013
310,-0.001,-0.004,-0.004
311,0.009,-0.002,0.007
312,0.004,-0.001,0.004
313,0.005,0.001,0.007
314,0.01,0.002,0.013
315,0.016,0.003,0.02
316,0.024,0.003,0.028
317,0.008,0.003,0.02
318,-0.006,0.003,0.018
319,-0.013,0.002,0.027
320,-0.009,0.002,0.049
321,-0.005,0.001,0.071
322,-0.008,0.001,0.085
323,-0.013,0.001,0.093
324,-0.01,0.001,0.103
325,0.014,0.0,0.127
326,0.011,0.0,0.123
327,0.009,0.0,0.112
328,0.002,-0.001,0.093
329,-0.002,-0.002,0.07
330,-0.003,-0.003,0.049
331,0.004,-0.004,0.035
332,-0.014,-0.005,0.004
333,-0.019,-0.006,-0.014
334,-0.022,-0.008,-0.027
335,-0.009,-0.01,-0.025
336,-0.007,-0.012,-0.029
337,-0.005,-0.013,-0.029
338,0.001,-0.015,-0.022
339,-0.009,-0.017,-0.029
340,-0.023,-0.019,-0.041
341,-0.022,-0.022,-0.043
342,-0.008,-0.026,-0.031
343,-0.025,-0.03,-0.043
344,-0.035,-0.032,-0.05
345,-0.041,-0.035,-0.052
346,-0.045,-0.038,-0.051
347,-0.049,-0.041,-0.046
348,-0.059,-0.042,-0.041
349,-0.058,-0.044,-0.022
350,-0.046,-0.045,0.006
351,-0.037,-0.046,0.029
352,-0.032,-0.046,0.045
353,-0.048,-0.046,0.043
354,-0.051,-0.046,0.048
355,-0.049,-0.046,0.048
356,-0.041,-0.046,0.044
357,-0.038,-0.046,0.031
358,-0.038,-0.045,0.013
359,-0.044,-0.043,-0.013
360,-0.045,-0.04,-0.034
361,-0.054,-0.037,-0.058
362,-0.038,-0.035,-0.058
363,-0.031,-0.033,-0.064
364,-0.036,-0.031,-0.079
365,-0.021,-0.029,-0.072
366,-0.028,-0.027,-0.08
367,-0.023,-0.026,-0.074
368,-0.026,-0.026,-0.073
369,-0.014,-0.026,-0.058
370,-0.019,-0.026,-0.059
371,-0.025,-0.027,-0.064
372,-0.033,-0.027,-0.071
373,-0.02,-0.028,-0.06
374,-0.032,-0.028,-0.067
375,-0.039,-0.027,-0.067
376,-0.031,-0.028,-0.052
377,-0.018,-0.029,-0.031
378,-0.006,-0.03,-0.006
379,-0.018,-0.031,0.003
380,-0.038,-0.032,0.005
381,-0.049,-0.032,0.011
382,-0.044,-0.033,0.027
383,-0.035,-0.033,0.045
384,-0.038,-0.033,0.048
385,-0.031,-0.033,0.05
386,-0.037,-0.032,0.033
387,-0.043,-0.032,0.012
388,-0.04,-0.031,-0.002
389,-0.019,-0.03,-0.005
390,-0.017,-0.029,-0.021
391,-0.02,-0.028,-0.037
392,-0.023,-0.027,-0.048
393,-0.021,-0.026,-0.055
394,-0.02,-0.026,-0.059
395,-0.026,-0.025,-0.067
396,-0.028,-0.026,-0.07
397,-0.036,-0.027,-0.078
398,-0.042,-0.029,-0.083
399,-0.039,-0.033,-0.081
400,-0.024,-0.038,-0.07
