lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.749,0.783,0.756
2,0.613,0.683,0.62
3,0.548,0.6,0.549
4,0.504,0.53,0.499
5,0.473,0.472,0.46
6,0.437,0.425,0.418
7,0.392,0.386,0.368
8,0.376,0.355,0.345
9,0.364,0.331,0.326
10,0.341,0.312,0.297
11,0.315,0.297,0.264
12,0.293,0.286,0.237
13,0.278,0.277,0.215
14,0.272,0.27,0.204
15,0.271,0.265,0.202
16,0.265,0.261,0.198
17,0.242,0.257,0.18
18,0.231,0.253,0.176
19,0.232,0.249,0.182
20,0.253,0.245,0.208
21,0.247,0.24,0.207
22,0.221,0.235,0.187
23,0.206,0.229,0.18
24,0.214,0.222,0.195
25,0.21,0.214,0.2
26,0.202,0.201,0.2
27,0.19,0.191,0.196
28,0.182,0.184,0.197
29,0.178,0.177,0.201
30,0.178,0.17,0.205
31,0.161,0.163,0.186
32,0.153,0.155,0.172
33,0.149,0.149,0.162
34,0.147,0.141,0.152
35,0.142,0.134,0.141
36,0.123,0.126,0.116
37,0.102,0.119,0.088
38,0.101,0.112,0.08
39,0.099,0.106,0.074
40,0.106,0.101,0.077
41,0.101,0.096,0.069
42,0.098,0.091,0.06
43,0.083,0.088,0.039
44,0.078,0.086,0.029
45,0.074,0.084,0.026
46,0.08,0.082,0.034
47,0.082,0.08,0.039
48,0.092,0.081,0.051
49,0.098,0.083,0.061
50,0.095,0.084,0.063
51,0.084,0.086,0.059
52,0.077,0.088,0.059
53,0.072,0.091,0.061
54,0.083,0.095,0.078
55,0.089,0.098,0.089
56,0.095,0.101,0.099
57,0.102,0.103,0.109
58,0.11,0.104,0.122
59,0.111,0.105,0.127
60,0.108,0.105,0.126
61,0.116,0.105,0.132
62,0.116,0.104,0.127
63,0.108,0.105,0.113
64,0.111,0.105,0.11
65,0.121,0.105,0.112
66,0.116,0.104,0.102
67,0.106,0.103,0.087
68,0.109,0.101,0.085
69,0.104,0.099,0.076
70,0.089,0.097,0.056
71,0.076,0.094,0.038
72,0.073,0.092,0.029
73,0.079,0.089,0.03
74,0.082,0.087,0.031
75,0.069,0.083,0.018
76,0.059,0.08,0.011
77,0.064,0.077,0.018
78,0.08,0.075,0.035
79,0.09,0.073,0.049
80,0.098,0.072,0.06
81,0.093,0.071,0.062
82,0.087,0.07,0.062
83,0.067,0.069,0.051
84,0.072,0.068,0.062
85,0.064,0.067,0.059
86,0.048,0.066,0.052
87,0.044,0.065,0.054
88,0.049,0.063,0.063
89,0.049,0.062,0.064
90,0.059,0.06,0.073
91,0.066,0.058,0.075
92,0.061,0.055,0.065
93,0.062,0.051,0.063
94,0.059,0.046,0.055
95,0.047,0.041,0.039
96,0.039,0.036,0.024
97,0.037,0.031,0.016
98,0.029,0.027,0.001
99,0.026,0.021,-0.008
100,0.014,0.016,-0.025
101,0.014,0.012,-0.03
102,0.007,0.008,-0.042
103,0.002,0.005,-0.051
104,-0.0,0.002,-0.055
105,-0.005,-0.001,-0.058
106,-0.006,-0.005,-0.057
107,-0.014,-0.009,-0.061
108,-0.017,-0.012,-0.061
109,-0.022,-0.014,-0.062
110,-0.02,-0.016,-0.055
111,-0.02,-0.017,-0.048
112,-0.027,-0.018,-0.047
113,-0.024,-0.018,-0.04
114,-0.026,-0.018,-0.037
115,-0.021,-0.018,-0.028
116,-0.012,-0.018,-0.014
117,-0.005,-0.019,-0.005
118,-0.008,-0.02,-0.007
119,-0.019,-0.021,-0.017
120,-0.015,-0.022,-0.014
121,-0.018,-0.024,-0.021
122,-0.016,-0.025,-0.023
123,-0.015,-0.027,-0.027
124,-0.033,-0.029,-0.048
125,-0.03,-0.032,-0.052
126,-0.029,-0.034,-0.056
127,-0.035,-0.037,-0.065
128,-0.034,-0.039,-0.067
129,-0.041,-0.041,-0.076
130,-0.052,-0.044,-0.09
131,-0.058,-0.047,-0.099
132,-0.062,-0.05,-0.106
133,-0.069,-0.052,-0.112
134,-0.068,-0.055,-0.109
135,-0.07,-0.056,-0.108
136,-0.057,-0.058,-0.092
137,-0.048,-0.059,-0.079
138,-0.045,-0.06,-0.072
139,-0.046,-0.06,-0.068
140,-0.053,-0.059,-0.07
141,-0.057,-0.058,-0.069
142,-0.059,-0.057,-0.067
143,-0.056,-0.056,-0.061
144,-0.057,-0.054,-0.058
145,-0.057,-0.053,-0.056
146,-0.055,-0.051,-0.053
147,-0.049,-0.05,-0.045
148,-0.05,-0.048,-0.044
149,-0.046,-0.047,-0.039
150,-0.052,-0.046,-0.045
151,-0.051,-0.045,-0.044
152,-0.049,-0.045,-0.044
153,-0.045,-0.045,-0.042
154,-0.038,-0.046,-0.039
155,-0.038,-0.047,-0.044
156,-0.039,-0.049,-0.051
157,-0.045,-0.05,-0.062
158,-0.045,-0.051,-0.066
159,-0.047,-0.051,-0.071
160,-0.042,-0.051,-0.069
161,-0.046,-0.05,-0.074
162,-0.047,-0.05,-0.078
163,-0.055,-0.049,-0.086
164,-0.059,-0.049,-0.088
165,-0.06,-0.048,-0.085
166,-0.057,-0.047,-0.08
167,-0.052,-0.045,-0.071
168,-0.047,-0.043,-0.061
169,-0.046,-0.041,-0.054
170,-0.046,-0.039,-0.047
171,-0.043,-0.036,-0.037
172,-0.043,-0.033,-0.031
173,-0.042,-0.03,-0.026
174,-0.029,-0.028,-0.012
175,-0.015,-0.026,0.002
176,-0.008,-0.024,0.01
177,-0.01,-0.022,0.008
178,-0.011,-0.02,0.006
179,-0.009,-0.02,0.007
180,-0.013,-0.019,0.002
181,-0.011,-0.02,0.002
182,-0.014,-0.02,-0.004
183,-0.018,-0.02,-0.012
184,-0.021,-0.021,-0.019
185,-0.022,-0.022,-0.024
186,-0.028,-0.025,-0.034
187,-0.034,-0.027,-0.044
188,-0.033,-0.031,-0.048
189,-0.034,-0.034,-0.052
190,-0.038,-0.036,-0.059
191,-0.041,-0.038,-0.064
192,-0.045,-0.04,-0.069
193,-0.052,-0.041,-0.076
194,-0.053,-0.041,-0.076
195,-0.046,-0.041,-0.067
196,-0.04,-0.041,-0.058
197,-0.035,-0.039,-0.049
198,-0.031,-0.037,-0.042
199,-0.032,-0.033,-0.038
200,-0.028,-0.03,-0.028
201,-0.023,-0.026,-0.018
202,-0.019,-0.023,-0.01
203,-0.023,-0.019,-0.011
204,-0.027,-0.015,-0.012
205,-0.023,-0.011,-0.006
206,-0.019,-0.008,-0.002
207,-0.012,-0.005,0.004
208,0.004,-0.002,0.02
209,0.016,0.0,0.03
210,0.021,0.002,0.034
211,0.016,0.003,0.028
212,0.015,0.004,0.025
213,0.008,0.004,0.014
214,0.001,0.003,0.003
215,0.001,0.001,-0.003
216,-0.003,-0.001,-0.012
217,-0.003,-0.004,-0.019
218,-0.004,-0.007,-0.025
219,-0.009,-0.01,-0.034
220,-0.015,-0.013,-0.044
221,-0.023,-0.016,-0.054
222,-0.022,-0.019,-0.053
223,-0.023,-0.022,-0.051
224,-0.023,-0.025,-0.049
225,-0.027,-0.027,-0.049
226,-0.032,-0.029,-0.051
227,-0.037,-0.031,-0.051
228,-0.039,-0.032,-0.048
229,-0.035,-0.033,-0.039
230,-0.04,-0.032,-0.038
231,-0.038,-0.031,-0.032
232,-0.037,-0.03,-0.028
233,-0.04,-0.028,-0.028
234,-0.033,-0.027,-0.022
235,-0.027,-0.026,-0.016
236,-0.019,-0.026,-0.009
237,-0.019,-0.027,-0.011
238,-0.025,-0.029,-0.02
239,-0.022,-0.03,-0.021
240,-0.022,-0.031,-0.025
241,-0.011,-0.032,-0.02
242,-0.013,-0.034,-0.027
243,-0.025,-0.036,-0.043
244,-0.029,-0.038,-0.051
245,-0.04,-0.041,-0.065
246,-0.045,-0.044,-0.072
247,-0.046,-0.046,-0.076
248,-0.053,-0.047,-0.084
249,-0.058,-0.049,-0.092
250,-0.06,-0.05,-0.098
251,-0.066,-0.051,-0.106
252,-0.063,-0.051,-0.101
253,-0.07,-0.05,-0.103
254,-0.071,-0.049,-0.099
255,-0.062,-0.047,-0.087
256,-0.054,-0.045,-0.075
257,-0.045,-0.042,-0.062
258,-0.033,-0.04,-0.047
259,-0.026,-0.038,-0.035
260,-0.025,-0.036,-0.027
261,-0.022,-0.035,-0.019
262,-0.027,-0.034,-0.018
263,-0.033,-0.033,-0.018
264,-0.034,-0.033,-0.014
265,-0.027,-0.032,-0.005
266,-0.01,-0.033,0.011
267,-0.007,-0.035,0.014
268,-0.013,-0.036,0.006
269,-0.03,-0.039,-0.011
270,-0.045,-0.042,-0.027
271,-0.05,-0.045,-0.035
272,-0.051,-0.047,-0.041
273,-0.049,-0.05,-0.043
274,-0.069,-0.053,-0.066
275,-0.074,-0.055,-0.074
276,-0.076,-0.056,-0.08
277,-0.075,-0.057,-0.082
278,-0.078,-0.058,-0.088
279,-0.072,-0.056,-0.087
280,-0.069,-0.054,-0.087
281,-0.057,-0.051,-0.074
282,-0.039,-0.049,-0.054
283,-0.032,-0.046,-0.042
284,-0.024,-0.042,-0.03
285,-0.023,-0.038,-0.024
286,-0.037,-0.035,-0.03
287,-0.026,-0.031,-0.011
288,-0.022,-0.028,0.001
289,-0.021,-0.023,0.011
290,0.002,-0.018,0.04
291,-0.01,-0.012,0.035
292,-0.007,-0.008,0.043
293,0.01,-0.004,0.063
294,0.001,-0.001,0.059
295,-0.007,0.002,0.053
296,-0.0,0.005,0.06
297,0.0,0.008,0.058
298,-0.007,0.009,0.045
299,-0.002,0.009,0.044
300,-0.002,0.009,0.036
301,-0.001,0.009,0.029
302,0.001,0.009,0.023
303,0.0,0.008,0.014
304,0.011,0.007,0.017
305,0.027,0.008,0.025
306,0.034,0.008,0.024
307,0.023,0.008,0.011
308,0.017,0.008,0.0
309,0.02,0.008,-0.0
310,0.03,0.01,0.007
311,0.019,0.011,0.0
312,0.004,0.013,-0.01
313,-0.007,0.014,-0.013
314,-0.004,0.016,-0.004
315,-0.0,0.018,0.003
316,-0.001,0.019,0.007
317,0.001,0.02,0.014
318,0.004,0.022,0.023
319,0.01,0.023,0.036
320,0.024,0.024,0.057
321,0.037,0.026,0.075
322,0.047,0.028,0.091
323,0.043,0.029,0.091
324,0.042,0.03,0.091
325,0.051,0.032,0.097
326,0.051,0.034,0.093
327,0.048,0.035,0.085
328,0.037,0.036,0.069
329,0.036,0.038,0.063
330,0.044,0.038,0.062
331,0.031,0.038,0.043
332,0.018,0.038,0.025
333,0.011,0.038,0.011
334,0.015,0.037,0.01
335,0.033,0.035,0.021
336,0.041,0.033,0.024
337,0.035,0.03,0.011
338,0.035,0.026,0.003
339,0.03,0.022,-0.006
340,0.028,0.018,-0.01
341,0.02,0.014,-0.015
342,0.022,0.011,-0.01
343,0.014,0.008,-0.013
344,-0.001,0.006,-0.022
345,-0.002,0.006,-0.019
346,0.015,0.006,0.002
347,0.019,0.006,0.014
348,-0.003,0.007,0.002
349,0.003,0.008,0.016
350,0.011,0.01,0.032
351,0.013,0.012,0.044
352,0.008,0.014,0.049
353,0.004,0.017,0.054
354,-0.002,0.019,0.052
355,-0.006,0.02,0.048
356,-0.002,0.022,0.049
357,0.027,0.025,0.067
358,0.041,0.029,0.072
359,0.041,0.034,0.064
360,0.043,0.04,0.06
361,0.063,0.045,0.073
362,0.085,0.05,0.087
363,0.081,0.054,0.077
364,0.078,0.058,0.069
365,0.059,0.061,0.045
366,0.062,0.064,0.043
367,0.066,0.066,0.039
368,0.053,0.068,0.022
369,0.054,0.071,0.02
370,0.068,0.074,0.035
371,0.065,0.077,0.036
372,0.067,0.08,0.044
373,0.074,0.083,0.057
374,0.085,0.086,0.074
375,0.087,0.088,0.083
376,0.097,0.091,0.102
377,0.112,0.094,0.125
378,0.123,0.097,0.144
379,0.111,0.1,0.141
380,0.084,0.103,0.123
381,0.086,0.106,0.133
382,0.086,0.109,0.139
383,0.091,0.112,0.151
384,0.122,0.116,0.184
385,0.128,0.119,0.186
386,0.137,0.123,0.188
387,0.152,0.126,0.196
388,0.144,0.13,0.179
389,0.154,0.133,0.18
390,0.143,0.135,0.164
391,0.136,0.138,0.152
392,0.12,0.139,0.131
393,0.123,0.14,0.129
394,0.138,0.14,0.138
395,0.133,0.139,0.127
396,0.122,0.137,0.109
397,0.128,0.133,0.107
398,0.132,0.127,0.105
399,0.126,0.12,0.096
400,0.117,0.11,0.091
