lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.642,0.721,0.667
2,0.512,0.605,0.539
3,0.457,0.511,0.474
4,0.438,0.435,0.436
5,0.387,0.375,0.367
6,0.357,0.328,0.322
7,0.315,0.292,0.267
8,0.278,0.266,0.221
9,0.254,0.247,0.191
10,0.24,0.235,0.17
11,0.239,0.226,0.164
12,0.215,0.221,0.139
13,0.212,0.219,0.138
14,0.213,0.217,0.139
15,0.245,0.217,0.166
16,0.23,0.216,0.152
17,0.231,0.215,0.154
18,0.227,0.213,0.152
19,0.214,0.21,0.148
20,0.206,0.205,0.147
21,0.197,0.2,0.146
22,0.178,0.192,0.139
23,0.15,0.184,0.125
24,0.14,0.174,0.129
25,0.138,0.164,0.14
26,0.127,0.147,0.146
27,0.143,0.138,0.174
28,0.116,0.13,0.16
29,0.103,0.122,0.156
30,0.11,0.113,0.165
31,0.119,0.105,0.169
32,0.093,0.097,0.138
33,0.094,0.089,0.124
34,0.065,0.082,0.083
35,0.068,0.075,0.074
36,0.079,0.068,0.078
37,0.067,0.06,0.061
38,0.064,0.055,0.055
39,0.051,0.051,0.041
40,0.031,0.047,0.02
41,0.02,0.041,0.011
42,0.029,0.035,0.021
43,0.047,0.028,0.037
44,0.037,0.022,0.025
45,0.031,0.015,0.018
46,0.015,0.009,0.005
47,0.008,0.003,0.0
48,0.014,-0.003,0.006
49,0.004,-0.008,-0.0
50,-0.027,-0.011,-0.025
51,-0.017,-0.014,-0.01
52,-0.019,-0.018,-0.006
53,-0.029,-0.022,-0.009
54,-0.048,-0.025,-0.019
55,-0.047,-0.027,-0.009
56,-0.051,-0.029,-0.001
57,-0.037,-0.032,0.021
58,-0.026,-0.034,0.04
59,-0.026,-0.036,0.043
60,-0.028,-0.036,0.042
61,-0.042,-0.036,0.021
62,-0.049,-0.037,0.003
63,-0.03,-0.036,0.007
64,-0.006,-0.036,0.015
65,-0.013,-0.036,-0.003
66,-0.015,-0.035,-0.015
67,-0.029,-0.032,-0.032
68,-0.029,-0.03,-0.035
69,-0.042,-0.028,-0.048
70,-0.033,-0.026,-0.041
71,-0.031,-0.024,-0.039
72,-0.049,-0.023,-0.054
73,-0.049,-0.022,-0.055
74,-0.028,-0.022,-0.038
75,-0.016,-0.022,-0.029
76,-0.003,-0.022,-0.015
77,-0.017,-0.021,-0.028
78,-0.033,-0.021,-0.04
79,-0.006,-0.021,-0.011
80,-0.014,-0.021,-0.012
81,-0.009,-0.02,-0.0
82,-0.011,-0.018,0.002
83,-0.023,-0.017,-0.003
84,-0.024,-0.017,0.005
85,-0.009,-0.017,0.027
86,-0.011,-0.017,0.03
87,-0.024,-0.017,0.023
88,-0.011,-0.017,0.038
89,-0.022,-0.018,0.027
90,-0.043,-0.02,0.003
91,-0.029,-0.021,0.006
92,-0.025,-0.023,-0.006
93,-0.026,-0.024,-0.022
94,-0.032,-0.026,-0.04
95,-0.01,-0.027,-0.029
96,0.002,-0.029,-0.024
97,-0.012,-0.03,-0.041
98,-0.03,-0.03,-0.059
99,-0.035,-0.029,-0.064
100,-0.039,-0.029,-0.067
101,-0.038,-0.029,-0.065
102,-0.037,-0.029,-0.065
103,-0.029,-0.029,-0.058
104,-0.038,-0.028,-0.068
105,-0.057,-0.028,-0.084
106,-0.027,-0.027,-0.056
107,-0.014,-0.026,-0.04
108,-0.01,-0.024,-0.032
109,-0.021,-0.021,-0.037
110,-0.019,-0.019,-0.029
111,-0.013,-0.018,-0.019
112,0.003,-0.016,0.001
113,-0.002,-0.014,0.002
114,-0.027,-0.012,-0.015
115,-0.032,-0.011,-0.012
116,-0.011,-0.009,0.011
117,-0.005,-0.007,0.022
118,-0.007,-0.006,0.022
119,-0.004,-0.005,0.024
120,-0.017,-0.004,0.007
121,-0.012,-0.005,0.004
122,-0.003,-0.007,-0.0
123,0.003,-0.009,-0.005
124,0.013,-0.011,-0.006
125,-0.005,-0.013,-0.03
126,-0.009,-0.015,-0.037
127,-0.012,-0.017,-0.042
128,-0.014,-0.02,-0.047
129,-0.025,-0.022,-0.058
130,-0.032,-0.025,-0.064
131,-0.039,-0.026,-0.067
132,-0.041,-0.028,-0.067
133,-0.029,-0.03,-0.054
134,-0.02,-0.031,-0.043
135,-0.045,-0.032,-0.062
136,-0.04,-0.033,-0.056
137,-0.037,-0.033,-0.051
138,-0.041,-0.034,-0.05
139,-0.032,-0.034,-0.037
140,-0.029,-0.033,-0.029
141,-0.032,-0.032,-0.03
142,-0.029,-0.03,-0.024
143,-0.032,-0.029,-0.02
144,-0.02,-0.026,-0.003
145,-0.016,-0.023,0.008
146,-0.014,-0.019,0.015
147,-0.012,-0.015,0.021
148,-0.02,-0.012,0.015
149,-0.013,-0.009,0.018
150,-0.011,-0.006,0.014
151,-0.005,-0.004,0.011
152,0.007,-0.002,0.013
153,0.007,0.0,0.005
154,0.006,0.002,-0.003
155,0.008,0.003,-0.006
156,0.005,0.005,-0.011
157,0.003,0.008,-0.015
158,0.001,0.01,-0.017
159,0.017,0.012,-0.002
160,0.014,0.014,-0.004
161,0.014,0.015,-0.003
162,0.021,0.017,0.004
163,0.021,0.018,0.004
164,0.024,0.019,0.007
165,0.016,0.019,0.001
166,0.009,0.019,-0.005
167,0.009,0.019,-0.003
168,0.009,0.02,0.0
169,0.017,0.02,0.011
170,0.027,0.021,0.022
171,0.029,0.021,0.026
172,0.035,0.022,0.034
173,0.036,0.023,0.041
174,0.028,0.024,0.039
175,0.034,0.026,0.052
176,0.032,0.028,0.056
177,0.029,0.03,0.055
178,0.018,0.031,0.046
179,0.015,0.032,0.042
180,0.017,0.033,0.038
181,0.017,0.033,0.033
182,0.021,0.033,0.031
183,0.03,0.033,0.035
184,0.038,0.033,0.039
185,0.039,0.032,0.037
186,0.042,0.032,0.038
187,0.048,0.031,0.041
188,0.052,0.031,0.042
189,0.053,0.03,0.04
190,0.042,0.03,0.027
191,0.035,0.03,0.019
192,0.034,0.031,0.018
193,0.028,0.032,0.012
194,0.023,0.034,0.008
195,0.021,0.036,0.006
196,0.023,0.038,0.01
197,0.015,0.04,0.004
198,0.023,0.041,0.014
199,0.028,0.043,0.021
200,0.035,0.044,0.032
201,0.039,0.045,0.042
202,0.047,0.046,0.058
203,0.044,0.046,0.065
204,0.063,0.047,0.09
205,0.075,0.049,0.108
206,0.067,0.05,0.105
207,0.071,0.053,0.109
208,0.074,0.055,0.106
209,0.065,0.058,0.091
210,0.057,0.059,0.077
211,0.06,0.06,0.073
212,0.059,0.061,0.065
213,0.054,0.061,0.054
214,0.045,0.061,0.039
215,0.043,0.06,0.031
216,0.048,0.059,0.033
217,0.053,0.058,0.033
218,0.047,0.057,0.024
219,0.052,0.055,0.028
220,0.058,0.053,0.032
221,0.054,0.051,0.03
222,0.053,0.049,0.031
223,0.061,0.048,0.039
224,0.061,0.047,0.039
225,0.055,0.046,0.036
226,0.05,0.045,0.033
227,0.052,0.044,0.037
228,0.04,0.044,0.03
229,0.033,0.044,0.026
230,0.034,0.044,0.032
231,0.035,0.044,0.04
232,0.041,0.044,0.054
233,0.052,0.044,0.074
234,0.057,0.045,0.088
235,0.05,0.046,0.089
236,0.037,0.047,0.08
237,0.037,0.048,0.081
238,0.04,0.049,0.078
239,0.045,0.05,0.077
240,0.046,0.052,0.071
241,0.05,0.054,0.066
242,0.062,0.056,0.069
243,0.055,0.058,0.058
244,0.058,0.06,0.055
245,0.058,0.061,0.051
246,0.056,0.061,0.044
247,0.063,0.061,0.046
248,0.076,0.06,0.057
249,0.074,0.057,0.055
250,0.071,0.055,0.054
251,0.063,0.053,0.051
252,0.053,0.05,0.046
253,0.055,0.047,0.05
254,0.046,0.044,0.04
255,0.047,0.042,0.04
256,0.031,0.039,0.027
257,0.019,0.037,0.016
258,0.03,0.035,0.026
259,0.032,0.031,0.03
260,0.028,0.028,0.033
261,0.014,0.024,0.03
262,0.002,0.021,0.032
263,0.001,0.018,0.043
264,0.003,0.016,0.055
265,0.009,0.013,0.067
266,0.017,0.011,0.075
267,0.015,0.009,0.071
268,0.018,0.009,0.07
269,0.028,0.008,0.075
270,0.025,0.008,0.064
271,0.032,0.009,0.059
272,0.025,0.01,0.044
273,0.01,0.012,0.025
274,-0.004,0.013,0.004
275,0.007,0.013,0.004
276,0.008,0.014,-0.003
277,-0.002,0.015,-0.018
278,0.002,0.016,-0.015
279,0.004,0.016,-0.011
280,0.008,0.016,-0.007
281,0.011,0.017,-0.003
282,0.027,0.018,0.016
283,0.026,0.018,0.017
284,0.021,0.018,0.013
285,0.024,0.018,0.018
286,0.021,0.018,0.016
287,0.029,0.018,0.025
288,0.039,0.017,0.036
289,0.03,0.017,0.033
290,0.011,0.018,0.022
291,0.007,0.017,0.026
292,0.002,0.016,0.032
293,0.022,0.016,0.061
294,0.003,0.015,0.052
295,-0.001,0.013,0.053
296,0.013,0.011,0.064
297,0.016,0.008,0.063
298,0.003,0.005,0.042
299,0.011,0.003,0.036
300,0.002,0.0,0.014
301,-0.004,-0.002,-0.005
302,-0.002,-0.005,-0.012
303,-0.01,-0.008,-0.027
304,-0.015,-0.011,-0.038
305,-0.021,-0.013,-0.048
306,-0.002,-0.016,-0.036
307,-0.014,-0.018,-0.051
308,-0.018,-0.021,-0.056
309,-0.027,-0.023,-0.065
310,-0.026,-0.023,-0.063
311,-0.016,-0.023,-0.051
312,-0.017,-0.022,-0.052
313,-0.023,-0.022,-0.057
314,-0.031,-0.021,-0.063
315,-0.012,-0.021,-0.043
316,-0.024,-0.018,-0.051
317,-0.032,-0.016,-0.055
318,-0.017,-0.013,-0.036
319,-0.012,-0.01,-0.021
320,-0.025,-0.007,-0.022
321,-0.011,-0.004,0.007
322,-0.019,-0.001,0.016
323,-0.007,0.0,0.041
324,0.01,0.003,0.065
325,0.017,0.004,0.074
326,0.042,0.006,0.094
327,0.017,0.008,0.066
328,0.021,0.01,0.062
329,0.033,0.011,0.065
330,0.039,0.013,0.058
331,0.02,0.016,0.027
332,0.013,0.017,0.013
333,-0.007,0.018,-0.014
334,0.003,0.019,-0.011
335,0.013,0.02,-0.007
336,0.012,0.021,-0.015
337,0.013,0.021,-0.019
338,0.01,0.021,-0.023
339,0.01,0.02,-0.026
340,0.002,0.02,-0.033
341,0.016,0.019,-0.02
342,0.02,0.02,-0.018
343,0.033,0.022,-0.008
344,0.035,0.023,-0.005
345,0.047,0.024,0.009
346,0.046,0.027,0.012
347,0.034,0.029,0.01
348,0.034,0.032,0.02
349,0.028,0.034,0.028
350,0.03,0.037,0.04
351,0.036,0.039,0.056
352,0.032,0.039,0.065
353,0.022,0.04,0.066
354,0.029,0.042,0.075
355,0.036,0.043,0.078
356,0.039,0.042,0.074
357,0.055,0.042,0.075
358,0.053,0.042,0.057
359,0.06,0.042,0.047
360,0.041,0.042,0.015
361,0.058,0.043,0.019
362,0.058,0.043,0.011
363,0.057,0.044,0.005
364,0.045,0.046,-0.005
365,0.014,0.047,-0.035
366,0.022,0.049,-0.03
367,0.048,0.051,-0.006
368,0.047,0.053,-0.005
369,0.042,0.055,-0.01
370,0.049,0.056,-0.002
371,0.052,0.056,0.004
372,0.059,0.056,0.012
373,0.059,0.055,0.014
374,0.065,0.055,0.022
375,0.059,0.054,0.021
376,0.075,0.054,0.042
377,0.047,0.053,0.024
378,0.05,0.052,0.035
379,0.067,0.051,0.061
380,0.062,0.049,0.07
381,0.04,0.047,0.06
382,0.061,0.045,0.089
383,0.039,0.042,0.074
384,0.039,0.039,0.073
385,0.021,0.036,0.052
386,0.016,0.032,0.042
387,0.008,0.028,0.021
388,0.019,0.024,0.015
389,0.021,0.02,0.003
390,0.011,0.016,-0.016
391,0.011,0.012,-0.026
392,0.013,0.008,-0.031
393,-0.002,0.005,-0.047
394,0.015,0.003,-0.035
395,0.028,0.001,-0.023
396,0.004,-0.0,-0.048
397,0.002,-0.0,-0.048
398,-0.01,0.001,-0.059
399,-0.001,0.005,-0.049
400,0.009,0.01,-0.037
