lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.899,0.9,0.908
2,0.812,0.83,0.811
3,0.751,0.767,0.731
4,0.703,0.71,0.657
5,0.657,0.659,0.582
6,0.612,0.613,0.51
7,0.572,0.573,0.446
8,0.54,0.536,0.395
9,0.51,0.503,0.35
10,0.48,0.474,0.311
11,0.454,0.447,0.278
12,0.432,0.424,0.251
13,0.408,0.402,0.225
14,0.387,0.383,0.203
15,0.367,0.365,0.186
16,0.349,0.349,0.173
17,0.333,0.334,0.164
18,0.318,0.321,0.158
19,0.304,0.308,0.155
20,0.292,0.296,0.154
21,0.279,0.284,0.157
22,0.269,0.273,0.167
23,0.258,0.263,0.179
24,0.244,0.253,0.19
25,0.236,0.243,0.21
26,0.226,0.232,0.232
27,0.228,0.221,0.26
28,0.223,0.211,0.282
29,0.207,0.201,0.289
30,0.192,0.192,0.282
31,0.183,0.183,0.268
32,0.183,0.174,0.251
33,0.18,0.167,0.225
34,0.165,0.161,0.184
35,0.162,0.155,0.154
36,0.154,0.15,0.122
37,0.145,0.146,0.092
38,0.138,0.142,0.068
39,0.131,0.139,0.048
40,0.124,0.136,0.032
41,0.117,0.134,0.019
42,0.112,0.132,0.008
43,0.111,0.131,0.003
44,0.112,0.13,0.002
45,0.117,0.129,0.005
46,0.122,0.127,0.011
47,0.128,0.126,0.02
48,0.134,0.125,0.029
49,0.139,0.124,0.039
50,0.144,0.122,0.052
51,0.145,0.12,0.064
52,0.141,0.118,0.077
53,0.135,0.114,0.091
54,0.121,0.11,0.101
55,0.109,0.105,0.114
56,0.089,0.1,0.12
57,0.085,0.095,0.136
58,0.083,0.089,0.15
59,0.073,0.082,0.154
60,0.07,0.075,0.155
61,0.064,0.067,0.14
62,0.053,0.059,0.11
63,0.045,0.051,0.078
64,0.041,0.043,0.047
65,0.033,0.036,0.016
66,0.026,0.028,-0.01
67,0.023,0.021,-0.029
68,0.02,0.016,-0.044
69,0.013,0.011,-0.061
70,0.007,0.008,-0.073
71,0.004,0.006,-0.081
72,0.004,0.004,-0.086
73,0.006,0.004,-0.087
74,0.007,0.005,-0.086
75,0.008,0.006,-0.083
76,0.007,0.008,-0.081
77,0.007,0.01,-0.075
78,0.008,0.013,-0.07
79,0.008,0.015,-0.064
80,0.011,0.018,-0.053
81,0.014,0.02,-0.041
82,0.019,0.024,-0.025
83,0.023,0.027,-0.007
84,0.028,0.029,0.012
85,0.036,0.032,0.034
86,0.044,0.034,0.057
87,0.045,0.035,0.071
88,0.045,0.037,0.08
89,0.049,0.038,0.087
90,0.055,0.039,0.085
91,0.052,0.04,0.07
92,0.043,0.04,0.046
93,0.041,0.04,0.028
94,0.038,0.04,0.01
95,0.035,0.039,-0.007
96,0.034,0.039,-0.02
97,0.031,0.039,-0.032
98,0.029,0.038,-0.042
99,0.027,0.038,-0.049
100,0.027,0.037,-0.053
101,0.027,0.036,-0.055
102,0.028,0.035,-0.056
103,0.031,0.034,-0.054
104,0.032,0.033,-0.051
105,0.033,0.032,-0.047
106,0.035,0.031,-0.041
107,0.038,0.03,-0.033
108,0.038,0.029,-0.026
109,0.037,0.028,-0.019
110,0.033,0.027,-0.014
111,0.028,0.026,-0.008
112,0.026,0.024,0.002
113,0.022,0.023,0.012
114,0.02,0.021,0.022
115,0.019,0.018,0.032
116,0.018,0.015,0.04
117,0.016,0.011,0.048
118,0.009,0.008,0.051
119,-0.002,0.004,0.045
120,-0.012,-0.0,0.034
121,-0.011,-0.004,0.028
122,-0.01,-0.008,0.02
123,-0.011,-0.012,0.006
124,-0.015,-0.015,-0.009
125,-0.017,-0.019,-0.021
126,-0.018,-0.022,-0.031
127,-0.021,-0.024,-0.039
128,-0.026,-0.027,-0.049
129,-0.031,-0.029,-0.056
130,-0.034,-0.031,-0.061
131,-0.037,-0.033,-0.065
132,-0.039,-0.035,-0.066
133,-0.039,-0.037,-0.065
134,-0.04,-0.039,-0.064
135,-0.04,-0.041,-0.061
136,-0.04,-0.042,-0.058
137,-0.039,-0.044,-0.052
138,-0.039,-0.044,-0.047
139,-0.039,-0.045,-0.041
140,-0.038,-0.045,-0.034
141,-0.038,-0.044,-0.028
142,-0.04,-0.044,-0.023
143,-0.042,-0.043,-0.018
144,-0.043,-0.042,-0.011
145,-0.043,-0.04,-0.003
146,-0.043,-0.037,0.002
147,-0.044,-0.034,0.004
148,-0.041,-0.031,0.006
149,-0.037,-0.028,0.005
150,-0.033,-0.024,0.004
151,-0.028,-0.021,0.003
152,-0.022,-0.017,0.001
153,-0.014,-0.014,-0.001
154,-0.005,-0.01,-0.001
155,0.004,-0.006,0.001
156,0.009,-0.002,0.0
157,0.011,0.002,-0.002
158,0.014,0.006,-0.002
159,0.016,0.009,-0.002
160,0.017,0.013,-0.001
161,0.017,0.017,-0.002
162,0.017,0.02,-0.002
163,0.018,0.023,-0.0
164,0.019,0.025,0.003
165,0.022,0.027,0.009
166,0.024,0.028,0.014
167,0.024,0.029,0.019
168,0.025,0.029,0.026
169,0.027,0.028,0.035
170,0.028,0.028,0.043
171,0.028,0.027,0.052
172,0.028,0.025,0.06
173,0.029,0.024,0.068
174,0.03,0.023,0.075
175,0.031,0.022,0.08
176,0.031,0.022,0.083
177,0.027,0.021,0.081
178,0.022,0.022,0.076
179,0.018,0.022,0.07
180,0.018,0.023,0.066
181,0.017,0.024,0.059
182,0.018,0.025,0.052
183,0.017,0.026,0.045
184,0.018,0.027,0.039
185,0.019,0.028,0.036
186,0.021,0.029,0.034
187,0.025,0.03,0.035
188,0.029,0.031,0.036
189,0.033,0.033,0.039
190,0.038,0.034,0.042
191,0.043,0.036,0.045
192,0.046,0.037,0.047
193,0.048,0.038,0.049
194,0.049,0.039,0.05
195,0.049,0.04,0.051
196,0.047,0.04,0.052
197,0.045,0.04,0.054
198,0.042,0.04,0.056
199,0.037,0.04,0.058
200,0.033,0.039,0.061
201,0.03,0.037,0.065
202,0.028,0.035,0.071
203,0.028,0.033,0.077
204,0.027,0.03,0.081
205,0.025,0.028,0.082
206,0.025,0.025,0.082
207,0.024,0.023,0.081
208,0.025,0.021,0.078
209,0.022,0.019,0.071
210,0.019,0.017,0.062
211,0.015,0.015,0.054
212,0.011,0.012,0.044
213,0.008,0.01,0.036
214,0.008,0.009,0.029
215,0.007,0.008,0.024
216,0.006,0.007,0.02
217,0.005,0.007,0.017
218,0.004,0.007,0.015
219,0.004,0.007,0.015
220,0.004,0.006,0.014
221,0.005,0.005,0.013
222,0.006,0.004,0.014
223,0.005,0.002,0.014
224,0.003,0.0,0.013
225,0.0,-0.002,0.011
226,-0.002,-0.004,0.01
227,-0.005,-0.006,0.009
228,-0.008,-0.008,0.01
229,-0.01,-0.01,0.014
230,-0.013,-0.012,0.018
231,-0.014,-0.013,0.025
232,-0.012,-0.015,0.035
233,-0.009,-0.017,0.046
234,-0.008,-0.019,0.053
235,-0.008,-0.021,0.057
236,-0.017,-0.022,0.055
237,-0.03,-0.024,0.045
238,-0.043,-0.026,0.033
239,-0.047,-0.028,0.022
240,-0.045,-0.029,0.013
241,-0.04,-0.03,0.003
242,-0.034,-0.031,-0.005
243,-0.029,-0.032,-0.014
244,-0.026,-0.032,-0.023
245,-0.024,-0.033,-0.032
246,-0.022,-0.033,-0.039
247,-0.024,-0.033,-0.048
248,-0.027,-0.032,-0.057
249,-0.029,-0.032,-0.065
250,-0.031,-0.032,-0.071
251,-0.032,-0.032,-0.075
252,-0.034,-0.032,-0.079
253,-0.037,-0.032,-0.082
254,-0.038,-0.032,-0.084
255,-0.038,-0.033,-0.084
256,-0.036,-0.032,-0.08
257,-0.033,-0.032,-0.076
258,-0.033,-0.033,-0.07
259,-0.033,-0.033,-0.061
260,-0.031,-0.034,-0.048
261,-0.029,-0.036,-0.031
262,-0.029,-0.038,-0.014
263,-0.034,-0.039,-0.002
264,-0.037,-0.04,0.008
265,-0.037,-0.04,0.012
266,-0.039,-0.039,0.011
267,-0.038,-0.038,0.009
268,-0.038,-0.036,0.006
269,-0.039,-0.033,0.002
270,-0.038,-0.03,-0.004
271,-0.037,-0.028,-0.012
272,-0.031,-0.025,-0.017
273,-0.029,-0.022,-0.024
274,-0.027,-0.019,-0.032
275,-0.022,-0.017,-0.035
276,-0.018,-0.015,-0.038
277,-0.018,-0.013,-0.044
278,-0.016,-0.012,-0.048
279,-0.012,-0.011,-0.049
280,-0.006,-0.01,-0.047
281,0.001,-0.009,-0.044
282,0.004,-0.009,-0.042
283,0.007,-0.009,-0.039
284,0.009,-0.01,-0.036
285,0.008,-0.011,-0.035
286,0.0,-0.013,-0.037
287,-0.01,-0.016,-0.038
288,-0.02,-0.019,-0.035
289,-0.029,-0.022,-0.028
290,-0.036,-0.026,-0.018
291,-0.047,-0.03,-0.01
292,-0.048,-0.034,0.005
293,-0.052,-0.037,0.017
294,-0.047,-0.041,0.028
295,-0.053,-0.045,0.024
296,-0.056,-0.048,0.017
297,-0.044,-0.05,0.015
298,-0.04,-0.052,0.005
299,-0.042,-0.053,-0.015
300,-0.047,-0.053,-0.038
301,-0.051,-0.053,-0.06
302,-0.053,-0.052,-0.079
303,-0.055,-0.051,-0.096
304,-0.053,-0.048,-0.11
305,-0.05,-0.045,-0.119
306,-0.044,-0.042,-0.125
307,-0.039,-0.038,-0.128
308,-0.034,-0.034,-0.131
309,-0.031,-0.03,-0.133
310,-0.028,-0.027,-0.133
311,-0.025,-0.024,-0.131
312,-0.024,-0.021,-0.127
313,-0.019,-0.019,-0.119
314,-0.017,-0.017,-0.109
315,-0.012,-0.016,-0.094
316,-0.007,-0.015,-0.077
317,-0.005,-0.013,-0.059
318,-0.005,-0.012,-0.039
319,-0.005,-0.012,-0.016
320,-0.01,-0.011,0.007
321,-0.016,-0.011,0.03
322,-0.013,-0.011,0.057
323,-0.013,-0.011,0.077
324,-0.012,-0.013,0.086
325,-0.008,-0.014,0.088
326,-0.011,-0.016,0.073
327,-0.019,-0.018,0.047
328,-0.03,-0.02,0.02
329,-0.03,-0.023,-0.001
330,-0.029,-0.025,-0.024
331,-0.029,-0.027,-0.047
332,-0.031,-0.028,-0.069
333,-0.029,-0.029,-0.084
334,-0.028,-0.029,-0.098
335,-0.025,-0.03,-0.109
336,-0.024,-0.031,-0.118
337,-0.027,-0.031,-0.128
338,-0.028,-0.03,-0.135
339,-0.03,-0.03,-0.142
340,-0.03,-0.029,-0.143
341,-0.031,-0.027,-0.143
342,-0.031,-0.026,-0.138
343,-0.028,-0.024,-0.129
344,-0.027,-0.022,-0.119
345,-0.025,-0.021,-0.106
346,-0.024,-0.019,-0.09
347,-0.02,-0.017,-0.066
348,-0.017,-0.015,-0.039
349,-0.012,-0.014,-0.008
350,-0.007,-0.013,0.026
351,0.004,-0.012,0.064
352,0.008,-0.012,0.091
353,-0.009,-0.011,0.095
354,-0.015,-0.01,0.095
355,-0.019,-0.01,0.085
356,-0.017,-0.01,0.069
357,-0.01,-0.01,0.05
358,-0.003,-0.009,0.028
359,-0.006,-0.009,-0.001
360,-0.011,-0.01,-0.028
361,-0.011,-0.011,-0.05
362,-0.013,-0.013,-0.071
363,-0.017,-0.015,-0.09
364,-0.023,-0.017,-0.106
365,-0.025,-0.018,-0.116
366,-0.024,-0.02,-0.122
367,-0.024,-0.022,-0.127
368,-0.022,-0.024,-0.128
369,-0.021,-0.026,-0.127
370,-0.021,-0.027,-0.125
371,-0.021,-0.029,-0.12
372,-0.025,-0.031,-0.115
373,-0.027,-0.032,-0.109
374,-0.032,-0.033,-0.102
375,-0.04,-0.034,-0.095
376,-0.043,-0.035,-0.08
377,-0.038,-0.036,-0.056
378,-0.037,-0.037,-0.033
379,-0.042,-0.038,-0.012
380,-0.042,-0.039,0.012
381,-0.048,-0.04,0.03
382,-0.044,-0.041,0.053
383,-0.035,-0.041,0.079
384,-0.027,-0.042,0.095
385,-0.035,-0.042,0.086
386,-0.044,-0.042,0.066
387,-0.047,-0.042,0.043
388,-0.046,-0.043,0.019
389,-0.044,-0.043,-0.007
390,-0.043,-0.043,-0.033
391,-0.041,-0.043,-0.054
392,-0.041,-0.044,-0.072
393,-0.042,-0.044,-0.087
394,-0.044,-0.045,-0.1
395,-0.048,-0.047,-0.113
396,-0.053,-0.048,-0.123
397,-0.054,-0.051,-0.129
398,-0.056,-0.054,-0.133
399,-0.058,-0.058,-0.136
400,-0.059,-0.063,-0.136
