lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.716,0.758,0.748
2,0.579,0.635,0.611
3,0.494,0.531,0.516
4,0.419,0.444,0.424
5,0.367,0.372,0.351
6,0.328,0.313,0.293
7,0.267,0.266,0.22
8,0.23,0.228,0.174
9,0.203,0.199,0.135
10,0.183,0.177,0.106
11,0.18,0.162,0.095
12,0.17,0.151,0.082
13,0.17,0.144,0.079
14,0.169,0.141,0.079
15,0.165,0.139,0.074
16,0.152,0.14,0.059
17,0.141,0.141,0.047
18,0.134,0.143,0.04
19,0.126,0.145,0.034
20,0.127,0.147,0.042
21,0.142,0.148,0.067
22,0.128,0.149,0.066
23,0.132,0.149,0.083
24,0.126,0.148,0.096
25,0.126,0.145,0.12
26,0.122,0.137,0.139
27,0.123,0.132,0.161
28,0.12,0.128,0.177
29,0.127,0.123,0.194
30,0.121,0.118,0.19
31,0.118,0.112,0.177
32,0.121,0.105,0.162
33,0.12,0.098,0.139
34,0.107,0.091,0.105
35,0.104,0.083,0.081
36,0.1,0.074,0.06
37,0.084,0.065,0.03
38,0.046,0.055,-0.015
39,0.016,0.045,-0.051
40,0.006,0.035,-0.065
41,0.001,0.024,-0.07
42,-0.002,0.015,-0.07
43,0.002,0.007,-0.066
44,0.009,0.001,-0.055
45,-0.005,-0.004,-0.066
46,-0.01,-0.007,-0.07
47,-0.001,-0.01,-0.062
48,0.006,-0.012,-0.051
49,-0.014,-0.013,-0.065
50,-0.015,-0.014,-0.06
51,-0.031,-0.013,-0.065
52,-0.033,-0.011,-0.056
53,-0.027,-0.008,-0.037
54,-0.018,-0.005,-0.011
55,-0.023,-0.001,0.008
56,-0.005,0.003,0.047
57,0.009,0.007,0.078
58,0.033,0.011,0.116
59,0.044,0.014,0.136
60,0.039,0.017,0.131
61,0.046,0.018,0.127
62,0.041,0.018,0.107
63,0.042,0.016,0.088
64,0.023,0.015,0.051
65,0.014,0.013,0.025
66,-0.002,0.012,-0.005
67,-0.015,0.011,-0.03
68,-0.016,0.009,-0.043
69,-0.008,0.007,-0.047
70,-0.001,0.004,-0.049
71,0.001,0.001,-0.049
72,0.004,-0.003,-0.046
73,0.01,-0.007,-0.04
74,-0.006,-0.011,-0.05
75,-0.023,-0.014,-0.065
76,-0.013,-0.016,-0.057
77,-0.015,-0.017,-0.057
78,-0.023,-0.017,-0.06
79,-0.035,-0.015,-0.066
80,-0.018,-0.012,-0.045
81,-0.011,-0.008,-0.032
82,-0.008,-0.004,-0.017
83,0.002,0.001,0.002
84,0.008,0.005,0.022
85,0.007,0.009,0.039
86,0.019,0.013,0.066
87,0.017,0.016,0.079
88,0.014,0.02,0.087
89,0.024,0.023,0.1
90,0.02,0.027,0.094
91,0.028,0.031,0.09
92,0.049,0.035,0.092
93,0.061,0.041,0.084
94,0.06,0.046,0.065
95,0.066,0.052,0.054
96,0.063,0.056,0.038
97,0.054,0.059,0.018
98,0.049,0.06,0.004
99,0.044,0.061,-0.01
100,0.039,0.061,-0.02
101,0.045,0.061,-0.014
102,0.047,0.06,-0.009
103,0.052,0.059,-0.003
104,0.054,0.058,0.002
105,0.072,0.057,0.017
106,0.074,0.055,0.021
107,0.076,0.053,0.024
108,0.066,0.051,0.017
109,0.069,0.048,0.025
110,0.059,0.045,0.023
111,0.045,0.042,0.019
112,0.035,0.038,0.016
113,0.032,0.036,0.024
114,0.017,0.034,0.024
115,0.011,0.032,0.033
116,0.006,0.032,0.043
117,0.01,0.032,0.059
118,0.026,0.032,0.082
119,0.032,0.032,0.091
120,0.039,0.032,0.095
121,0.042,0.032,0.091
122,0.037,0.031,0.077
123,0.029,0.03,0.06
124,0.033,0.03,0.05
125,0.023,0.031,0.029
126,0.026,0.032,0.017
127,0.03,0.033,0.006
128,0.043,0.034,0.006
129,0.045,0.036,0.001
130,0.046,0.037,-0.001
131,0.042,0.038,-0.005
132,0.051,0.038,0.005
133,0.048,0.037,0.004
134,0.044,0.036,0.002
135,0.037,0.034,-0.003
136,0.029,0.032,-0.007
137,0.02,0.03,-0.011
138,0.011,0.027,-0.014
139,0.014,0.024,-0.006
140,0.016,0.022,0.0
141,0.017,0.02,0.006
142,0.017,0.019,0.012
143,0.021,0.018,0.025
144,0.024,0.017,0.041
145,0.027,0.017,0.056
146,0.025,0.017,0.067
147,0.015,0.017,0.066
148,0.006,0.017,0.062
149,0.014,0.019,0.067
150,0.026,0.021,0.073
151,0.02,0.024,0.06
152,0.014,0.027,0.043
153,0.015,0.03,0.031
154,0.03,0.033,0.033
155,0.038,0.036,0.029
156,0.039,0.038,0.018
157,0.039,0.04,0.007
158,0.039,0.041,-0.003
159,0.043,0.041,-0.007
160,0.049,0.041,-0.005
161,0.049,0.041,-0.007
162,0.056,0.04,-0.002
163,0.053,0.039,-0.003
164,0.049,0.038,-0.003
165,0.047,0.038,0.001
166,0.046,0.037,0.008
167,0.038,0.036,0.009
168,0.034,0.035,0.014
169,0.026,0.033,0.015
170,0.018,0.031,0.018
171,0.014,0.029,0.023
172,0.008,0.026,0.028
173,0.002,0.023,0.031
174,0.004,0.02,0.041
175,0.012,0.017,0.055
176,0.015,0.014,0.063
177,0.014,0.01,0.064
178,0.015,0.007,0.064
179,0.014,0.004,0.058
180,0.014,0.0,0.052
181,0.012,-0.003,0.04
182,0.009,-0.006,0.027
183,0.0,-0.009,0.009
184,-0.003,-0.011,-0.004
185,-0.005,-0.013,-0.017
186,-0.005,-0.015,-0.027
187,-0.014,-0.016,-0.043
188,-0.026,-0.018,-0.062
189,-0.034,-0.019,-0.076
190,-0.039,-0.021,-0.084
191,-0.037,-0.022,-0.082
192,-0.033,-0.022,-0.078
193,-0.036,-0.023,-0.079
194,-0.03,-0.023,-0.074
195,-0.021,-0.023,-0.062
196,-0.015,-0.022,-0.051
197,-0.014,-0.019,-0.041
198,-0.011,-0.015,-0.028
199,-0.006,-0.01,-0.013
200,0.002,-0.005,0.004
201,0.013,0.001,0.024
202,0.017,0.008,0.039
203,0.019,0.015,0.052
204,0.019,0.023,0.061
205,0.017,0.03,0.064
206,0.017,0.037,0.065
207,0.03,0.043,0.074
208,0.045,0.048,0.081
209,0.046,0.053,0.073
210,0.049,0.056,0.066
211,0.061,0.058,0.065
212,0.069,0.06,0.06
213,0.071,0.06,0.052
214,0.076,0.061,0.047
215,0.079,0.061,0.042
216,0.08,0.061,0.038
217,0.082,0.06,0.033
218,0.076,0.059,0.021
219,0.057,0.058,0.0
220,0.04,0.055,-0.017
221,0.042,0.052,-0.017
222,0.047,0.049,-0.013
223,0.043,0.046,-0.017
224,0.03,0.042,-0.029
225,0.018,0.04,-0.034
226,0.008,0.037,-0.033
227,0.01,0.034,-0.018
228,0.027,0.031,0.01
229,0.035,0.029,0.032
230,0.039,0.027,0.049
231,0.037,0.025,0.064
232,0.041,0.025,0.083
233,0.035,0.025,0.091
234,0.036,0.024,0.101
235,0.02,0.023,0.093
236,0.018,0.023,0.092
237,0.02,0.023,0.089
238,0.013,0.022,0.072
239,0.015,0.022,0.059
240,0.019,0.022,0.047
241,0.013,0.022,0.027
242,0.022,0.02,0.023
243,0.032,0.018,0.022
244,0.033,0.015,0.013
245,0.022,0.011,-0.005
246,0.009,0.007,-0.023
247,-0.002,0.003,-0.037
248,-0.007,-0.002,-0.044
249,-0.011,-0.008,-0.049
250,-0.014,-0.013,-0.053
251,-0.021,-0.018,-0.062
252,-0.022,-0.022,-0.063
253,-0.028,-0.026,-0.067
254,-0.029,-0.03,-0.063
255,-0.028,-0.034,-0.056
256,-0.037,-0.038,-0.053
257,-0.036,-0.041,-0.038
258,-0.033,-0.045,-0.021
259,-0.039,-0.047,-0.011
260,-0.056,-0.049,-0.013
261,-0.06,-0.05,-0.002
262,-0.065,-0.049,0.007
263,-0.075,-0.049,0.011
264,-0.067,-0.048,0.027
265,-0.049,-0.046,0.046
266,-0.049,-0.045,0.043
267,-0.042,-0.043,0.038
268,-0.043,-0.042,0.025
269,-0.03,-0.041,0.022
270,-0.031,-0.042,0.004
271,-0.039,-0.043,-0.018
272,-0.042,-0.044,-0.031
273,-0.031,-0.044,-0.033
274,-0.028,-0.045,-0.04
275,-0.03,-0.045,-0.049
276,-0.033,-0.045,-0.058
277,-0.028,-0.045,-0.059
278,-0.041,-0.046,-0.071
279,-0.049,-0.047,-0.074
280,-0.054,-0.049,-0.079
281,-0.054,-0.051,-0.08
282,-0.069,-0.054,-0.093
283,-0.085,-0.057,-0.106
284,-0.087,-0.061,-0.105
285,-0.078,-0.065,-0.09
286,-0.076,-0.068,-0.077
287,-0.061,-0.069,-0.05
288,-0.061,-0.069,-0.037
289,-0.067,-0.068,-0.03
290,-0.055,-0.066,-0.005
291,-0.042,-0.063,0.022
292,-0.049,-0.06,0.034
293,-0.043,-0.057,0.055
294,-0.04,-0.053,0.068
295,-0.046,-0.049,0.066
296,-0.058,-0.044,0.05
297,-0.064,-0.039,0.032
298,-0.057,-0.033,0.021
299,-0.063,-0.027,-0.004
300,-0.04,-0.022,-0.004
301,-0.021,-0.018,-0.004
302,-0.004,-0.013,-0.001
303,0.012,-0.008,0.001
304,0.025,-0.003,0.0
305,0.023,0.001,-0.01
306,0.04,0.006,0.001
307,0.031,0.009,-0.012
308,0.02,0.013,-0.022
309,0.01,0.018,-0.03
310,0.01,0.024,-0.033
311,0.002,0.029,-0.044
312,0.006,0.034,-0.044
313,0.031,0.037,-0.022
314,0.033,0.04,-0.019
315,0.04,0.043,-0.008
316,0.04,0.045,0.001
317,0.047,0.046,0.017
318,0.056,0.047,0.036
319,0.053,0.046,0.046
320,0.045,0.046,0.054
321,0.051,0.045,0.078
322,0.056,0.045,0.099
323,0.062,0.046,0.117
324,0.074,0.047,0.134
325,0.067,0.05,0.126
326,0.043,0.053,0.095
327,0.047,0.057,0.086
328,0.061,0.06,0.082
329,0.057,0.063,0.061
330,0.052,0.064,0.04
331,0.05,0.066,0.024
332,0.039,0.068,0.005
333,0.04,0.07,-0.003
334,0.059,0.072,0.006
335,0.08,0.075,0.019
336,0.085,0.077,0.022
337,0.089,0.081,0.022
338,0.087,0.085,0.022
339,0.105,0.087,0.039
340,0.089,0.088,0.025
341,0.104,0.089,0.035
342,0.104,0.09,0.034
343,0.099,0.089,0.027
344,0.089,0.087,0.019
345,0.087,0.084,0.026
346,0.084,0.082,0.03
347,0.081,0.079,0.036
348,0.077,0.075,0.045
349,0.067,0.072,0.052
350,0.065,0.067,0.069
351,0.076,0.063,0.098
352,0.067,0.06,0.108
353,0.067,0.057,0.123
354,0.061,0.053,0.127
355,0.026,0.049,0.095
356,0.012,0.045,0.071
357,0.027,0.041,0.069
358,0.023,0.039,0.048
359,0.022,0.038,0.026
360,0.019,0.036,0.002
361,0.022,0.035,-0.01
362,0.039,0.033,-0.006
363,0.05,0.032,-0.003
364,0.042,0.031,-0.017
365,0.046,0.03,-0.019
366,0.054,0.031,-0.011
367,0.06,0.03,-0.006
368,0.062,0.03,0.001
369,0.045,0.031,-0.01
370,0.025,0.033,-0.026
371,0.024,0.035,-0.026
372,0.028,0.037,-0.019
373,0.014,0.038,-0.028
374,0.008,0.039,-0.031
375,0.002,0.04,-0.026
376,0.016,0.039,-0.005
377,0.022,0.038,0.01
378,0.044,0.037,0.041
379,0.037,0.034,0.05
380,0.042,0.031,0.074
381,0.022,0.027,0.077
382,0.017,0.022,0.088
383,0.03,0.017,0.11
384,0.04,0.011,0.122
385,0.016,0.004,0.094
386,0.02,-0.004,0.081
387,0.004,-0.011,0.05
388,-0.014,-0.02,0.016
389,-0.016,-0.028,-0.002
390,-0.03,-0.036,-0.03
391,-0.043,-0.044,-0.054
392,-0.074,-0.051,-0.089
393,-0.09,-0.057,-0.113
394,-0.08,-0.061,-0.114
395,-0.066,-0.064,-0.105
396,-0.065,-0.065,-0.108
397,-0.059,-0.063,-0.103
398,-0.053,-0.058,-0.095
399,-0.045,-0.049,-0.086
400,-0.029,-0.036,-0.072
