lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.717,0.764,0.732
2,0.594,0.67,0.61
3,0.536,0.591,0.544
4,0.482,0.523,0.485
5,0.452,0.466,0.446
6,0.42,0.418,0.409
7,0.395,0.378,0.383
8,0.365,0.346,0.353
9,0.353,0.319,0.337
10,0.338,0.297,0.321
11,0.307,0.279,0.293
12,0.283,0.265,0.271
13,0.276,0.254,0.264
14,0.258,0.244,0.244
15,0.242,0.237,0.225
16,0.232,0.23,0.213
17,0.204,0.225,0.183
18,0.193,0.22,0.168
19,0.193,0.215,0.167
20,0.188,0.21,0.165
21,0.192,0.205,0.174
22,0.198,0.2,0.184
23,0.185,0.195,0.176
24,0.185,0.189,0.182
25,0.18,0.183,0.183
26,0.161,0.171,0.175
27,0.159,0.164,0.179
28,0.15,0.159,0.178
29,0.152,0.154,0.184
30,0.165,0.15,0.196
31,0.156,0.146,0.183
32,0.16,0.142,0.178
33,0.151,0.139,0.163
34,0.126,0.135,0.131
35,0.128,0.131,0.127
36,0.118,0.126,0.112
37,0.127,0.121,0.117
38,0.11,0.116,0.1
39,0.098,0.111,0.088
40,0.107,0.105,0.097
41,0.094,0.099,0.084
42,0.093,0.093,0.084
43,0.082,0.088,0.072
44,0.068,0.083,0.058
45,0.078,0.079,0.067
46,0.075,0.075,0.065
47,0.066,0.071,0.056
48,0.08,0.066,0.067
49,0.081,0.062,0.068
50,0.07,0.058,0.061
51,0.064,0.054,0.06
52,0.048,0.051,0.052
53,0.039,0.049,0.048
54,0.051,0.047,0.064
55,0.02,0.044,0.042
56,0.027,0.041,0.056
57,0.027,0.039,0.064
58,0.039,0.035,0.082
59,0.035,0.031,0.081
60,0.026,0.027,0.074
61,0.026,0.023,0.069
62,0.017,0.019,0.051
63,0.023,0.014,0.047
64,0.025,0.009,0.04
65,0.016,0.005,0.026
66,0.009,0.001,0.015
67,0.006,-0.002,0.012
68,-0.006,-0.006,0.001
69,-0.017,-0.01,-0.011
70,-0.016,-0.013,-0.01
71,-0.019,-0.017,-0.012
72,-0.02,-0.02,-0.014
73,-0.027,-0.023,-0.021
74,-0.041,-0.027,-0.036
75,-0.037,-0.031,-0.034
76,-0.048,-0.035,-0.049
77,-0.049,-0.039,-0.053
78,-0.041,-0.043,-0.047
79,-0.04,-0.045,-0.045
80,-0.04,-0.048,-0.041
81,-0.04,-0.049,-0.037
82,-0.032,-0.049,-0.026
83,-0.035,-0.049,-0.024
84,-0.037,-0.048,-0.022
85,-0.054,-0.046,-0.033
86,-0.045,-0.045,-0.02
87,-0.046,-0.042,-0.018
88,-0.047,-0.04,-0.016
89,-0.063,-0.037,-0.032
90,-0.054,-0.035,-0.028
91,-0.041,-0.033,-0.022
92,-0.038,-0.031,-0.027
93,-0.028,-0.029,-0.024
94,-0.023,-0.026,-0.024
95,-0.028,-0.024,-0.031
96,-0.01,-0.022,-0.016
97,-0.013,-0.02,-0.018
98,-0.001,-0.019,-0.007
99,0.005,-0.018,-0.002
100,-0.006,-0.016,-0.012
101,-0.013,-0.016,-0.017
102,-0.012,-0.015,-0.018
103,-0.015,-0.015,-0.023
104,-0.021,-0.015,-0.028
105,-0.025,-0.016,-0.032
106,-0.028,-0.017,-0.036
107,-0.03,-0.018,-0.038
108,-0.025,-0.021,-0.032
109,-0.025,-0.023,-0.03
110,-0.025,-0.026,-0.026
111,-0.031,-0.029,-0.03
112,-0.021,-0.032,-0.018
113,-0.025,-0.035,-0.019
114,-0.036,-0.037,-0.026
115,-0.032,-0.038,-0.02
116,-0.044,-0.039,-0.029
117,-0.041,-0.04,-0.025
118,-0.046,-0.04,-0.029
119,-0.047,-0.041,-0.031
120,-0.04,-0.042,-0.027
121,-0.045,-0.042,-0.035
122,-0.054,-0.043,-0.048
123,-0.044,-0.042,-0.043
124,-0.043,-0.042,-0.046
125,-0.044,-0.043,-0.048
126,-0.033,-0.043,-0.037
127,-0.037,-0.042,-0.039
128,-0.034,-0.041,-0.037
129,-0.034,-0.04,-0.037
130,-0.031,-0.039,-0.035
131,-0.027,-0.037,-0.03
132,-0.034,-0.034,-0.035
133,-0.034,-0.03,-0.035
134,-0.031,-0.027,-0.031
135,-0.033,-0.023,-0.032
136,-0.031,-0.02,-0.03
137,-0.024,-0.016,-0.024
138,-0.035,-0.013,-0.033
139,-0.029,-0.011,-0.025
140,-0.018,-0.008,-0.015
141,-0.004,-0.007,-0.001
142,0.01,-0.005,0.014
143,0.012,-0.005,0.021
144,0.014,-0.005,0.026
145,0.006,-0.005,0.023
146,-0.007,-0.006,0.015
147,-0.003,-0.007,0.02
148,0.01,-0.007,0.03
149,0.01,-0.008,0.028
150,0.003,-0.009,0.016
151,-0.005,-0.01,0.003
152,-0.011,-0.011,-0.008
153,-0.015,-0.012,-0.015
154,-0.025,-0.013,-0.027
155,-0.031,-0.014,-0.032
156,-0.039,-0.015,-0.04
157,-0.033,-0.016,-0.033
158,-0.031,-0.017,-0.031
159,-0.03,-0.018,-0.029
160,-0.034,-0.018,-0.032
161,-0.023,-0.018,-0.02
162,-0.015,-0.018,-0.013
163,-0.015,-0.018,-0.012
164,-0.011,-0.017,-0.008
165,-0.0,-0.016,0.002
166,-0.003,-0.015,-0.001
167,-0.001,-0.014,0.001
168,-0.006,-0.014,-0.003
169,-0.014,-0.016,-0.009
170,-0.02,-0.018,-0.014
171,-0.018,-0.021,-0.011
172,-0.019,-0.024,-0.008
173,-0.027,-0.028,-0.012
174,-0.03,-0.033,-0.012
175,-0.04,-0.04,-0.018
176,-0.051,-0.047,-0.026
177,-0.053,-0.055,-0.026
178,-0.06,-0.063,-0.031
179,-0.061,-0.071,-0.033
180,-0.067,-0.079,-0.041
181,-0.081,-0.086,-0.057
182,-0.092,-0.091,-0.07
183,-0.105,-0.097,-0.086
184,-0.108,-0.101,-0.092
185,-0.108,-0.105,-0.094
186,-0.115,-0.107,-0.101
187,-0.118,-0.108,-0.105
188,-0.122,-0.109,-0.111
189,-0.121,-0.108,-0.112
190,-0.114,-0.106,-0.107
191,-0.116,-0.104,-0.11
192,-0.105,-0.1,-0.099
193,-0.092,-0.095,-0.085
194,-0.087,-0.09,-0.08
195,-0.082,-0.083,-0.074
196,-0.071,-0.076,-0.063
197,-0.059,-0.069,-0.05
198,-0.057,-0.061,-0.047
199,-0.04,-0.053,-0.032
200,-0.035,-0.046,-0.028
201,-0.032,-0.039,-0.024
202,-0.035,-0.033,-0.023
203,-0.037,-0.027,-0.021
204,-0.032,-0.023,-0.011
205,-0.031,-0.019,-0.006
206,-0.022,-0.016,0.004
207,-0.009,-0.015,0.017
208,-0.007,-0.014,0.018
209,-0.004,-0.014,0.018
210,-0.0,-0.016,0.018
211,-0.006,-0.018,0.007
212,-0.014,-0.02,-0.004
213,-0.015,-0.023,-0.009
214,-0.024,-0.025,-0.019
215,-0.032,-0.028,-0.028
216,-0.035,-0.03,-0.031
217,-0.04,-0.033,-0.036
218,-0.047,-0.036,-0.042
219,-0.05,-0.038,-0.044
220,-0.047,-0.041,-0.041
221,-0.056,-0.044,-0.049
222,-0.052,-0.046,-0.046
223,-0.051,-0.048,-0.044
224,-0.048,-0.049,-0.043
225,-0.047,-0.05,-0.044
226,-0.048,-0.051,-0.044
227,-0.051,-0.051,-0.046
228,-0.05,-0.05,-0.043
229,-0.051,-0.05,-0.043
230,-0.047,-0.049,-0.039
231,-0.03,-0.047,-0.02
232,-0.025,-0.044,-0.011
233,-0.032,-0.041,-0.014
234,-0.039,-0.038,-0.015
235,-0.049,-0.034,-0.02
236,-0.047,-0.031,-0.016
237,-0.034,-0.027,-0.004
238,-0.032,-0.024,-0.003
239,-0.03,-0.021,-0.005
240,-0.022,-0.018,-0.001
241,-0.014,-0.015,0.002
242,-0.008,-0.013,0.005
243,-0.002,-0.011,0.006
244,0.005,-0.009,0.011
245,-0.006,-0.007,-0.002
246,-0.011,-0.006,-0.01
247,-0.01,-0.005,-0.01
248,-0.003,-0.004,-0.004
249,-0.007,-0.003,-0.009
250,0.006,-0.002,0.004
251,0.014,-0.002,0.012
252,0.015,-0.001,0.014
253,0.013,-0.001,0.014
254,-0.004,-0.002,-0.002
255,-0.014,-0.002,-0.012
256,-0.016,-0.003,-0.015
257,-0.019,-0.005,-0.018
258,-0.02,-0.007,-0.02
259,-0.017,-0.01,-0.017
260,-0.018,-0.012,-0.017
261,-0.011,-0.014,-0.007
262,-0.014,-0.016,-0.005
263,-0.009,-0.017,0.006
264,-0.007,-0.018,0.015
265,-0.012,-0.019,0.013
266,-0.018,-0.019,0.01
267,-0.02,-0.019,0.007
268,-0.015,-0.019,0.01
269,-0.021,-0.02,0.002
270,-0.019,-0.021,-0.001
271,-0.03,-0.022,-0.015
272,-0.029,-0.023,-0.018
273,-0.03,-0.023,-0.022
274,-0.029,-0.023,-0.024
275,-0.029,-0.023,-0.029
276,-0.026,-0.024,-0.029
277,-0.02,-0.024,-0.025
278,-0.016,-0.025,-0.02
279,-0.027,-0.026,-0.028
280,-0.016,-0.027,-0.013
281,-0.013,-0.027,-0.006
282,-0.02,-0.027,-0.01
283,-0.02,-0.027,-0.01
284,-0.034,-0.028,-0.024
285,-0.032,-0.027,-0.025
286,-0.039,-0.028,-0.034
287,-0.041,-0.028,-0.037
288,-0.043,-0.029,-0.041
289,-0.044,-0.03,-0.042
290,-0.035,-0.032,-0.03
291,-0.025,-0.033,-0.016
292,-0.024,-0.034,-0.008
293,-0.019,-0.035,0.005
294,-0.016,-0.036,0.014
295,-0.023,-0.036,0.009
296,-0.034,-0.036,-0.002
297,-0.033,-0.034,-0.005
298,-0.023,-0.032,0.001
299,-0.026,-0.029,-0.006
300,-0.03,-0.026,-0.015
301,-0.047,-0.022,-0.034
302,-0.029,-0.018,-0.021
303,-0.03,-0.013,-0.025
304,-0.025,-0.009,-0.024
305,-0.028,-0.003,-0.03
306,-0.009,0.001,-0.013
307,0.005,0.004,0.002
308,0.004,0.007,0.003
309,0.013,0.011,0.013
310,0.031,0.015,0.031
311,0.037,0.018,0.04
312,0.039,0.021,0.042
313,0.043,0.024,0.047
314,0.043,0.027,0.047
315,0.046,0.031,0.048
316,0.05,0.033,0.048
317,0.031,0.036,0.029
318,0.031,0.037,0.029
319,0.023,0.037,0.024
320,0.018,0.036,0.023
321,0.016,0.034,0.028
322,0.021,0.031,0.039
323,0.031,0.028,0.053
324,0.019,0.025,0.045
325,0.021,0.021,0.046
326,0.018,0.018,0.039
327,0.016,0.016,0.031
328,0.015,0.014,0.023
329,0.032,0.012,0.03
330,0.03,0.011,0.021
331,0.016,0.01,0.002
332,0.013,0.01,-0.006
333,-0.004,0.01,-0.026
334,0.008,0.009,-0.019
335,0.01,0.01,-0.021
336,0.011,0.011,-0.022
337,0.001,0.012,-0.031
338,-0.016,0.014,-0.044
339,0.007,0.016,-0.023
340,0.005,0.018,-0.025
341,0.017,0.019,-0.013
342,0.035,0.02,0.002
343,0.04,0.022,0.006
344,0.049,0.024,0.015
345,0.045,0.026,0.01
346,0.033,0.028,-0.0
347,0.033,0.031,0.002
348,0.024,0.035,-0.004
349,0.021,0.038,-0.002
350,0.024,0.042,0.006
351,0.04,0.044,0.029
352,0.047,0.046,0.043
353,0.047,0.047,0.05
354,0.056,0.05,0.061
355,0.05,0.051,0.054
356,0.06,0.051,0.057
357,0.065,0.052,0.053
358,0.059,0.053,0.042
359,0.043,0.055,0.019
360,0.052,0.056,0.022
361,0.055,0.058,0.02
362,0.062,0.059,0.024
363,0.064,0.06,0.025
364,0.072,0.063,0.032
365,0.072,0.065,0.033
366,0.055,0.067,0.018
367,0.059,0.068,0.025
368,0.065,0.07,0.032
369,0.058,0.07,0.028
370,0.055,0.069,0.026
371,0.051,0.068,0.023
372,0.053,0.067,0.024
373,0.068,0.065,0.036
374,0.092,0.063,0.06
375,0.09,0.061,0.06
376,0.077,0.059,0.052
377,0.064,0.056,0.043
378,0.044,0.052,0.03
379,0.053,0.048,0.042
380,0.044,0.043,0.039
381,0.025,0.037,0.026
382,0.022,0.031,0.03
383,0.009,0.024,0.023
384,0.006,0.016,0.021
385,-0.001,0.008,0.013
386,0.008,-0.001,0.017
387,-0.011,-0.01,-0.008
388,-0.031,-0.02,-0.034
389,-0.024,-0.029,-0.036
390,-0.022,-0.039,-0.042
391,-0.053,-0.048,-0.076
392,-0.067,-0.057,-0.091
393,-0.051,-0.065,-0.079
394,-0.07,-0.073,-0.097
395,-0.079,-0.079,-0.107
396,-0.081,-0.083,-0.108
397,-0.088,-0.086,-0.113
398,-0.089,-0.086,-0.117
399,-0.082,-0.083,-0.11
400,-0.081,-0.078,-0.109
