lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.754,0.799,0.766
2,0.661,0.707,0.674
3,0.598,0.631,0.609
4,0.547,0.567,0.554
5,0.505,0.515,0.507
6,0.477,0.473,0.476
7,0.431,0.439,0.429
8,0.432,0.411,0.427
9,0.401,0.389,0.394
10,0.391,0.371,0.382
11,0.381,0.357,0.372
12,0.357,0.346,0.349
13,0.346,0.336,0.34
14,0.339,0.328,0.33
15,0.323,0.32,0.313
16,0.307,0.314,0.298
17,0.296,0.307,0.285
18,0.293,0.3,0.281
19,0.308,0.293,0.296
20,0.302,0.285,0.294
21,0.284,0.277,0.279
22,0.263,0.269,0.261
23,0.24,0.26,0.242
24,0.215,0.251,0.221
25,0.212,0.243,0.222
26,0.217,0.231,0.233
27,0.216,0.224,0.238
28,0.211,0.218,0.236
29,0.21,0.213,0.237
30,0.208,0.21,0.234
31,0.2,0.207,0.223
32,0.193,0.206,0.211
33,0.207,0.205,0.219
34,0.206,0.205,0.211
35,0.206,0.206,0.207
36,0.225,0.207,0.221
37,0.206,0.209,0.202
38,0.22,0.212,0.216
39,0.223,0.215,0.22
40,0.216,0.219,0.213
41,0.213,0.224,0.21
42,0.222,0.228,0.217
43,0.233,0.232,0.226
44,0.235,0.237,0.226
45,0.235,0.24,0.228
46,0.232,0.242,0.226
47,0.249,0.243,0.241
48,0.255,0.243,0.245
49,0.245,0.244,0.236
50,0.245,0.244,0.237
51,0.25,0.244,0.245
52,0.248,0.243,0.243
53,0.245,0.241,0.24
54,0.236,0.238,0.232
55,0.236,0.235,0.236
56,0.244,0.231,0.248
57,0.242,0.227,0.248
58,0.223,0.224,0.231
59,0.219,0.22,0.227
60,0.211,0.217,0.219
61,0.204,0.213,0.21
62,0.197,0.208,0.2
63,0.19,0.203,0.19
64,0.188,0.198,0.184
65,0.195,0.193,0.188
66,0.191,0.188,0.183
67,0.18,0.183,0.174
68,0.173,0.178,0.167
69,0.172,0.173,0.167
70,0.171,0.169,0.164
71,0.173,0.165,0.164
72,0.177,0.162,0.166
73,0.16,0.159,0.151
74,0.161,0.156,0.152
75,0.161,0.154,0.152
76,0.156,0.152,0.149
77,0.16,0.151,0.154
78,0.155,0.149,0.151
79,0.15,0.148,0.149
80,0.136,0.148,0.137
81,0.132,0.148,0.134
82,0.124,0.147,0.128
83,0.131,0.147,0.137
84,0.137,0.147,0.146
85,0.146,0.148,0.159
86,0.158,0.148,0.171
87,0.16,0.148,0.176
88,0.154,0.149,0.174
89,0.155,0.151,0.175
90,0.162,0.152,0.182
91,0.168,0.153,0.185
92,0.157,0.155,0.171
93,0.154,0.156,0.164
94,0.159,0.158,0.166
95,0.156,0.16,0.162
96,0.158,0.161,0.164
97,0.147,0.162,0.153
98,0.16,0.161,0.166
99,0.161,0.161,0.166
100,0.164,0.16,0.166
101,0.158,0.158,0.158
102,0.152,0.156,0.149
103,0.16,0.154,0.154
104,0.157,0.151,0.149
105,0.143,0.148,0.135
106,0.144,0.145,0.135
107,0.146,0.142,0.138
108,0.156,0.139,0.149
109,0.148,0.137,0.143
110,0.137,0.135,0.133
111,0.134,0.133,0.132
112,0.12,0.131,0.119
113,0.124,0.128,0.125
114,0.125,0.126,0.129
115,0.111,0.125,0.119
116,0.106,0.123,0.116
117,0.107,0.121,0.119
118,0.114,0.12,0.124
119,0.12,0.118,0.129
120,0.121,0.117,0.128
121,0.121,0.115,0.124
122,0.123,0.113,0.122
123,0.119,0.112,0.115
124,0.116,0.111,0.111
125,0.11,0.109,0.105
126,0.112,0.107,0.108
127,0.112,0.106,0.109
128,0.109,0.104,0.105
129,0.109,0.103,0.105
130,0.11,0.102,0.105
131,0.1,0.101,0.096
132,0.098,0.101,0.094
133,0.097,0.101,0.092
134,0.098,0.1,0.094
135,0.091,0.098,0.089
136,0.088,0.098,0.086
137,0.087,0.096,0.086
138,0.081,0.096,0.082
139,0.083,0.095,0.085
140,0.091,0.093,0.094
141,0.094,0.093,0.098
142,0.097,0.092,0.102
143,0.099,0.092,0.105
144,0.101,0.092,0.109
145,0.099,0.091,0.109
146,0.093,0.091,0.103
147,0.1,0.09,0.11
148,0.11,0.09,0.119
149,0.105,0.09,0.115
150,0.094,0.091,0.103
151,0.087,0.092,0.094
152,0.087,0.093,0.091
153,0.079,0.094,0.081
154,0.078,0.095,0.079
155,0.08,0.095,0.08
156,0.09,0.095,0.089
157,0.085,0.095,0.085
158,0.091,0.095,0.09
159,0.088,0.094,0.087
160,0.091,0.094,0.091
161,0.099,0.093,0.098
162,0.098,0.092,0.097
163,0.106,0.091,0.104
164,0.106,0.091,0.104
165,0.105,0.091,0.103
166,0.103,0.091,0.102
167,0.109,0.092,0.109
168,0.107,0.093,0.109
169,0.098,0.095,0.101
170,0.095,0.097,0.099
171,0.09,0.099,0.094
172,0.083,0.102,0.088
173,0.084,0.105,0.092
174,0.084,0.107,0.093
175,0.093,0.11,0.104
176,0.104,0.113,0.116
177,0.109,0.116,0.121
178,0.113,0.118,0.125
179,0.118,0.122,0.129
180,0.128,0.126,0.138
181,0.138,0.129,0.146
182,0.143,0.133,0.15
183,0.149,0.136,0.154
184,0.154,0.139,0.158
185,0.154,0.142,0.158
186,0.157,0.145,0.159
187,0.164,0.148,0.165
188,0.159,0.15,0.158
189,0.147,0.151,0.147
190,0.144,0.151,0.143
191,0.146,0.151,0.145
192,0.141,0.15,0.139
193,0.135,0.148,0.135
194,0.138,0.145,0.14
195,0.139,0.142,0.144
196,0.139,0.139,0.147
197,0.132,0.135,0.141
198,0.131,0.132,0.141
199,0.133,0.129,0.144
200,0.128,0.125,0.139
201,0.128,0.122,0.139
202,0.127,0.12,0.14
203,0.112,0.117,0.127
204,0.113,0.115,0.129
205,0.116,0.113,0.132
206,0.111,0.111,0.128
207,0.11,0.11,0.128
208,0.102,0.108,0.12
209,0.095,0.106,0.114
210,0.098,0.104,0.114
211,0.096,0.102,0.11
212,0.098,0.099,0.109
213,0.104,0.097,0.112
214,0.102,0.093,0.108
215,0.092,0.09,0.097
216,0.091,0.088,0.094
217,0.089,0.084,0.092
218,0.088,0.081,0.09
219,0.078,0.079,0.079
220,0.08,0.076,0.081
221,0.084,0.073,0.083
222,0.074,0.07,0.072
223,0.064,0.068,0.061
224,0.064,0.065,0.061
225,0.056,0.063,0.053
226,0.051,0.061,0.047
227,0.054,0.059,0.05
228,0.051,0.058,0.047
229,0.042,0.056,0.038
230,0.049,0.053,0.045
231,0.042,0.051,0.04
232,0.046,0.048,0.047
233,0.053,0.045,0.058
234,0.049,0.042,0.056
235,0.048,0.04,0.058
236,0.039,0.037,0.05
237,0.04,0.034,0.052
238,0.042,0.032,0.054
239,0.035,0.029,0.047
240,0.032,0.026,0.045
241,0.032,0.023,0.044
242,0.024,0.02,0.035
243,0.021,0.017,0.032
244,0.018,0.014,0.028
245,0.003,0.011,0.011
246,-0.001,0.008,0.007
247,-0.006,0.005,0.002
248,-0.011,0.002,-0.003
249,-0.022,-0.001,-0.013
250,-0.013,-0.004,-0.004
251,-0.015,-0.007,-0.006
252,-0.005,-0.01,0.003
253,0.004,-0.012,0.011
254,0.001,-0.014,0.007
255,-0.004,-0.016,0.003
256,-0.012,-0.017,-0.006
257,-0.018,-0.017,-0.012
258,-0.017,-0.017,-0.01
259,-0.009,-0.016,-0.002
260,-0.016,-0.015,-0.006
261,-0.014,-0.014,-0.003
262,-0.019,-0.013,-0.006
263,-0.016,-0.012,-0.001
264,-0.013,-0.011,0.004
265,-0.016,-0.01,0.002
266,-0.013,-0.009,0.006
267,-0.012,-0.009,0.008
268,-0.013,-0.008,0.006
269,-0.021,-0.008,-0.003
270,-0.019,-0.007,-0.004
271,-0.008,-0.007,0.005
272,0.001,-0.008,0.012
273,0.012,-0.008,0.021
274,0.015,-0.008,0.023
275,0.013,-0.007,0.02
276,-0.001,-0.006,0.005
277,-0.001,-0.005,0.003
278,-0.006,-0.005,-0.001
279,-0.012,-0.005,-0.005
280,-0.014,-0.005,-0.008
281,-0.011,-0.006,-0.006
282,-0.023,-0.005,-0.018
283,-0.024,-0.005,-0.017
284,-0.013,-0.005,-0.005
285,-0.008,-0.006,0.002
286,0.004,-0.006,0.013
287,-0.002,-0.007,0.007
288,-0.007,-0.008,0.003
289,-0.01,-0.009,0.001
290,-0.016,-0.01,-0.004
291,-0.014,-0.012,0.0
292,-0.015,-0.014,0.003
293,-0.013,-0.017,0.01
294,-0.004,-0.02,0.022
295,-0.008,-0.023,0.02
296,-0.015,-0.025,0.014
297,-0.023,-0.028,0.006
298,-0.03,-0.032,-0.004
299,-0.043,-0.035,-0.018
300,-0.037,-0.038,-0.016
301,-0.038,-0.042,-0.021
302,-0.038,-0.046,-0.023
303,-0.05,-0.049,-0.036
304,-0.062,-0.052,-0.049
305,-0.073,-0.056,-0.061
306,-0.074,-0.059,-0.064
307,-0.065,-0.062,-0.057
308,-0.065,-0.065,-0.059
309,-0.073,-0.067,-0.069
310,-0.078,-0.069,-0.076
311,-0.08,-0.07,-0.08
312,-0.074,-0.072,-0.074
313,-0.063,-0.074,-0.063
314,-0.065,-0.074,-0.065
315,-0.061,-0.074,-0.059
316,-0.059,-0.073,-0.056
317,-0.055,-0.072,-0.052
318,-0.056,-0.07,-0.052
319,-0.072,-0.069,-0.066
320,-0.066,-0.067,-0.058
321,-0.072,-0.066,-0.059
322,-0.078,-0.065,-0.06
323,-0.084,-0.064,-0.061
324,-0.07,-0.063,-0.043
325,-0.074,-0.061,-0.047
326,-0.064,-0.059,-0.037
327,-0.065,-0.058,-0.038
328,-0.05,-0.057,-0.027
329,-0.037,-0.055,-0.018
330,-0.048,-0.054,-0.033
331,-0.034,-0.051,-0.021
332,-0.034,-0.048,-0.02
333,-0.044,-0.045,-0.032
334,-0.038,-0.042,-0.028
335,-0.043,-0.038,-0.035
336,-0.036,-0.034,-0.029
337,-0.049,-0.029,-0.042
338,-0.041,-0.025,-0.033
339,-0.034,-0.022,-0.027
340,-0.027,-0.019,-0.02
341,-0.022,-0.018,-0.015
342,-0.016,-0.016,-0.009
343,-0.018,-0.014,-0.01
344,-0.009,-0.014,-0.0
345,-0.006,-0.013,0.004
346,0.0,-0.014,0.011
347,0.001,-0.015,0.012
348,0.0,-0.015,0.012
349,-0.011,-0.015,0.004
350,-0.01,-0.015,0.009
351,-0.004,-0.016,0.02
352,-0.006,-0.016,0.021
353,-0.016,-0.015,0.015
354,-0.016,-0.015,0.018
355,-0.031,-0.015,0.004
356,-0.033,-0.014,0.001
357,-0.034,-0.015,-0.003
358,-0.029,-0.015,-0.002
359,-0.039,-0.015,-0.016
360,-0.031,-0.016,-0.013
361,-0.025,-0.017,-0.009
362,0.005,-0.017,0.017
363,-0.008,-0.017,0.004
364,-0.007,-0.017,0.004
365,-0.012,-0.017,-0.002
366,-0.024,-0.017,-0.015
367,-0.001,-0.016,0.006
368,0.003,-0.016,0.011
369,0.009,-0.015,0.016
370,-0.003,-0.013,0.005
371,-0.015,-0.012,-0.008
372,-0.012,-0.011,-0.006
373,-0.005,-0.01,-0.0
374,-0.009,-0.009,-0.001
375,-0.013,-0.008,-0.002
376,-0.037,-0.007,-0.024
377,-0.026,-0.007,-0.013
378,-0.016,-0.006,-0.002
379,-0.007,-0.005,0.008
380,-0.017,-0.004,0.003
381,0.004,-0.002,0.028
382,0.004,0.0,0.033
383,0.014,0.003,0.047
384,0.018,0.006,0.052
385,0.015,0.009,0.047
386,0.019,0.012,0.048
387,0.019,0.016,0.043
388,0.029,0.02,0.047
389,0.04,0.024,0.054
390,0.032,0.029,0.043
391,0.031,0.033,0.042
392,0.031,0.037,0.042
393,0.02,0.04,0.031
394,0.041,0.044,0.051
395,0.047,0.046,0.056
396,0.038,0.047,0.047
397,0.048,0.047,0.055
398,0.044,0.045,0.05
399,0.039,0.042,0.043
400,0.047,0.036,0.05
