lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.772,0.784,0.867
2,0.609,0.66,0.725
3,0.522,0.556,0.598
4,0.458,0.471,0.473
5,0.404,0.401,0.349
6,0.349,0.346,0.237
7,0.292,0.303,0.142
8,0.258,0.27,0.076
9,0.247,0.246,0.03
10,0.237,0.229,-0.006
11,0.245,0.217,-0.021
12,0.249,0.211,-0.026
13,0.232,0.207,-0.039
14,0.224,0.207,-0.047
15,0.221,0.208,-0.051
16,0.225,0.21,-0.049
17,0.226,0.213,-0.048
18,0.208,0.215,-0.05
19,0.188,0.218,-0.051
20,0.191,0.219,-0.031
21,0.192,0.22,-0.005
22,0.205,0.22,0.037
23,0.206,0.218,0.09
24,0.196,0.215,0.151
25,0.198,0.211,0.229
26,0.2,0.202,0.308
27,0.193,0.195,0.38
28,0.188,0.189,0.439
29,0.178,0.184,0.468
30,0.171,0.177,0.461
31,0.187,0.169,0.428
32,0.19,0.162,0.364
33,0.178,0.156,0.281
34,0.172,0.151,0.201
35,0.154,0.145,0.121
36,0.143,0.139,0.054
37,0.136,0.133,0.002
38,0.109,0.128,-0.049
39,0.099,0.124,-0.083
40,0.088,0.121,-0.108
41,0.088,0.119,-0.118
42,0.092,0.117,-0.12
43,0.105,0.115,-0.117
44,0.102,0.114,-0.124
45,0.117,0.114,-0.117
46,0.134,0.115,-0.111
47,0.133,0.116,-0.112
48,0.134,0.117,-0.109
49,0.135,0.119,-0.096
50,0.116,0.123,-0.086
51,0.117,0.126,-0.056
52,0.12,0.129,-0.01
53,0.128,0.131,0.051
54,0.138,0.134,0.123
55,0.138,0.136,0.196
56,0.129,0.137,0.265
57,0.145,0.136,0.335
58,0.158,0.134,0.389
59,0.157,0.13,0.406
60,0.136,0.124,0.376
61,0.106,0.118,0.318
62,0.085,0.11,0.25
63,0.087,0.102,0.182
64,0.096,0.094,0.114
65,0.098,0.087,0.049
66,0.095,0.081,-0.001
67,0.088,0.075,-0.045
68,0.081,0.068,-0.08
69,0.073,0.062,-0.106
70,0.055,0.055,-0.126
71,0.037,0.049,-0.137
72,0.015,0.043,-0.148
73,0.001,0.036,-0.156
74,0.009,0.031,-0.156
75,0.015,0.025,-0.153
76,0.015,0.021,-0.15
77,0.015,0.018,-0.144
78,0.014,0.015,-0.137
79,0.02,0.013,-0.118
80,0.029,0.011,-0.094
81,0.035,0.009,-0.064
82,0.036,0.009,-0.023
83,0.025,0.009,0.023
84,0.019,0.008,0.076
85,0.017,0.007,0.137
86,0.003,0.007,0.188
87,-0.005,0.008,0.232
88,-0.016,0.01,0.254
89,-0.014,0.012,0.254
90,-0.002,0.014,0.23
91,0.011,0.015,0.192
92,0.018,0.015,0.146
93,0.014,0.014,0.093
94,0.02,0.013,0.047
95,0.007,0.01,-0.001
96,0.009,0.006,-0.037
97,0.006,0.003,-0.071
98,0.012,0.002,-0.092
99,0.007,0.001,-0.112
100,0.014,0.001,-0.117
101,0.021,0.001,-0.114
102,0.015,0.001,-0.117
103,0.005,0.001,-0.123
104,0.004,0.002,-0.124
105,0.003,0.002,-0.12
106,-0.009,0.002,-0.121
107,-0.011,0.002,-0.116
108,-0.011,0.001,-0.106
109,-0.017,0.001,-0.09
110,-0.031,-0.0,-0.074
111,-0.029,-0.001,-0.045
112,-0.016,-0.002,-0.003
113,-0.007,-0.003,0.043
114,0.003,-0.004,0.093
115,0.011,-0.004,0.137
116,0.019,-0.005,0.178
117,0.021,-0.006,0.207
118,0.026,-0.007,0.222
119,0.017,-0.008,0.212
120,-0.001,-0.01,0.182
121,-0.018,-0.012,0.144
122,-0.028,-0.013,0.101
123,-0.028,-0.015,0.06
124,-0.023,-0.016,0.022
125,-0.023,-0.018,-0.014
126,-0.024,-0.02,-0.046
127,-0.028,-0.023,-0.075
128,-0.029,-0.026,-0.095
129,-0.035,-0.028,-0.11
130,-0.042,-0.031,-0.117
131,-0.036,-0.033,-0.115
132,-0.04,-0.035,-0.116
133,-0.04,-0.037,-0.116
134,-0.04,-0.038,-0.115
135,-0.037,-0.039,-0.112
136,-0.035,-0.04,-0.106
137,-0.03,-0.039,-0.097
138,-0.034,-0.039,-0.087
139,-0.036,-0.038,-0.07
140,-0.032,-0.038,-0.047
141,-0.036,-0.037,-0.025
142,-0.038,-0.037,0.003
143,-0.036,-0.037,0.036
144,-0.038,-0.038,0.066
145,-0.045,-0.039,0.091
146,-0.042,-0.04,0.115
147,-0.036,-0.04,0.131
148,-0.035,-0.041,0.131
149,-0.035,-0.041,0.119
150,-0.041,-0.042,0.097
151,-0.047,-0.044,0.069
152,-0.05,-0.046,0.04
153,-0.055,-0.048,0.009
154,-0.052,-0.05,-0.019
155,-0.048,-0.052,-0.045
156,-0.054,-0.053,-0.07
157,-0.061,-0.054,-0.091
158,-0.053,-0.055,-0.102
159,-0.045,-0.054,-0.106
160,-0.043,-0.054,-0.107
161,-0.046,-0.053,-0.108
162,-0.048,-0.052,-0.11
163,-0.05,-0.051,-0.113
164,-0.053,-0.049,-0.113
165,-0.059,-0.047,-0.113
166,-0.054,-0.045,-0.105
167,-0.055,-0.042,-0.096
168,-0.052,-0.039,-0.081
169,-0.049,-0.036,-0.063
170,-0.041,-0.034,-0.038
171,-0.034,-0.03,-0.009
172,-0.025,-0.027,0.023
173,-0.018,-0.025,0.052
174,-0.009,-0.023,0.079
175,-0.004,-0.022,0.101
176,-0.008,-0.021,0.115
177,-0.009,-0.021,0.122
178,-0.016,-0.02,0.117
179,-0.022,-0.021,0.106
180,-0.027,-0.022,0.087
181,-0.026,-0.023,0.066
182,-0.029,-0.025,0.042
183,-0.027,-0.027,0.018
184,-0.023,-0.029,-0.003
185,-0.022,-0.032,-0.024
186,-0.031,-0.035,-0.045
187,-0.043,-0.038,-0.064
188,-0.05,-0.042,-0.077
189,-0.053,-0.045,-0.083
190,-0.054,-0.048,-0.085
191,-0.054,-0.05,-0.086
192,-0.051,-0.052,-0.084
193,-0.058,-0.053,-0.086
194,-0.059,-0.054,-0.086
195,-0.06,-0.054,-0.086
196,-0.056,-0.054,-0.08
197,-0.052,-0.054,-0.069
198,-0.051,-0.053,-0.053
199,-0.053,-0.052,-0.033
200,-0.054,-0.052,-0.008
201,-0.051,-0.051,0.023
202,-0.044,-0.051,0.057
203,-0.037,-0.05,0.089
204,-0.039,-0.048,0.113
205,-0.042,-0.046,0.13
206,-0.038,-0.043,0.141
207,-0.038,-0.04,0.138
208,-0.038,-0.036,0.125
209,-0.033,-0.033,0.106
210,-0.036,-0.03,0.08
211,-0.038,-0.028,0.052
212,-0.039,-0.027,0.024
213,-0.036,-0.026,-0.0
214,-0.032,-0.025,-0.022
215,-0.029,-0.024,-0.038
216,-0.026,-0.024,-0.05
217,-0.024,-0.023,-0.059
218,-0.017,-0.023,-0.061
219,-0.01,-0.023,-0.06
220,-0.008,-0.022,-0.058
221,-0.007,-0.021,-0.057
222,-0.003,-0.02,-0.054
223,0.002,-0.019,-0.051
224,0.001,-0.017,-0.051
225,-0.01,-0.015,-0.058
226,-0.018,-0.012,-0.059
227,-0.03,-0.009,-0.052
228,-0.034,-0.006,-0.036
229,-0.032,-0.004,-0.011
230,-0.032,-0.001,0.018
231,-0.018,0.002,0.057
232,-0.013,0.005,0.093
233,0.005,0.007,0.135
234,0.015,0.008,0.167
235,0.021,0.008,0.191
236,0.022,0.008,0.203
237,0.027,0.008,0.204
238,0.027,0.007,0.187
239,0.024,0.007,0.158
240,0.025,0.007,0.122
241,0.028,0.008,0.081
242,0.022,0.009,0.037
243,0.016,0.01,-0.002
244,0.014,0.011,-0.035
245,0.012,0.011,-0.061
246,0.001,0.01,-0.084
247,-0.012,0.009,-0.101
248,-0.018,0.008,-0.111
249,-0.018,0.006,-0.12
250,-0.013,0.004,-0.124
251,-0.01,0.002,-0.127
252,-0.015,0.001,-0.132
253,-0.013,-0.0,-0.129
254,-0.005,-0.0,-0.124
255,0.012,0.001,-0.114
256,0.021,0.003,-0.098
257,0.031,0.005,-0.072
258,0.032,0.008,-0.039
259,0.03,0.01,-0.001
260,0.031,0.013,0.041
261,0.019,0.015,0.082
262,0.01,0.017,0.127
263,0.001,0.02,0.169
264,-0.01,0.022,0.203
265,-0.004,0.023,0.23
266,0.012,0.024,0.244
267,0.026,0.023,0.236
268,0.033,0.022,0.206
269,0.039,0.019,0.164
270,0.037,0.017,0.114
271,0.033,0.014,0.061
272,0.025,0.013,0.009
273,0.023,0.013,-0.033
274,0.023,0.014,-0.061
275,0.016,0.016,-0.084
276,0.014,0.019,-0.098
277,0.014,0.023,-0.106
278,0.004,0.028,-0.112
279,0.014,0.032,-0.111
280,0.027,0.037,-0.106
281,0.023,0.041,-0.105
282,0.031,0.045,-0.102
283,0.033,0.048,-0.101
284,0.036,0.051,-0.1
285,0.039,0.054,-0.093
286,0.057,0.057,-0.069
287,0.06,0.06,-0.042
288,0.077,0.064,0.003
289,0.099,0.068,0.063
290,0.112,0.072,0.124
291,0.119,0.076,0.188
292,0.117,0.079,0.249
293,0.101,0.081,0.303
294,0.083,0.082,0.345
295,0.068,0.081,0.364
296,0.042,0.079,0.349
297,0.04,0.077,0.316
298,0.039,0.074,0.259
299,0.041,0.07,0.191
300,0.051,0.067,0.122
301,0.056,0.063,0.058
302,0.078,0.057,0.008
303,0.078,0.051,-0.038
304,0.076,0.045,-0.073
305,0.068,0.04,-0.102
306,0.058,0.035,-0.123
307,0.046,0.031,-0.138
308,0.024,0.029,-0.151
309,0.016,0.028,-0.154
310,0.016,0.029,-0.155
311,0.007,0.031,-0.155
312,0.003,0.034,-0.154
313,0.015,0.037,-0.146
314,0.028,0.04,-0.13
315,0.033,0.041,-0.11
316,0.039,0.042,-0.08
317,0.039,0.041,-0.042
318,0.038,0.039,0.005
319,0.046,0.037,0.064
320,0.047,0.036,0.13
321,0.038,0.036,0.197
322,0.036,0.036,0.267
323,0.047,0.037,0.331
324,0.063,0.038,0.384
325,0.088,0.04,0.412
326,0.086,0.043,0.394
327,0.071,0.044,0.341
328,0.044,0.044,0.267
329,0.029,0.043,0.191
330,0.01,0.041,0.109
331,-0.001,0.04,0.034
332,0.001,0.038,-0.022
333,-0.005,0.035,-0.065
334,0.004,0.033,-0.091
335,0.019,0.031,-0.106
336,0.03,0.03,-0.115
337,0.051,0.03,-0.116
338,0.066,0.03,-0.112
339,0.066,0.031,-0.116
340,0.064,0.032,-0.122
341,0.06,0.035,-0.124
342,0.046,0.038,-0.129
343,0.035,0.042,-0.132
344,0.026,0.046,-0.129
345,0.032,0.051,-0.11
346,0.039,0.055,-0.081
347,0.039,0.061,-0.041
348,0.038,0.066,0.01
349,0.049,0.071,0.074
350,0.066,0.075,0.151
351,0.085,0.075,0.235
352,0.09,0.075,0.311
353,0.08,0.073,0.364
354,0.072,0.072,0.391
355,0.069,0.069,0.385
356,0.087,0.067,0.355
357,0.096,0.064,0.29
358,0.091,0.061,0.209
359,0.074,0.058,0.119
360,0.065,0.055,0.038
361,0.063,0.05,-0.027
362,0.058,0.046,-0.081
363,0.043,0.041,-0.124
364,0.026,0.036,-0.155
365,0.01,0.032,-0.175
366,0.008,0.03,-0.185
367,0.01,0.028,-0.191
368,0.016,0.028,-0.189
369,0.016,0.029,-0.19
370,0.011,0.031,-0.193
371,0.014,0.034,-0.191
372,0.026,0.037,-0.179
373,0.042,0.042,-0.162
374,0.055,0.047,-0.141
375,0.048,0.053,-0.117
376,0.045,0.061,-0.083
377,0.046,0.069,-0.036
378,0.068,0.077,0.03
379,0.084,0.084,0.105
380,0.097,0.09,0.182
381,0.11,0.096,0.258
382,0.116,0.101,0.323
383,0.132,0.104,0.381
384,0.156,0.106,0.41
385,0.137,0.106,0.376
386,0.111,0.105,0.307
387,0.087,0.103,0.225
388,0.073,0.099,0.144
389,0.06,0.094,0.064
390,0.045,0.088,-0.008
391,0.05,0.081,-0.058
392,0.065,0.073,-0.09
393,0.079,0.066,-0.112
394,0.077,0.059,-0.132
395,0.07,0.054,-0.144
396,0.06,0.05,-0.153
397,0.064,0.05,-0.151
398,0.065,0.053,-0.153
399,0.058,0.06,-0.161
400,0.054,0.074,-0.165
