gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,294,2639,27.4913749694824,13.718994140625,100.477012634277,3670144,294,2128,196611,3866755,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2012-04-01 19:07:33.444352,-79.6104561165664,32.336927016754444,28.259816801993036,0.0007016115157446271,13.0,32.34,1.2365102219381485,31.76,23.3203,25.9674,29.4082,0.9516,25.9425,26.1602,26.1602,0
101728,npp,1041,2195,34.2661666870117,13.7194776535034,100.477142333984,3670144,1041,1755,196611,3866755,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2012-04-07 18:54:59.527464,-81.26942222568665,9.345765126460172,8.264619390394506,0.15134855666594058,11.0,9.34,1.0,8.46,21.8252,23.5885,28.9869,1.0475,35.3877,35.8954,31.63643424476571,0
102352,npp,2494,2416,27.6313400268555,13.7214193344116,100.477478027344,3670144,2494,1955,196611,3866755,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2012-04-12 19:01:12.373383,-78.751425516445,21.56568525158969,18.988003246834307,0.009591910388700222,12.0,21.56,1.0837787002826917,20.87,22.9388,25.4576,28.9449,0.9706,26.7158,26.82,26.550082540774284,0
103686,npp,1607,2194,40.6427383422852,13.719669342041,100.477462768555,3670176,1607,1754,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2012-04-23 18:54:51.300644,-79.54457664454682,9.290110637210834,8.215828569624486,1.1959200420691766e-28,11.0,9.28,1.0,8.46,21.8252,23.5885,28.9869,1.0475,41.7643,42.5751,42.5751,0
143043,npp,1000,2612,22.6282215118408,13.722562789917,100.478744506836,3670176,1000,2109,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2012-10-10 19:05:56.534181,-80.5417119340589,31.106935092221516,27.211126423406693,9.158922358109024e-05,13.0,31.13,1.2365102219381485,31.76,23.3203,25.9674,29.4082,0.9516,22.0096,21.5325,21.5325,0
143237,npp,299,1943,23.3034839630127,13.7197427749634,100.475341796875,3670176,299,1514,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2012-10-11 18:47:08.023484,95.84186414371241,5.279440230021274,4.671415796499013,3.176574890280278e-12,10.0,-5.28,1.0,-4.53,22.6104,24.7101,26.8526,1.0,23.3035,23.3035,23.3035,0
146194,npp,1739,2618,29.1019134521484,13.7205457687378,100.475311279297,3670144,1739,2113,196611,3866755,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2012-10-26 19:06:07.186795,-79.34362370967415,31.389129968183813,27.451080798588798,0.035187922607581634,13.0,31.4,1.2365102219381485,31.76,23.3203,25.9674,29.4082,0.9516,27.245,27.6928,26.702607819216222,0
146385,npp,1035,1949,20.0587177276611,13.7204742431641,100.47159576416,3670144,1035,1520,196611,3866755,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2012-10-27 18:47:18.693410,92.17698643546748,4.990471788199853,4.415652327122636,0.08332537249775067,10.0,-4.93,1.0,-4.53,22.6104,24.7101,26.8526,1.0,20.0587,20.0587,17.713914454450602,0
148334,npp,955,2398,25.5085067749023,13.7236185073853,100.474868774414,3670144,955,1940,196611,3866755,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2012-11-06 18:59:55.860363,-78.57986297562977,20.593340007254067,18.138116806143433,0.011486918298727939,12.0,20.61,1.0837787002826917,20.87,22.9388,25.4576,28.9449,0.9706,24.757,24.7595,24.436256800691275,0
148741,npp,2578,1059,35.6667861938477,13.7210636138916,100.477867126465,3670176,2580,777,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2012-11-08 18:22:17.095149,97.70665299394001,46.56691512039699,39.993080171467994,9.924374292970006e-06,6.0,-46.57,1.646109783506203,-46.57,27.5057,30.4306,33.7849,0.812,27.891,28.9619,28.9619,0
152628,npp,1675,1283,41.3424873352051,13.7175188064575,100.475280761719,3670144,1674,961,196611,3866755,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2012-11-29 18:28:36.463560,97.23741658147665,38.51017100682882,33.443978820787635,0.1912390757321277,7.0,-38.53,1.357151599901897,-38.45,26.5457,29.4858,32.3755,0.838,33.4465,34.6464,29.26491045990794,0
153371,npp,794,2177,29.7480144500732,13.7203960418701,100.475982666016,3670144,794,1738,196611,3866755,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2012-12-03 18:53:43.337828,-78.16295008527317,8.315790112379146,7.355091592328077,0.05150441503366706,11.0,8.29,1.0,8.46,21.8252,23.5885,28.9869,1.0475,30.8696,31.1624,29.713059849661285,0
153652,npp,2417,831,35.3893165588379,13.7212944030762,100.472663879395,3670144,2420,623,196611,3866755,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2012-12-05 18:16:02.690459,97.16223147899072,53.31652627213378,45.22018684343111,0.012125142110280996,5.0,-53.34,1.9513309067639726,-53.26,28.5213,32.8327,36.0728,0.7526,26.0202,26.6342,26.29299710938362,0
154022,npp,2959,3068,44.6180992126465,13.7201833724976,100.478065490723,3670144,2957,2465,196611,3866755,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2012-12-07 19:18:46.647267,-78.36792263660402,48.36777855421609,41.42156823220841,0.0027573963748618534,15.0,48.35,1.7549928774784245,48.47,26.9301,30.5093,33.9848,0.8099,32.7493,36.1371,36.059506549538064,0
154213,npp,2259,2398,29.3783206939697,13.7225532531738,100.475517272949,3670176,2260,1940,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2012-12-08 18:59:59.882448,-79.60805555320822,20.611861505651863,18.155874967182182,3.015333843731271e-05,12.0,20.61,1.0837787002826917,20.87,22.9388,25.4576,28.9449,0.9706,28.3277,28.5157,28.5157,0
154406,npp,1545,1728,22.6894073486328,13.7225818634033,100.473365783691,3670176,1545,1314,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2012-12-09 18:41:09.560167,97.21340048749748,17.47649206350141,15.415738474585869,7.887968423124992e-14,9.0,-17.49,1.0442604737599883,-17.16,23.0666,25.8396,29.4451,0.9563,21.6934,21.6976,21.6976,0
154607,npp,818,1056,36.9780158996582,13.7200326919556,100.476631164551,3670176,820,776,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2012-12-10 18:22:19.234666,97.67997922240686,46.64075056254954,40.057498538250144,6.371749565146395e-22,6.0,-46.67,1.646109783506203,-46.57,27.5057,30.4306,33.7849,0.812,28.6876,30.0267,30.0267,0
154819,npp,2040,3947,19.8199043273926,13.7175636291504,100.474617004395,3670176,2040,3141,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2012-12-11 19:43:48.171673,-77.32472495443733,68.1237789934987,55.23182728134151,6.089176608720087e-21,19.0,68.11,3.3166247903554,68.17,23.5982,29.1931,32.8928,0.8464,21.8839,16.7763,16.7763,0
155011,npp,1360,3290,37.0899925231934,13.7200269699097,100.477729797363,3670176,1364,2637,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2012-12-12 19:25:01.401927,-78.14643860432513,54.65126245157436,46.21997849075281,9.973090997664767e-29,16.0,54.63,2.0682789409984763,54.71,27.1871,31.0166,35.8755,0.7967,27.6465,29.5486,29.5486,0
155191,npp,665,2619,23.7688865661621,13.719500541687,100.472389221191,3670176,665,2114,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2012-12-13 19:06:14.628464,-79.20040871812166,31.45757962184096,27.512843192873568,3.4240702111712846e-33,13.0,31.44,1.2365102219381485,31.76,23.3203,25.9674,29.4082,0.9516,22.932,22.618,22.618,0
155557,npp,2287,1279,24.7837696075439,13.7236137390137,100.472343444824,3670176,2290,958,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2012-12-15 18:28:33.968996,96.58032332947027,38.67853257949611,33.58556832303684,9.324974479727014e-32,7.0,-38.69,1.357151599901897,-38.45,26.5457,29.4858,32.3755,0.838,21.2454,20.7696,20.7696,0
155937,npp,2813,3507,27.2411766052246,13.7210292816162,100.471466064453,3670176,2811,2846,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2012-12-17 19:31:16.131897,-78.00415950726253,59.86926840916314,49.9608665070924,4.3853376110843e-29,17.0,59.85,2.3545700244418297,59.99,26.7563,32.0758,36.1117,0.7704,22.6568,20.9857,20.9857,0
156115,npp,2122,2842,35.9290618896484,13.7237462997437,100.473678588867,3670176,2122,2290,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2012-12-18 19:12:29.338575,-79.12809839143374,40.64497805794364,35.21085468962969,2.4561356555576247e-24,14.0,40.62,1.4276677814245327,40.87,24.7325,28.8208,35.6301,0.8574,29.689,30.8045,30.8045,0
156294,npp,1417,2174,25.6222229003906,13.7189788818359,100.477325439453,3670176,1417,1735,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2012-12-19 18:53:40.773069,-76.93710010211174,8.144577641410644,7.204119859571466,5.3484190699631245e-18,11.0,8.12,1.0,8.46,21.8252,23.5885,28.9869,1.0475,26.7438,26.8405,26.8405,0
156479,npp,697,1503,27.7476272583008,13.7208280563354,100.47785949707,3670176,697,1127,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2012-12-20 18:34:50.442026,97.49307338562417,28.953695495360016,25.373197859339673,1.186960210035664e-10,8.0,-28.98,1.184412938166907,-28.7,23.7647,26.3779,29.7282,0.9368,25.8665,25.9932,25.9932,0
156840,npp,2276,164,40.5466804504395,13.7192716598511,100.473968505859,3670144,2278,79,196611,3866755,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2012-12-22 17:57:06.216721,96.16827309138337,67.5839392236112,54.91118700251921,0.011160423586949356,1.0,-67.63,3.1865100272627664,-67.48,30.4148,33.8635,40.579,0.7297,26.8074,29.5867,29.272644399353343,0
157034,npp,503,3064,39.9411926269531,13.7227897644043,100.472373962402,3670144,504,2462,196611,3866755,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2012-12-23 19:18:44.048853,-79.12983116590395,48.25382679576949,41.33429014081958,0.006065859366834171,15.0,48.23,1.7549928774784245,48.47,26.9301,30.5093,33.9848,0.8099,30.0844,32.3492,32.17850602122334,0
158016,npp,1952,3285,46.569263458252,13.7185392379761,100.472930908203,3670144,1949,2631,196611,3866755,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2012-12-28 19:24:57.015344,-78.30751481298309,54.53010370070215,46.13239527731412,0.22266894896981262,16.0,54.51,2.0682789409984763,54.71,27.1871,31.0166,35.8755,0.7967,32.2297,37.1004,30.83447021971384,0
158374,npp,543,1945,34.3472518920898,13.7202339172363,100.477729797363,3670144,543,1515,196611,3866755,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2012-12-30 18:47:19.928847,88.31442206413439,5.259563999565887,4.6543054696304855,0.13011671196575872,10.0,-5.16,1.0,-4.53,22.6104,24.7101,26.8526,1.0,34.3473,34.3473,30.68580079146107,0
168722,npp,1996,2168,22.2132034301758,13.7188196182251,100.474426269531,3670144,1996,1729,196611,3866755,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-01-04 18:53:34.714962,-75.76868558178913,7.801007794761521,6.900803057515215,0.010715524483749283,11.0,7.77,1.0,8.46,21.8252,23.5885,28.9869,1.0475,23.3347,23.2694,22.967863911179585,0
169250,npp,2865,158,30.3804206848145,13.7227811813354,100.47240447998,3670176,2869,76,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-01-07 17:57:00.222781,96.25701152423598,67.68325928250778,54.96930719279896,1.3317243397372653e-16,1.0,-67.73,3.3166247903554,-67.48,30.4148,33.8635,40.579,0.7297,23.6599,22.1684,22.1684,0
169262,npp,1779,3720,25.2662181854248,13.7241563796997,100.474082946777,3670176,1782,3007,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-01-07 19:37:24.825930,-77.75879387798413,64.17515765198092,52.82691993006142,3.562120933295233e-06,18.0,64.17,2.7445598364131496,64.4,24.9602,29.4855,37.8908,0.838,23.1727,21.1741,21.1741,0
169440,npp,1091,3058,30.8826160430908,13.7218818664551,100.472663879395,3670176,1093,2458,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-01-08 19:18:38.068116,-79.34465484101673,48.07449466310105,41.193377090769864,4.61105577323897e-15,15.0,48.06,1.7549928774784245,48.47,26.9301,30.5093,33.9848,0.8099,24.9228,25.0124,25.0124,0
169621,npp,388,2388,33.1813850402832,13.7180109024048,100.475967407227,3670176,388,1931,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-01-09 18:59:49.536085,-79.98949737304234,20.10208940002451,17.712172421686965,3.476378349984516e-23,12.0,20.09,1.0837787002826917,20.87,22.9388,25.4576,28.9449,0.9706,31.8368,32.207,32.207,0
169799,npp,2742,1718,24.9651184082031,13.7209749221802,100.475189208984,3670176,2742,1304,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-01-10 18:40:59.225555,98.30437866633605,18.002479231305067,15.876986252714742,8.864571763121233e-30,9.0,-18.04,1.0442604737599883,-17.16,23.0666,25.8396,29.4451,0.9563,23.8726,23.8738,23.8738,0
169981,npp,1995,1044,35.2071571350098,13.7197561264038,100.47541809082,3670176,1994,767,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-01-11 18:22:07.133720,97.20094968966222,47.023526945777384,40.362912749680575,1.1324790047745297e-34,6.0,-47.05,1.646109783506203,-46.57,27.5057,30.4306,33.7849,0.812,27.6118,28.5887,28.5887,0
170155,npp,1252,376,47.7929725646973,13.7200231552124,100.475151062012,3670176,1254,210,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-01-12 18:03:15.039716,96.56783892758367,63.77395936074235,52.56512630754673,6.0239925619133e-34,2.0,-63.81,2.7445598364131496,-63.48,31.5329,35.4973,40.7809,0.6961,29.1901,33.2692,33.2692,0
170168,npp,141,3936,36.0997657775879,13.7232608795166,100.475090026855,3670176,139,3135,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-01-12 19:43:36.084546,-77.22337513079924,67.94749232368915,55.13321527362884,2.1337189782443585e-32,19.0,67.93,3.3166247903554,68.17,23.5982,29.1931,32.8928,0.8464,26.7925,30.5561,30.5561,0
170350,npp,2531,3279,46.0620002746582,13.7190017700195,100.474266052246,3670176,2533,2625,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-01-13 19:24:51.102572,-78.88392789327163,54.37717667946122,46.0189268032771,6.374657208251686e-33,16.0,54.35,1.9513309067639726,54.71,27.1871,31.0166,35.8755,0.7967,32.4204,36.6963,36.6963,0
170531,npp,1831,2608,32.1790199279785,13.7232866287231,100.4775390625,3670176,1832,2106,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-01-14 19:06:02.561319,-79.4677113122641,30.96216988131535,27.091533629626564,1.4873932700765472e-31,13.0,30.95,1.2365102219381485,31.76,23.3203,25.9674,29.4082,0.9516,29.7336,30.6209,30.6209,0
170716,npp,1120,1938,23.4522361755371,13.7235050201416,100.478591918945,3670176,1120,1509,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-01-15 18:47:12.236937,93.53108373931094,5.575566451331738,4.933721087127144,3.542080170789702e-28,10.0,-5.57,1.0,-4.53,22.6104,24.7101,26.8526,1.0,23.4522,23.4522,23.4522,0
170898,npp,411,1269,26.638391494751,13.7214574813843,100.477279663086,3670176,411,948,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-01-16 18:28:23.691835,98.334346684329,39.061942731386,33.90383540075863,5.378150696765915e-23,7.0,-39.08,1.4276677814245327,-38.45,26.5457,29.4858,32.3755,0.838,22.7156,22.3239,22.3239,0
171079,npp,2761,597,29.8366146087646,13.7225179672241,100.471862792969,3670176,2761,384,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-01-17 18:09:33.364899,96.62964430688474,59.16011765460425,49.46216702267519,2.109956446882783e-16,4.0,-59.2,2.3545700244418297,-58.85,30.6158,33.9753,41.7049,0.7273,22.9523,21.7,21.7,0
171271,npp,967,3499,35.9855690002441,13.722074508667,100.474395751953,3670176,968,2839,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-01-18 19:31:09.416972,-77.96414288305843,59.680496096590474,49.828241437384335,5.604318715386989e-19,17.0,59.67,2.3545700244418297,59.99,26.7563,32.0758,36.1117,0.7704,26.3706,27.7221,27.7221,0
171454,npp,275,2835,40.758243560791,13.7177543640137,100.477149963379,3670176,276,2284,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-01-19 19:12:24.426377,-78.58885271122442,40.384359767813514,34.99731203445976,3.5297749154821596e-12,14.0,40.36,1.4276677814245327,40.87,24.7325,28.8208,35.6301,0.8574,33.0716,34.9449,34.9449,0
171638,npp,2655,2166,24.0997333526611,13.7206754684448,100.473693847656,3670176,2655,1727,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-01-20 18:53:35.874239,-66.76670132267918,7.8997706723530134,6.988015166666586,8.445016750698821e-05,11.0,7.65,1.0,8.46,21.8252,23.5885,28.9869,1.0475,25.2213,25.2456,25.2456,0
171820,npp,1950,1496,22.4992141723633,13.7187023162842,100.473281860352,3670144,1949,1122,196611,3866755,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-01-21 18:34:47.320959,97.16920159741797,29.29189479969199,25.66272349643615,0.007818335154955816,8.0,-29.31,1.184412938166907,-28.7,23.7647,26.3779,29.7282,0.9368,21.4353,21.0766,20.856591151409543,0
171998,npp,1231,821,28.6976013183594,13.7224445343018,100.473297119141,3670144,1229,610,196611,3866755,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-01-22 18:15:56.983989,96.32949602378562,53.595835696046116,45.431139395364625,0.029124719326519766,5.0,-53.61,1.9513309067639726,-53.26,28.5213,32.8327,36.0728,0.7526,22.5909,21.5979,20.778327055434403,0
172182,npp,502,160,29.2162494659424,13.7180633544922,100.471954345703,3670144,503,77,196611,3866755,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-01-23 17:57:06.643104,95.98670280482709,67.662248015811,54.95528711986059,0.060727837412049956,1.0,-67.7,3.3166247903554,-67.48,30.4148,33.8635,40.579,0.7297,23.3089,21.319,19.61011168533819,0
172193,npp,2489,3721,33.5060615539551,13.7175693511963,100.477416992188,3670144,2489,3007,196611,3866755,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-01-23 19:37:31.245737,-77.71570301110785,64.21333498592348,52.84978590177089,0.025184188678631272,18.0,64.19,2.8345692104261015,64.4,24.9602,29.4855,37.8908,0.838,26.1285,28.0795,27.370814040130604,0
172382,npp,1817,3060,32.5387687683105,13.7209186553955,100.472076416016,3670144,1817,2459,196611,3866755,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-01-24 19:18:46.245830,-78.89758371076047,48.13450192935205,41.23938684084708,0.06529208557391522,15.0,48.12,1.7549928774784245,48.47,26.9301,30.5093,33.9848,0.8099,25.8665,26.3538,24.516473218213054,0
172563,npp,1130,2391,31.1034545898438,13.7207069396973,100.475341796875,3670144,1130,1934,196611,3866755,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-01-25 18:59:59.469855,-79.13142138747084,20.268317352646427,17.856553218310864,0.12658720176019697,12.0,20.24,1.0837787002826917,20.87,22.9388,25.4576,28.9449,0.9706,29.9195,30.1901,26.627921613736348,0
172748,npp,413,1722,29.4491767883301,13.7211475372314,100.47257232666,3670144,413,1308,196611,3866755,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-01-26 18:41:10.915837,95.91737399380554,17.829493001938797,15.724957902589589,0.22059104166360463,9.0,-17.82,1.0442604737599883,-17.16,23.0666,25.8396,29.4451,0.9563,28.1666,28.1618,21.954342769797183,0
174421,npp,1110,2844,34.9491348266602,13.718433380127,100.477394104004,3670144,1110,2292,196611,3866755,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-02-04 19:12:44.851948,-79.02954309900844,40.705903809807374,35.258829173720756,0.0007192707210725905,14.0,40.7,1.4276677814245327,40.87,24.7325,28.8208,35.6301,0.8574,29.0026,29.9643,29.9643,0
174612,npp,417,2176,23.3393726348877,13.7230844497681,100.473678588867,3670176,417,1737,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-02-05 18:53:58.067121,-82.90370786347357,8.261923931296225,7.307271642789756,9.902951867949304e-10,11.0,8.23,1.0,8.46,21.8252,23.5885,28.9869,1.0475,24.4609,24.4491,24.4491,0
174800,npp,2783,1506,31.1011390686035,13.7196559906006,100.477401733398,3670176,2782,1129,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-02-06 18:35:07.720926,96.61855688180255,28.835971842194915,25.270244650710065,5.629400702955052e-18,8.0,-28.84,1.184412938166907,-28.7,23.7647,26.3779,29.7282,0.9368,28.6979,29.1347,29.1347,0
175388,npp,2630,3069,21.4172096252441,13.7209997177124,100.473701477051,3670176,2631,2465,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-02-09 19:19:06.612349,-78.86853709763169,48.404683337854806,41.44861415818705,1.998696791967456e-30,15.0,48.38,1.7549928774784245,48.47,26.9301,30.5093,33.9848,0.8099,19.5294,17.3462,17.3462,0
175577,npp,1942,2400,27.138126373291,13.7215576171875,100.476493835449,3670176,1942,1941,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-02-10 19:00:19.816947,-79.22561369162659,20.73194832850983,18.25992162540907,1.835841178176289e-33,12.0,20.72,1.0837787002826917,20.87,22.9388,25.4576,28.9449,0.9706,26.2607,26.3412,26.3412,0
175772,npp,1240,1731,21.7915134429932,13.7231788635254,100.47339630127,3670176,1240,1316,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-02-11 18:41:31.243121,97.86168906735999,17.284510444921107,15.246743574170091,4.76127758120813e-33,9.0,-17.32,1.0442604737599883,-17.16,23.0666,25.8396,29.4451,0.9563,20.8335,20.8389,20.8389,0
175964,npp,525,1059,32.2597808837891,13.7204523086548,100.473762512207,3670176,524,778,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-02-12 18:22:40.888798,96.66863370167515,46.55201839344394,39.9831572894323,5.490953408396055e-31,6.0,-46.57,1.646109783506203,-46.57,27.5057,30.4306,33.7849,0.812,25.8213,26.1954,26.1954,0
176155,npp,2870,393,37.4945449829102,13.7177906036377,100.476539611816,3670176,2871,222,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-02-13 18:03:50.533549,96.36791967547155,63.455445691968094,52.35070260230989,4.0162372577186986e-27,2.0,-63.48,2.7445598364131496,-63.48,31.5329,35.4973,40.7809,0.6961,25.4378,26.1004,26.1004,0
176359,npp,1091,3294,25.3713684082031,13.723313331604,100.472999572754,3670176,1093,2641,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-02-14 19:25:28.331508,-78.73596065998026,54.75632431653698,46.2929426976944,8.915716740640401e-28,16.0,54.73,2.0682789409984763,54.71,27.1871,31.0166,35.8755,0.7967,21.9806,20.2127,20.2127,0
176554,npp,392,2625,34.6569595336914,13.720386505127,100.477798461914,3670176,392,2118,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-02-15 19:06:41.526303,-79.40489403446112,31.723352815313184,27.736104867983094,2.4931795953805185e-23,13.0,31.71,1.2365102219381485,31.76,23.3203,25.9674,29.4082,0.9516,31.7375,32.9788,32.9788,0
176748,npp,2766,1956,26.347225189209,13.7232484817505,100.475891113281,3670176,2766,1526,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-02-16 18:47:52.939806,87.53965578212994,4.634989438565797,4.101369056955192,1.759194693823326e-17,10.0,-4.53,1.0,-4.53,22.6104,24.7101,26.8526,1.0,26.3472,26.3472,26.3472,0
177358,npp,2605,3514,38.3475036621094,13.7176122665405,100.476272583008,3670176,2603,2851,196611,3866787,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-02-19 19:31:48.207715,-77.96231016826334,60.03778955925837,50.069834050580155,7.209409912843017e-07,17.0,60.01,2.4157378735459294,59.99,26.7563,32.0758,36.1117,0.7704,27.3063,29.5416,29.5416,0
177556,npp,1926,2851,29.8578681945801,13.7228221893311,100.477432250977,3670144,1927,2298,196611,3866755,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-02-20 19:13:03.170149,-79.44176311024782,40.98841000464134,35.488644646838075,0.004019189444186029,14.0,40.96,1.4276677814245327,40.87,24.7325,28.8208,35.6301,0.8574,25.4365,25.5992,25.48609954774812,0
178951,npp,2041,1739,31.7856616973877,13.7198925018311,100.477737426758,3670144,2041,1323,196611,3866755,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-02-27 18:41:49.419328,97.59632817783213,16.89051039045028,14.901255776883135,0.1296046936354394,9.0,-16.88,1.0442604737599883,-17.16,23.0666,25.8396,29.4451,0.9563,30.4041,30.3962,26.74910904604189,0
179148,npp,1327,1067,42.6818656921387,13.7176895141602,100.47615814209,3670144,1325,783,196611,3866755,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-02-28 18:22:59.055781,97.04406665318322,46.29736017631303,39.779969253171856,0.08519533600211779,6.0,-46.31,1.5732132722552272,-46.57,27.5057,30.4306,33.7849,0.812,32.4975,34.6583,32.26089346681729,0
179346,npp,601,401,44.4844627380371,13.7181196212769,100.476837158203,3670144,601,227,196611,3866755,5420,tha_bangkok_44_57,13.72083333,100.475,44,57,tha_bangkok,2013-03-01 18:04:08.687369,96.2173556277425,63.32467003871207,52.2649183023942,0.04896105302717425,2.0,-63.33,2.7445598364131496,-63.48,31.5329,35.4973,40.7809,0.6961,27.9846,30.9661,29.58833034843205,0
