gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103448,npp,3039,3563,6.61226224899292,13.5793209075928,100.68270111084,3670176,3044,2892,196611,3866787,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2012-04-21 19:32:28.425108,-77.81079803606053,61.03405311407233,50.759994720983784,1.2658295954124502e-28,17.0,61.05,2.5331140255951103,60.72,13.6292,16.6758,19.9763,0.6634,7.09,4.3866,4.3866,0
103686,npp,1623,2227,3.64853310585022,13.5782117843628,100.680122375488,3670176,1623,1785,196611,3866787,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2012-04-23 18:54:53.079917,-80.25759999072369,11.193596384720456,9.894845793990774,1.0919446639007358e-28,11.0,11.18,1.015504800579495,10.38,8.2693,10.5432,12.728,1.0493,4.2734,3.8283,3.8283,0
143043,npp,1016,2645,7.31624794006348,13.5793333053589,100.676795959473,3670176,1016,2133,196611,3866787,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2012-10-10 19:05:58.313464,-80.64751222713565,32.59029850607846,28.472278171662524,9.674832354891622e-05,13.0,32.61,1.2365102219381485,33.28,8.971,12.0278,15.9661,0.9198,7.2525,6.7293,6.7293,0
146194,npp,1755,2652,5.05601501464844,13.5755577087402,100.681495666504,3670144,1754,2137,196611,3866755,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2012-10-26 19:06:08.966078,-78.68370964486154,32.897907910876675,28.73271612975173,0.034832112731086426,13.0,32.92,1.2365102219381485,33.28,8.971,12.0278,15.9661,0.9198,5.4246,4.6504,3.773315142861925,0
146385,npp,1051,1983,4.85697174072266,13.5803918838501,100.678436279297,3670144,1051,1552,196611,3866755,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2012-10-27 18:47:20.472648,269.97357032031596,3.022992346264751,2.675252209407683,0.08289141620346765,10.0,-2.97,1.0,-2.56,8.3792,11.0628,12.9504,1.0,4.857,4.857,2.7697649677733596,0
152628,npp,1692,1316,15.9344606399536,13.576024055481,100.679130554199,3670144,1691,992,196611,3866755,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2012-11-29 18:28:38.242833,97.34907489092006,37.17858162295973,32.33551385936461,0.19104811446184036,7.0,-37.2,1.357151599901897,-37.08,10.2077,13.4337,16.0777,0.8235,12.9055,13.1222,8.311541241718142,0
153371,npp,810,2210,8.70077610015869,13.5790777206421,100.68000793457,3670144,810,1770,196611,3866755,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2012-12-03 18:53:45.117102,-79.22887150592915,10.234459539500861,9.048478531214933,0.051644005728645144,11.0,10.21,1.0,10.38,8.2693,10.5432,12.728,1.0493,9.2204,9.1296,7.829185760523753,0
153652,npp,2435,864,6.46827602386475,13.5768222808838,100.677017211914,3670144,2436,651,196611,3866755,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2012-12-05 18:16:04.469739,97.23253655594954,52.411079736544885,44.537252508108836,0.012246665972581883,5.0,-52.44,1.847645286154319,-52.36,12.9951,15.0907,17.3315,0.7331,6.3961,4.7418,4.433424640804707,0
153830,npp,1676,200,14.4557809829712,13.5796966552734,100.6796875,3670144,1674,100,196611,3866755,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2012-12-06 17:57:10.587082,95.88907094469552,66.98466296613857,54.55300002582373,0.0020364699065303703,1.0,-67.02,3.1865100272627664,-66.95,14.1082,16.8232,19.4486,0.6576,10.3199,9.506,9.454720971052637,0
153840,npp,602,3762,16.033673286438002,13.5809545516968,100.67839050293,3670144,601,3035,196611,3866755,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2012-12-06 19:37:35.190546,-77.66176313360252,64.96723591701742,53.32440084442172,0.011208780764753077,18.0,64.95,2.898275349237888,65.02,14.2399,17.3413,19.5727,0.6379,10.6117,10.2286,9.946358955603873,0
154022,npp,2974,3103,15.6461277008057,13.579930305481,100.682060241699,3670144,2973,2487,196611,3866755,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2012-12-07 19:18:48.426504,-78.5107226470468,49.41096053205069,42.236236059413564,0.0028123142833570104,15.0,49.4,1.7549928774784245,49.55,13.6382,15.0229,18.0503,0.7364,11.4179,11.5217,11.450884936598916,0
154213,npp,2275,2431,5.57086753845215,13.5805215835571,100.678428649902,3670176,2275,1968,196611,3866787,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2012-12-08 19:00:01.661728,-79.912765784558,22.355992038368093,19.674360463054054,4.073788912494144e-05,12.0,22.35,1.0837787002826917,22.56,8.9419,11.3378,14.25,0.9757,5.7417,5.4358,5.4358,0
154406,npp,1562,1761,3.812903881073,13.5777130126953,100.676460266113,3670176,1562,1344,196611,3866787,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2012-12-09 18:41:11.339449,97.30420139923561,15.655673328184042,13.819260151612355,9.935420417743148e-14,9.0,-15.67,1.0442604737599883,-15.29,8.8689,10.8719,13.3124,1.0176,4.303,3.8799,3.8799,0
154607,npp,835,1088,9.50990009307861,13.5809507369995,100.677841186523,3670176,837,800,196611,3866787,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2012-12-10 18:22:21.013944,97.81275247475625,45.55971519829006,39.19594638479337,7.721985203671375e-22,6.0,-45.59,1.5732132722552272,-45.49,11.3812,13.8798,16.8517,0.797,8.2852,7.5798,7.5798,0
155191,npp,680,2653,8.67194652557373,13.5815019607544,100.679153442383,3670176,680,2138,196611,3866787,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2012-12-13 19:06:16.407699,-79.46551553700782,32.97975734915087,28.805720470955066,3.745851398883934e-33,13.0,32.97,1.2365102219381485,33.28,8.971,12.0278,15.9661,0.9198,8.3489,7.9762,7.9762,0
155372,npp,3027,1984,8.88512420654297,13.5806655883789,100.679916381836,3670176,3027,1553,196611,3866787,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2012-12-14 18:47:27.856040,93.88528871757343,2.910903147934402,2.576388734119046,2.4587282111910362e-33,10.0,-2.91,1.0,-2.56,8.3792,11.0628,12.9504,1.0,8.8851,8.8851,8.8851,0
155557,npp,2305,1314,6.10056829452515,13.5766162872314,100.682022094727,3670176,2306,989,196611,3866787,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2012-12-15 18:28:37.527511,98.0149795383615,37.256479379903254,32.40223884012423,8.889196927547212e-32,7.0,-37.28,1.357151599901897,-37.08,10.2077,13.4337,16.0777,0.8235,5.6595,5.0239,5.0239,0
155739,npp,1569,640,16.2335891723633,13.5823659896851,100.68000793457,3670176,1572,423,196611,3866787,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2012-12-16 18:09:45.415640,96.99888393002287,58.16763553172406,48.76564741040863,4.609647121408322e-28,4.0,-58.2,2.2013981571160284,-58.05,14.0734,15.6732,17.299,0.7058,11.3174,11.4584,11.4584,0
155937,npp,2828,3541,3.94566822052002,13.5784215927124,100.677421569824,3670176,2827,2874,196611,3866787,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2012-12-17 19:31:17.911178,-77.75304663567326,60.6001205609727,50.46266076831224,3.948579954348871e-29,17.0,60.59,2.4157378735459294,60.72,13.6292,16.6758,19.9763,0.6634,5.7932,2.6176,2.6176,0
156115,npp,2138,2876,3.47475981712341,13.5790462493896,100.675804138184,3670176,2138,2319,196611,3866787,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2012-12-18 19:12:31.117849,-79.242101995506,41.901705040914216,36.240623898787796,2.0873667612481124e-24,14.0,41.88,1.4867838833500562,42.13,11.1342,13.259,15.1972,0.8344,4.482,2.8992,2.8992,0
156294,npp,1433,2207,3.56714367866516,13.5774688720703,100.680152893066,3670176,1433,1766,196611,3866787,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2012-12-19 18:53:42.552304,-78.23998343265428,10.051803961507531,8.887648758576585,4.337465914019053e-18,11.0,10.03,1.0,10.38,8.2693,10.5432,12.728,1.0493,4.0867,3.7429,3.7429,0
157034,npp,518,3100,18.251314163208,13.5815887451172,100.683082580566,3670144,519,2485,196611,3866755,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2012-12-23 19:18:45.828133,-78.77033854860957,49.314989181870764,42.16380457275492,0.005839334500044556,15.0,49.31,1.7549928774784245,49.55,13.6382,15.0229,18.0503,0.7364,12.9024,13.4402,13.293163502234473,0
157819,npp,690,416,13.3789148330688,13.5765027999878,100.682197570801,3670144,693,238,196611,3866755,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2012-12-27 18:03:24.513811,96.5136543169403,63.00521110554839,52.06543073778807,0.21476862556409781,2.0,-63.04,2.7445598364131496,-62.86,13.5167,16.3473,19.4424,0.6767,9.9813,9.054,3.646050424133083,0
158016,npp,1967,3320,8.98063278198242,13.5759086608887,100.678604125977,3670144,1964,2668,196611,3866755,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2012-12-28 19:24:58.794580,-78.010260916175,55.39929597649874,46.77345363530746,0.22208780768818734,16.0,55.39,2.0682789409984763,55.57,12.3155,15.1371,16.9289,0.7308,8.0862,6.5634,0.9711508423869146,0
158194,npp,1270,2649,14.8736333847046,13.5797729492188,100.681922912598,3670144,1270,2135,196611,3866755,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2012-12-29 19:06:12.030204,-79.89867118391513,32.809984022172635,28.66274815265398,0.17196994379136699,13.0,32.79,1.2365102219381485,33.28,8.971,12.0278,15.9661,0.9198,13.3643,13.6804,9.350136293438169,0
158374,npp,559,1978,9.60449695587158,13.5809240341187,100.677955627441,3670144,559,1548,196611,3866755,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2012-12-30 18:47:21.708126,84.20248662306861,3.3681361821095983,2.9810675458145597,0.13017096106362333,10.0,-3.26,1.0,-2.56,8.3792,11.0628,12.9504,1.0,9.6045,9.6045,6.326749388963407,0
168369,npp,355,3537,24.0042743682861,13.5802536010742,100.681167602539,3670144,357,2870,196611,3866755,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-01-02 19:31:13.561178,-78.25224172066577,60.51586695156606,50.40647796150459,0.047878541450010824,17.0,60.5,2.4157378735459294,60.72,13.6292,16.6758,19.9763,0.6634,14.0965,15.9246,14.719001476250838,0
168722,npp,2012,2201,3.07147479057312,13.577675819397,100.677764892578,3670144,2012,1761,196611,3866755,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-01-04 18:53:36.494244,-77.37759814590869,9.71034999127779,8.586588446602066,0.010832023996921158,11.0,9.68,1.0,10.38,8.2693,10.5432,12.728,1.0493,3.5911,3.2228,2.950045823611014,0
169262,npp,1794,3754,9.49826526641846,13.5801248550415,100.676902770996,3670176,1797,3029,196611,3866787,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-01-07 19:37:26.605209,-77.82789293656303,64.80451949452392,53.22564390322284,4.783978741025881e-06,18.0,64.8,2.898275349237888,65.02,14.2399,17.3413,19.5727,0.6379,8.3567,6.0594,6.0594,0
169440,npp,1107,3094,10.4409646987915,13.5753211975098,100.681106567383,3670176,1108,2481,196611,3866787,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-01-08 19:18:39.847396,-78.93177005910084,49.135046727703845,42.023559265182534,5.898881901006336e-15,15.0,49.13,1.7549928774784245,49.55,13.6382,15.0229,18.0503,0.7364,8.452,7.6887,7.6887,0
169621,npp,403,2421,4.51253604888916,13.5824680328369,100.678115844727,3670176,404,1960,196611,3866787,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-01-09 18:59:51.315366,-80.40701473530507,21.8430426668172,19.229245131938736,4.2123685600479937e-23,12.0,21.82,1.0837787002826917,22.56,8.9419,11.3378,14.25,0.9757,4.7652,4.4031,4.4031,0
169799,npp,2758,1751,10.3219966888428,13.582070350647,100.680168151855,3670176,2759,1334,196611,3866787,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-01-10 18:41:01.004836,98.70780513274231,16.182179575370945,14.281908075930588,1.1483107008790248e-29,9.0,-16.22,1.0442604737599883,-15.29,8.8689,10.8719,13.3124,1.0176,10.5363,10.5033,10.5033,0
169981,npp,2012,1077,10.4621458053589,13.5791606903076,100.681495666504,3670176,2011,791,196611,3866787,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-01-11 18:22:08.913000,96.77812433450791,45.95158931811171,39.5108191924581,1.20373551337099e-34,6.0,-45.97,1.5732132722552272,-45.49,11.3812,13.8798,16.8517,0.797,8.8904,8.3388,8.3388,0
170155,npp,1270,409,9.04340267181396,13.5773878097534,100.682189941406,3670176,1271,233,196611,3866787,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-01-12 18:03:16.818996,96.32460396845546,63.15098890783796,52.16157251057023,5.984927042805084e-34,2.0,-63.18,2.7445598364131496,-62.86,13.5167,16.3473,19.4424,0.6767,8.4016,6.12,6.12,0
170168,npp,156,3970,6.58406257629395,13.5787315368652,100.680610656738,3670176,154,3153,196611,3866787,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-01-12 19:43:37.863827,-77.02616191196302,68.49194551868847,55.447168655366006,2.2955106645523217e-32,19.0,68.48,3.3985290935932855,68.7,14.5841,17.8265,20.4497,0.6206,7.7548,4.086,4.086,0
170350,npp,2546,3314,5.43391609191895,13.5772495269775,100.679718017578,3670176,2548,2661,196611,3866787,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-01-13 19:24:52.881809,-78.57572944176044,55.24757662147485,46.66197816207997,6.384432788711979e-33,16.0,55.24,2.0682789409984763,55.57,12.3155,15.1371,16.9289,0.7308,6.3714,3.9713,3.9713,0
170531,npp,1847,2642,8.88184356689453,13.5790615081787,100.681625366211,3670176,1847,2130,196611,3866787,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-01-14 19:06:04.340599,-79.6327503456652,32.48839935423057,28.389826370191578,1.3927040242668943e-31,13.0,32.47,1.2365102219381485,33.28,8.971,12.0278,15.9661,0.9198,8.5186,8.1693,8.1693,0
170716,npp,1137,1972,3.44234251976013,13.5770177841187,100.678169250488,3670176,1137,1542,196611,3866787,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-01-15 18:47:15.795497,99.68580309581105,3.586605401324298,3.1743496780048748,3.1094321859772887e-28,10.0,-3.6,1.0,-2.56,8.3792,11.0628,12.9504,1.0,3.4423,3.4423,3.4423,0
170898,npp,428,1302,8.76142883300781,13.5790576934814,100.681800842285,3670176,427,978,196611,3866787,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-01-16 18:28:25.471116,98.48563778038941,37.74145351459443,32.80708851787487,4.452316966568167e-23,7.0,-37.76,1.357151599901897,-37.08,10.2077,13.4337,16.0777,0.8235,7.6201,7.2151,7.2151,0
171079,npp,2779,630,8.86396884918213,13.5777263641357,100.68238067627,3670176,2778,413,196611,3866787,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-01-17 18:09:35.144171,96.69103468194963,58.395040678498376,48.92484262190049,1.6642591450540817e-16,4.0,-58.44,2.253202848596432,-58.05,14.0734,15.6732,17.299,0.7058,8.0408,6.2566,6.2566,0
171271,npp,982,3533,20.2070503234863,13.5800247192383,100.681053161621,3670176,983,2867,196611,3866787,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-01-18 19:31:11.196246,-78.05756033120782,60.42830864924507,50.343032185758624,4.474324123876274e-19,17.0,60.41,2.4157378735459294,60.72,13.6292,16.6758,19.9763,0.6634,12.5246,13.4055,13.4055,0
171454,npp,290,2869,6.65263032913208,13.5785236358643,100.680099487305,3670176,291,2313,196611,3866787,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-01-19 19:12:26.205604,-78.78153285552804,41.64610294273495,36.03255398903163,2.750724407730554e-12,14.0,41.62,1.4867838833500562,42.13,11.1342,13.259,15.1972,0.8344,6.6194,5.5507,5.5507,0
171638,npp,2671,2199,3.81083655357361,13.5794248580933,100.676971435547,3670176,2671,1759,196611,3866787,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-01-20 18:53:37.653518,-70.12508671839282,9.751955207136863,8.623258455565407,6.519757949953465e-05,11.0,9.57,1.0,10.38,8.2693,10.5432,12.728,1.0493,4.3304,3.9986,3.9986,0
171820,npp,1966,1530,12.1844673156738,13.5816049575806,100.681800842285,3670144,1966,1147,196611,3866755,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-01-21 18:34:49.100232,97.38241482933658,27.68464565703134,24.28329382483645,0.007608229117083534,8.0,-27.71,1.184412938166907,-27.08,9.0064,12.0739,13.6618,0.9163,11.1562,11.1641,10.972522113245072,0
171998,npp,1249,855,8.8476734161377,13.5801782608032,100.676330566406,3670144,1252,645,196611,3866755,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-01-22 18:16:00.542549,97.25459909401455,52.66765664876145,44.732731746087715,0.028544117103686442,5.0,-52.7,1.9513309067639726,-52.36,12.9951,15.0907,17.3315,0.7331,7.8635,6.4861,5.767349085712912,0
172182,npp,520,192,11.9330358505249,13.5773439407349,100.681114196777,3670144,520,94,196611,3866755,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-01-23 17:57:08.422384,96.0570195403033,67.11344443768503,54.63111006009173,0.060387696495392044,1.0,-67.15,3.1865100272627664,-66.95,14.1082,16.8232,19.4486,0.6576,9.5282,7.8471,6.326516549823896,0
172193,npp,2503,3755,14.660530090332,13.5810394287109,100.679275512695,3670144,2504,3029,196611,3866755,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-01-23 19:37:33.024973,-77.82028377550031,64.8349563125526,53.2432798479514,0.02480469593396398,18.0,64.82,2.898275349237888,65.02,14.2399,17.3413,19.5727,0.6379,10.1379,9.3527,8.728109026792168,0
172382,npp,1832,3096,16.3013477325439,13.580189704895,100.682266235352,3670144,1832,2482,196611,3866755,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-01-24 19:18:48.025111,-79.02879877911477,49.212373086167204,42.08257280283172,0.06480855598407885,15.0,49.19,1.7549928774784245,49.55,13.6382,15.0229,18.0503,0.7364,11.7913,12.0042,10.3722977520525,0
172563,npp,1146,2424,7.85461091995239,13.578516960144,100.676307678223,3670144,1146,1962,196611,3866755,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-01-25 19:00:01.249085,-79.47249855855115,22.004002932844507,19.368573082100802,0.1255946372633053,12.0,21.98,1.0837787002826917,22.56,8.9419,11.3378,14.25,0.9757,7.8489,7.6641,4.5015828328147,0
172748,npp,429,1755,11.0429630279541,13.5826692581177,100.677215576172,3670144,429,1338,196611,3866755,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-01-26 18:41:12.695117,96.05015127588896,16.007525510250133,14.128138152126908,0.2201364715013963,9.0,-16.0,1.0442604737599883,-15.29,8.8689,10.8719,13.3124,1.0176,11.2267,11.2369,5.693786174309877,0
172930,npp,2788,1083,20.6594715118408,13.5794992446899,100.677558898926,3670144,2789,796,196611,3866755,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-01-27 18:22:24.142323,97.67428067361907,45.72646141452561,39.32878465184632,0.2261188817453792,6.0,-45.76,1.5732132722552272,-45.49,11.3812,13.8798,16.8517,0.797,15.3723,16.4666,10.772846978958908,0
174421,npp,1125,2878,8.3760871887207,13.5795297622681,100.680320739746,3670144,1126,2320,196611,3866755,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-02-04 19:12:46.631228,-79.20522995916197,41.958557932602815,36.28486449998711,0.0007555341264845051,14.0,41.95,1.4867838833500562,42.13,11.1342,13.259,15.1972,0.8344,7.7786,6.9887,6.9887,0
174612,npp,433,2209,6.81285715103149,13.5817384719849,100.676872253418,3670176,433,1769,196611,3866787,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-02-05 18:53:59.846357,-80.15645310458746,10.145697886860866,8.969887532975617,1.2747116348278869e-09,11.0,10.15,1.0,10.38,8.2693,10.5432,12.728,1.0493,7.3324,7.1486,7.1486,0
174800,npp,2799,1539,6.12716293334961,13.5826120376587,100.677474975586,3670176,2799,1155,196611,3866787,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-02-06 18:35:09.500161,96.77918367518215,27.276094651760154,23.93014721100078,7.017697681819907e-18,8.0,-27.28,1.1367971201176101,-27.08,9.0064,12.0739,13.6618,0.9163,5.8317,5.6141,5.6141,0
175577,npp,1958,2433,7.81906318664551,13.5791797637939,100.679725646973,3670176,1958,1970,196611,3866787,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-02-10 19:00:21.596226,-79.5540419678978,22.475428109549284,19.777473167932243,1.9195488827957605e-33,12.0,22.45,1.0837787002826917,22.56,8.9419,11.3378,14.25,0.9757,7.8161,7.6294,7.6294,0
175964,npp,542,1092,9.15400409698486,13.5788812637329,100.681861877441,3670176,541,802,196611,3866787,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-02-12 18:22:42.668078,96.7532247637876,45.4336798743396,39.09135752760939,5.003737982967704e-31,6.0,-45.46,1.5732132722552272,-45.49,11.3812,13.8798,16.8517,0.797,8.0589,7.2962,7.2962,0
176155,npp,2888,425,6.30893659591675,13.5762710571289,100.676467895508,3670176,2888,245,196611,3866787,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-02-13 18:03:52.312827,96.43361550348156,62.833430469159204,51.94521462994628,3.447981493456192e-27,2.0,-62.86,2.6065528283652384,-62.86,13.5167,16.3473,19.4424,0.6767,7.2116,4.2695,4.2695,0
176166,npp,1773,3982,7.67133522033691,13.5777215957642,100.679489135742,3670176,1771,3159,196611,3866787,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-02-13 19:44:13.355153,-77.09790714205506,68.71014188081271,55.56184291507229,1.3641016372373433e-30,19.0,68.68,3.3985290935932855,68.7,14.5841,17.8265,20.4497,0.6206,8.0747,4.7607,4.7607,0
176359,npp,1106,3328,8.49831485748291,13.5826368331909,100.676452636719,3670176,1109,2676,196611,3866787,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-02-14 19:25:30.110781,-78.83465263165425,55.62216179169248,46.92964188798508,7.770815032322432e-28,16.0,55.6,2.0682789409984763,55.57,12.3155,15.1371,16.9289,0.7308,7.853,6.2109,6.2109,0
177358,npp,2619,3548,12.8578691482544,13.5815582275391,100.681266784668,3670176,2618,2879,196611,3866787,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-02-19 19:31:49.986950,-77.74781718267515,60.75684547677023,50.56209177548936,5.578121071557955e-07,17.0,60.74,2.4157378735459294,60.72,13.6292,16.6758,19.9763,0.6634,9.4824,8.53,8.53,0
177556,npp,1942,2885,8.11674070358276,13.5778093338013,100.678810119629,3670144,1942,2326,196611,3866755,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-02-20 19:13:04.949428,-78.93853208583555,42.21275870046153,36.49010335132281,0.003850630167325611,14.0,42.2,1.4867838833500562,42.13,11.1342,13.259,15.1972,0.8344,7.6042,6.7723,6.675339777222982,0
178951,npp,2057,1772,14.4013290405273,13.581805229187,100.680099487305,3670144,2057,1353,196611,3866755,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-02-27 18:41:51.198556,97.94964116750323,15.07419328799366,13.307750694188694,0.12977297488557624,9.0,-15.07,1.0442604737599883,-15.29,8.8689,10.8719,13.3124,1.0176,14.4427,14.6543,11.386570820991096,0
179148,npp,1344,1099,8.77425670623779,13.5785703659058,100.677185058594,3670144,1347,809,196611,3866755,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-02-28 18:23:00.835015,96.61153269262839,45.231649743178906,38.92894713280785,0.08560581127361258,6.0,-45.22,1.5732132722552272,-45.49,11.3812,13.8798,16.8517,0.797,7.8176,6.9935,4.837915544621958,0
179346,npp,619,433,8.19285488128662,13.5764112472534,100.677192687988,3670144,618,251,196611,3866755,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-03-01 18:04:10.466603,96.2794145000638,62.69832314799404,51.855555068847956,0.04923109178241708,2.0,-62.7,2.6065528283652384,-62.86,13.5167,16.3473,19.4424,0.6767,7.9344,5.5444,4.304743782873778,0
179359,npp,2575,3989,14.5841054916382,13.578987121582,100.68253326416,3670144,2581,3163,196611,3866755,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-03-01 19:44:31.508544,-76.97602586557193,68.81493540432349,55.620026707636434,0.06281257889247482,19.0,68.79,3.5496478698597698,68.7,14.5841,17.8265,20.4497,0.6206,10.1494,9.0506,7.468957157669258,0
179560,npp,1910,3335,9.83203029632568,13.5792284011841,100.677543640137,3670144,1911,2683,196611,3866755,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-03-02 19:25:48.255076,-78.56442636054786,55.79394854896954,47.05470628247973,0.037744148669905754,16.0,55.77,2.0682789409984763,55.57,12.3155,15.1371,16.9289,0.7308,8.4979,7.1856,6.235189053080961,0
179959,npp,517,1998,8.24156475067139,13.5765800476074,100.67977142334,3670144,517,1566,196611,3866755,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-03-04 18:48:14.626968,93.72325953223145,2.120560085354439,1.8767587629806006,0.004876050397734778,10.0,-2.1,1.0,-2.56,8.3792,11.0628,12.9504,1.0,8.2416,8.2416,8.11881933494208,0
180151,npp,2879,1328,9.15168571472168,13.5806322097778,100.677299499512,3670176,2878,1003,196611,3866787,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-03-05 18:29:24.247030,97.17199556137325,36.723107892447565,31.95289962570491,9.270574788412017e-05,7.0,-36.72,1.357151599901897,-37.08,10.2077,13.4337,16.0777,0.8235,7.9077,7.5365,7.5365,0
180348,npp,2157,656,10.1912775039673,13.5793132781982,100.682197570801,3670176,2155,438,196611,3866787,8733,tha_bangkok_93_91,13.57916667,100.67916667,93,91,tha_bangkok,2013-03-06 18:10:33.865459,96.35064797070667,57.81213450431703,48.505578748543286,7.05970498276688e-13,4.0,-57.81,2.2013981571160284,-58.05,14.0734,15.6732,17.299,0.7058,8.5727,7.1935,7.1935,0
