lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.737,0.769,0.758
2,0.611,0.667,0.637
3,0.524,0.581,0.551
4,0.458,0.509,0.483
5,0.42,0.448,0.438
6,0.392,0.398,0.404
7,0.379,0.357,0.384
8,0.355,0.322,0.354
9,0.333,0.294,0.327
10,0.308,0.271,0.296
11,0.279,0.252,0.263
12,0.245,0.236,0.228
13,0.243,0.223,0.225
14,0.217,0.211,0.201
15,0.2,0.201,0.184
16,0.184,0.191,0.17
17,0.175,0.182,0.165
18,0.167,0.173,0.16
19,0.148,0.164,0.144
20,0.145,0.155,0.143
21,0.129,0.146,0.132
22,0.137,0.137,0.143
23,0.12,0.127,0.131
24,0.101,0.117,0.119
25,0.098,0.107,0.122
26,0.104,0.092,0.136
27,0.097,0.082,0.136
28,0.076,0.074,0.121
29,0.04,0.067,0.089
30,0.03,0.061,0.078
31,0.023,0.057,0.069
32,0.023,0.053,0.064
33,0.04,0.05,0.074
34,0.064,0.046,0.088
35,0.073,0.043,0.089
36,0.065,0.04,0.076
37,0.066,0.037,0.071
38,0.041,0.035,0.042
39,0.021,0.032,0.019
40,0.017,0.03,0.013
41,0.023,0.027,0.015
42,0.024,0.025,0.015
43,0.029,0.024,0.02
44,0.017,0.023,0.009
45,0.007,0.022,-0.0
46,0.008,0.021,-0.001
47,0.019,0.02,0.011
48,0.027,0.017,0.018
49,0.026,0.015,0.02
50,0.021,0.013,0.02
51,0.018,0.01,0.021
52,0.006,0.008,0.017
53,0.01,0.005,0.027
54,0.0,0.002,0.025
55,-0.007,-0.0,0.026
56,-0.003,-0.001,0.035
57,0.001,-0.001,0.043
58,0.004,0.001,0.048
59,0.0,0.004,0.045
60,0.001,0.006,0.047
61,0.013,0.007,0.054
62,0.017,0.009,0.051
63,0.009,0.012,0.036
64,0.015,0.015,0.035
65,0.012,0.019,0.025
66,0.003,0.024,0.012
67,0.011,0.029,0.014
68,0.014,0.034,0.014
69,0.043,0.039,0.036
70,0.047,0.044,0.037
71,0.065,0.051,0.049
72,0.067,0.057,0.048
73,0.071,0.062,0.052
74,0.072,0.067,0.051
75,0.069,0.071,0.046
76,0.072,0.075,0.048
77,0.092,0.078,0.067
78,0.096,0.081,0.071
79,0.103,0.085,0.081
80,0.089,0.088,0.072
81,0.082,0.091,0.071
82,0.085,0.094,0.08
83,0.091,0.096,0.092
84,0.094,0.097,0.101
85,0.095,0.098,0.108
86,0.089,0.098,0.108
87,0.09,0.098,0.111
88,0.091,0.097,0.114
89,0.091,0.096,0.114
90,0.094,0.095,0.114
91,0.093,0.094,0.108
92,0.092,0.093,0.102
93,0.097,0.092,0.099
94,0.09,0.092,0.086
95,0.094,0.092,0.087
96,0.104,0.091,0.091
97,0.107,0.09,0.091
98,0.101,0.089,0.08
99,0.092,0.087,0.068
100,0.082,0.086,0.054
101,0.071,0.085,0.041
102,0.073,0.084,0.041
103,0.064,0.082,0.032
104,0.072,0.079,0.038
105,0.074,0.076,0.037
106,0.07,0.073,0.031
107,0.075,0.07,0.035
108,0.08,0.068,0.04
109,0.076,0.064,0.04
110,0.075,0.061,0.042
111,0.066,0.058,0.039
112,0.056,0.056,0.035
113,0.052,0.055,0.038
114,0.05,0.053,0.043
115,0.052,0.053,0.052
116,0.053,0.052,0.057
117,0.048,0.052,0.055
118,0.045,0.053,0.055
119,0.048,0.053,0.058
120,0.05,0.054,0.058
121,0.046,0.055,0.052
122,0.041,0.055,0.045
123,0.043,0.055,0.044
124,0.045,0.054,0.044
125,0.063,0.054,0.057
126,0.068,0.054,0.059
127,0.067,0.055,0.057
128,0.065,0.055,0.052
129,0.067,0.057,0.052
130,0.075,0.059,0.058
131,0.078,0.062,0.058
132,0.074,0.065,0.053
133,0.074,0.068,0.052
134,0.066,0.07,0.043
135,0.061,0.074,0.037
136,0.062,0.077,0.038
137,0.06,0.081,0.037
138,0.066,0.085,0.044
139,0.074,0.089,0.054
140,0.076,0.093,0.06
141,0.081,0.096,0.069
142,0.09,0.098,0.081
143,0.099,0.1,0.094
144,0.107,0.101,0.108
145,0.11,0.101,0.116
146,0.118,0.1,0.129
147,0.12,0.099,0.134
148,0.122,0.097,0.136
149,0.116,0.096,0.129
150,0.111,0.094,0.121
151,0.11,0.092,0.114
152,0.099,0.089,0.098
153,0.088,0.086,0.082
154,0.082,0.083,0.071
155,0.082,0.08,0.068
156,0.072,0.077,0.057
157,0.061,0.073,0.046
158,0.051,0.07,0.035
159,0.041,0.066,0.024
160,0.032,0.064,0.015
161,0.029,0.062,0.012
162,0.044,0.061,0.025
163,0.054,0.06,0.035
164,0.065,0.061,0.045
165,0.076,0.062,0.055
166,0.079,0.064,0.059
167,0.081,0.067,0.062
168,0.087,0.071,0.071
169,0.092,0.075,0.078
170,0.088,0.079,0.078
171,0.088,0.084,0.082
172,0.088,0.089,0.086
173,0.094,0.094,0.097
174,0.094,0.099,0.103
175,0.097,0.102,0.111
176,0.096,0.106,0.114
177,0.101,0.107,0.121
178,0.108,0.108,0.127
179,0.109,0.109,0.126
180,0.11,0.108,0.123
181,0.106,0.107,0.115
182,0.105,0.105,0.109
183,0.107,0.103,0.108
184,0.107,0.101,0.105
185,0.107,0.099,0.102
186,0.107,0.098,0.1
187,0.106,0.097,0.097
188,0.1,0.096,0.09
189,0.098,0.095,0.088
190,0.095,0.094,0.086
191,0.086,0.092,0.078
192,0.079,0.09,0.072
193,0.081,0.088,0.074
194,0.073,0.086,0.068
195,0.066,0.084,0.062
196,0.067,0.083,0.064
197,0.073,0.081,0.071
198,0.081,0.08,0.079
199,0.089,0.08,0.089
200,0.094,0.079,0.095
201,0.095,0.078,0.098
202,0.092,0.078,0.096
203,0.084,0.078,0.093
204,0.079,0.078,0.093
205,0.075,0.077,0.093
206,0.076,0.077,0.095
207,0.072,0.077,0.093
208,0.069,0.077,0.087
209,0.068,0.077,0.081
210,0.068,0.076,0.076
211,0.068,0.075,0.071
212,0.075,0.074,0.07
213,0.076,0.072,0.066
214,0.07,0.069,0.054
215,0.073,0.066,0.053
216,0.072,0.064,0.051
217,0.068,0.061,0.046
218,0.054,0.058,0.034
219,0.054,0.054,0.035
220,0.053,0.051,0.036
221,0.047,0.048,0.031
222,0.047,0.045,0.032
223,0.043,0.042,0.03
224,0.043,0.04,0.032
225,0.045,0.038,0.036
226,0.031,0.035,0.025
227,0.03,0.032,0.027
228,0.024,0.029,0.025
229,0.022,0.027,0.025
230,0.018,0.024,0.025
231,0.013,0.021,0.025
232,0.017,0.019,0.033
233,0.017,0.017,0.038
234,0.016,0.015,0.042
235,0.016,0.014,0.045
236,0.02,0.013,0.05
237,0.02,0.012,0.049
238,0.015,0.012,0.041
239,0.013,0.013,0.036
240,0.01,0.013,0.027
241,0.023,0.015,0.032
242,0.022,0.016,0.026
243,0.023,0.018,0.019
244,0.022,0.021,0.012
245,0.021,0.024,0.006
246,0.017,0.027,0.001
247,0.018,0.031,-0.0
248,0.016,0.036,-0.002
249,0.034,0.041,0.016
250,0.043,0.045,0.027
251,0.043,0.048,0.028
252,0.055,0.052,0.039
253,0.054,0.056,0.041
254,0.064,0.059,0.053
255,0.064,0.062,0.056
256,0.061,0.064,0.058
257,0.078,0.066,0.077
258,0.081,0.068,0.084
259,0.089,0.069,0.095
260,0.077,0.069,0.087
261,0.072,0.07,0.086
262,0.075,0.07,0.092
263,0.081,0.069,0.1
264,0.074,0.068,0.096
265,0.067,0.068,0.091
266,0.063,0.068,0.088
267,0.066,0.068,0.089
268,0.058,0.067,0.079
269,0.048,0.067,0.066
270,0.05,0.066,0.063
271,0.048,0.066,0.056
272,0.055,0.066,0.058
273,0.066,0.066,0.061
274,0.07,0.067,0.059
275,0.062,0.068,0.048
276,0.064,0.07,0.049
277,0.079,0.072,0.06
278,0.082,0.073,0.062
279,0.088,0.075,0.067
280,0.085,0.076,0.064
281,0.09,0.078,0.069
282,0.088,0.081,0.067
283,0.083,0.082,0.064
284,0.095,0.083,0.075
285,0.086,0.084,0.07
286,0.091,0.084,0.077
287,0.081,0.085,0.071
288,0.065,0.085,0.061
289,0.074,0.086,0.073
290,0.08,0.085,0.081
291,0.079,0.084,0.085
292,0.082,0.082,0.092
293,0.075,0.08,0.091
294,0.086,0.078,0.104
295,0.079,0.076,0.097
296,0.08,0.074,0.095
297,0.074,0.073,0.087
298,0.064,0.071,0.074
299,0.063,0.069,0.068
300,0.07,0.067,0.067
301,0.073,0.065,0.063
302,0.068,0.063,0.051
303,0.07,0.061,0.046
304,0.063,0.059,0.034
305,0.05,0.057,0.019
306,0.058,0.055,0.023
307,0.06,0.054,0.022
308,0.054,0.052,0.015
309,0.04,0.051,-0.0
310,0.04,0.049,-0.002
311,0.028,0.047,-0.013
312,0.033,0.045,-0.01
313,0.037,0.043,-0.006
314,0.05,0.04,0.009
315,0.052,0.038,0.014
316,0.045,0.035,0.01
317,0.029,0.033,-0.001
318,0.024,0.029,-0.0
319,0.02,0.026,-0.0
320,0.026,0.022,0.01
321,0.024,0.02,0.013
322,0.03,0.017,0.022
323,0.031,0.014,0.028
324,0.02,0.012,0.019
325,0.013,0.01,0.014
326,0.005,0.007,0.006
327,0.001,0.003,0.002
328,-0.003,0.0,-0.006
329,-0.01,-0.004,-0.018
330,-0.02,-0.006,-0.034
331,-0.024,-0.008,-0.045
332,-0.025,-0.01,-0.051
333,-0.022,-0.012,-0.054
334,-0.006,-0.014,-0.042
335,-0.007,-0.015,-0.045
336,-0.013,-0.016,-0.052
337,-0.001,-0.015,-0.042
338,-0.002,-0.014,-0.044
339,-0.014,-0.012,-0.054
340,-0.01,-0.011,-0.05
341,-0.0,-0.01,-0.04
342,0.0,-0.009,-0.037
343,-0.017,-0.007,-0.05
344,-0.025,-0.004,-0.054
345,-0.02,-0.002,-0.046
346,-0.006,0.0,-0.027
347,0.003,0.003,-0.012
348,0.011,0.005,0.001
349,0.018,0.006,0.012
350,0.025,0.008,0.024
351,0.029,0.01,0.036
352,0.009,0.012,0.024
353,0.01,0.015,0.028
354,-0.001,0.017,0.022
355,0.019,0.019,0.043
356,0.026,0.021,0.051
357,0.023,0.022,0.044
358,0.016,0.024,0.032
359,0.01,0.025,0.019
360,0.012,0.024,0.015
361,0.016,0.022,0.012
362,0.009,0.02,0.002
363,0.021,0.017,0.007
364,0.023,0.013,0.005
365,0.03,0.009,0.007
366,0.02,0.005,-0.003
367,0.004,0.001,-0.02
368,0.009,-0.005,-0.014
369,0.014,-0.01,-0.008
370,0.004,-0.015,-0.016
371,-0.008,-0.019,-0.03
372,-0.018,-0.022,-0.039
373,-0.033,-0.023,-0.05
374,-0.047,-0.025,-0.058
375,-0.046,-0.027,-0.053
376,-0.054,-0.029,-0.056
377,-0.054,-0.031,-0.049
378,-0.046,-0.032,-0.035
379,-0.05,-0.032,-0.034
380,-0.036,-0.031,-0.016
381,-0.031,-0.03,-0.004
382,-0.028,-0.028,0.003
383,-0.008,-0.024,0.023
384,0.002,-0.02,0.032
385,0.011,-0.015,0.038
386,-0.002,-0.009,0.022
387,0.012,-0.003,0.028
388,0.001,0.004,0.013
389,0.015,0.012,0.019
390,0.027,0.021,0.021
391,0.045,0.029,0.031
392,0.049,0.038,0.028
393,0.05,0.046,0.024
394,0.044,0.055,0.013
395,0.028,0.062,-0.003
396,0.04,0.069,0.006
397,0.055,0.074,0.018
398,0.084,0.078,0.045
399,0.09,0.079,0.05
400,0.098,0.078,0.056
