gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,304,2638,9.45384216308594,13.6532402038574,100.457908630371,3670144,306,2128,196611,3866755,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2012-04-01 19:07:33.444352,-78.66544745370403,32.299228291931485,28.2278052409503,0.0007019727624138744,13.0,32.29,1.2365102219381485,31.76,11.467,14.6128,17.6687,0.9558,9.7943,9.0357,9.0357,0
101728,npp,1051,2194,10.5163650512695,13.6538581848145,100.458908081055,3670144,1051,1754,196611,3866755,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2012-04-07 18:54:59.527464,-77.69377401116971,9.304287127343986,8.228010840750766,0.15148713769097671,11.0,9.28,1.0,8.46,10.834,12.9638,15.4249,1.0773,11.5191,11.3298,7.741673306792211,0
103686,npp,1617,2194,8.81903457641602,13.6550283432007,100.459487915039,3670176,1617,1754,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2012-04-23 18:54:53.079917,-82.39130121503906,9.296475668893494,8.22142495795489,1.1521171907693676e-28,11.0,9.28,1.0,8.46,10.834,12.9638,15.4249,1.0773,9.8218,9.5012,9.5012,0
141279,npp,463,1500,14.2571144104004,13.6515693664551,100.46117401123,3670144,462,1125,196611,3866755,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2012-10-01 18:34:39.939459,96.3595907466475,29.15537810511401,25.544292863283783,0.16117841182807102,8.0,-29.12,1.184412938166907,-28.7,12.1412,14.4195,16.3226,0.9686,13.8294,13.8093,9.991625637250536,0
143430,npp,2650,1274,9.91810417175293,13.6535482406616,100.456420898438,3670176,2650,953,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2012-10-12 18:28:19.512447,96.68870741091257,38.89960317395052,33.76536076516271,3.798819803069357e-20,7.0,-38.89,1.357151599901897,-38.49,13.6632,16.5094,18.9903,0.846,9.1098,8.3905,8.3905,0
146194,npp,1749,2618,8.70569610595703,13.6562223434448,100.456489562988,3670144,1750,2114,196611,3866755,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2012-10-26 19:06:08.966078,-79.25665454281263,31.37001836031679,27.43476867949936,0.035225859631237526,13.0,31.4,1.2365102219381485,31.76,11.467,14.6128,17.6687,0.9558,9.1892,8.3206,7.486239742353105,0
146385,npp,1045,1950,13.3145847320557,13.6545705795288,100.460411071777,3670144,1045,1520,196611,3866755,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2012-10-27 18:47:20.472648,97.44314152689131,4.88683332356658,4.323988705976998,0.08335231173771694,10.0,-4.87,1.0,-4.53,12.0503,13.9665,15.5184,1.0,13.3146,13.3146,11.34031585122442,0
148741,npp,2588,1058,17.1343173980713,13.6549768447876,100.461807250977,3670176,2587,776,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2012-11-08 18:22:17.095149,97.1212974939088,46.60173802354259,40.02073395795848,9.667834239918659e-06,6.0,-46.6,1.646109783506203,-46.6,14.4553,16.9962,19.4673,0.8217,14.0504,14.08,14.08,0
152628,npp,1685,1283,12.3320722579956,13.6539325714111,100.459632873535,3670144,1686,961,196611,3866755,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2012-11-29 18:28:38.242833,97.8564009557273,38.49918436925138,33.43476499665483,0.19120843430340112,7.0,-38.53,1.357151599901897,-38.49,13.6632,16.5094,18.9903,0.846,10.8885,10.4326,5.903634059075976,0
153371,npp,804,2177,11.1980772018433,13.6562004089355,100.458236694336,3670144,804,1738,196611,3866755,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2012-12-03 18:53:45.117102,-81.37706742733053,8.313178376630129,7.352766717836032,0.05148927194380749,11.0,8.29,1.0,8.46,10.834,12.9638,15.4249,1.0773,12.2008,12.0642,10.844624306040505,0
153478,npp,86,1506,10.564546585083,13.6563272476196,100.457405090332,3670144,87,1130,196611,3866755,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2012-12-04 18:34:54.794186,97.55286350049377,28.82998934762938,25.26613376429745,0.028913741240770056,8.0,-28.84,1.184412938166907,-28.7,12.1412,14.4195,16.3226,0.9686,10.7118,10.2327,9.547848676462914,0
153652,npp,2427,830,12.8735866546631,13.6547002792358,100.456832885742,3670144,2426,622,196611,3866755,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2012-12-05 18:16:02.690459,96.68442011974257,53.34643562759942,45.242635644661775,0.012116402914842088,5.0,-53.37,1.9513309067639726,-53.26,15.2456,17.4072,19.1837,0.8023,11.6432,10.329,10.042010692610141,0
153840,npp,598,3729,14.866870880127,13.6553592681885,100.45866394043,3670144,599,3014,196611,3866755,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2012-12-06 19:37:35.190546,-77.84550000775211,64.35835413893456,52.939968273507404,0.011119439913151567,18.0,64.34,2.8345692104261015,64.41,14.9165,17.4303,20.3099,0.8013,13.0622,11.9125,11.649124773733012,0
154022,npp,2969,3068,13.2581806182861,13.6569967269897,100.457626342773,3670144,2969,2465,196611,3866755,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2012-12-07 19:18:48.426504,-78.82355434908696,48.36536323230376,41.41954662178471,0.002754822452801784,15.0,48.35,1.7549928774784245,48.47,13.7642,16.3473,19.069,0.8544,12.2063,11.3273,11.262049232650297,0
154213,npp,2269,2397,9.59457397460938,13.6571779251099,100.456970214844,3670176,2269,1940,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2012-12-08 18:59:59.882448,-78.04380848686318,20.574591574833626,18.12337851806062,2.9975793359532804e-05,12.0,20.56,1.0837787002826917,20.82,10.9422,13.8853,15.7661,1.0059,10.0075,9.6507,9.6507,0
154406,npp,1556,1728,9.06422138214111,13.6516008377075,100.455429077148,3670176,1556,1314,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2012-12-09 18:41:11.339449,98.51906734774994,17.460910359071327,15.402052488372176,7.841777437698443e-14,9.0,-17.49,1.0442604737599883,-17.13,10.831,14.4008,16.4896,0.9698,8.8561,8.7908,8.7908,0
154607,npp,828,1055,12.0319776535034,13.653977394104,100.460548400879,3670176,827,775,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2012-12-10 18:22:19.234666,97.09573101145067,46.67580779442507,40.085330070194146,6.355093322897234e-22,6.0,-46.7,1.646109783506203,-46.6,14.4553,16.9962,19.4673,0.8217,10.9508,9.8872,9.8872,0
154803,npp,89,386,11.4186277389526,13.6516351699829,100.455291748047,3670176,89,219,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2012-12-11 18:03:27.127223,96.36119008117154,63.57940195941007,52.436852779322116,1.5331680488630475e-28,2.0,-63.62,2.7445598364131496,-63.5,16.3143,18.9489,21.7173,0.7371,11.2228,8.4162,8.4162,0
155011,npp,1370,3290,11.0648784637451,13.6564846038818,100.457557678223,3670176,1370,2636,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2012-12-12 19:25:03.181200,-78.52229606199508,54.65280436850555,46.220968034749525,9.965025782355957e-29,16.0,54.63,2.0682789409984763,54.73,14.3945,16.7987,19.2251,0.8314,11.1942,9.1994,9.1994,0
155191,npp,675,2620,7.73982858657837,13.6541271209717,100.459510803223,3670176,676,2115,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2012-12-13 19:06:16.407699,-79.9805486231509,31.500312534511757,27.549146590830002,3.440004577801573e-33,13.0,31.49,1.2365102219381485,31.76,11.467,14.6128,17.6687,0.9558,8.4081,7.3975,7.3975,0
155557,npp,2298,1280,7.37229776382446,13.6521701812744,100.461250305176,3670176,2298,957,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2012-12-15 18:28:35.748231,97.11632897034558,38.6326354862855,33.54739752572741,9.387043604339182e-32,7.0,-38.65,1.357151599901897,-38.49,13.6632,16.5094,18.9903,0.846,7.234,6.2368,6.2368,0
155937,npp,2824,3508,10.4542665481567,13.6513919830322,100.457695007324,3670176,2824,2846,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2012-12-17 19:31:17.911178,-77.95141343039295,59.88511256762876,49.97172137743912,4.3877065463885135e-29,17.0,59.87,2.3545700244418297,60.01,14.8757,17.2899,19.8974,0.8078,11.0634,8.4448,8.4448,0
156115,npp,2133,2843,9.88868618011475,13.6527681350708,100.460327148438,3670176,2134,2291,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2012-12-18 19:12:31.117849,-79.63868506127294,40.68758503451839,35.245772846940305,2.4571105008327736e-24,14.0,40.66,1.4276677814245327,40.89,12.9178,15.3474,17.4333,0.91,10.143,8.9989,8.9989,0
156294,npp,1427,2174,9.29443454742432,13.6543617248535,100.458656311035,3670176,1427,1735,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2012-12-19 18:53:42.552304,-80.18898194895141,8.125328379483136,7.187099946434069,5.3841465360960395e-18,11.0,8.12,1.0,8.46,10.834,12.9638,15.4249,1.0773,10.2972,10.0134,10.0134,0
156479,npp,707,1503,12.1087493896484,13.6563749313354,100.460456848145,3670176,708,1127,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2012-12-20 18:34:52.221255,98.34938559782698,28.94878644088311,25.36892045516106,1.1945119450130983e-10,8.0,-28.98,1.184412938166907,-28.7,12.1412,14.4195,16.3226,0.9686,12.0156,11.7284,11.7284,0
157034,npp,514,3065,10.5777311325073,13.650951385498,100.457954406738,3670144,516,2462,196611,3866755,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2012-12-23 19:18:45.828133,-79.02984899751961,48.27073666910337,41.3474971823942,0.006061083715693501,15.0,48.26,1.7549928774784245,48.47,13.7642,16.3473,19.069,0.8544,10.679,9.0372,8.89363707709092,0
157819,npp,682,382,15.110312461853,13.651927947998,100.461547851562,3670144,681,214,196611,3866755,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2012-12-27 18:03:22.734530,96.09972945633959,63.66017432812465,52.49089314039606,0.21516589813523795,2.0,-63.7,2.7445598364131496,-63.5,16.3143,18.9489,21.7173,0.7371,12.5679,11.1372,6.040777199128359,0
158016,npp,1962,3286,18.2769412994385,13.6538314819336,100.457855224609,3670144,1961,2632,196611,3866755,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2012-12-28 19:24:58.794580,-78.27378875286762,54.53843756480047,46.13849404634777,0.22266005706934464,16.0,54.53,2.0682789409984763,54.73,14.3945,16.7987,19.2251,0.8314,14.6812,15.1955,9.921570434366167,0
158374,npp,553,1945,13.9641733169556,13.6549530029297,100.460060119629,3670144,553,1516,196611,3866755,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2012-12-30 18:47:21.708126,93.27405537556375,5.179235493349929,4.583251409865767,0.1301094825316462,10.0,-5.16,1.0,-4.53,12.0503,13.9665,15.5184,1.0,13.9642,13.9642,10.882424778505007,0
158550,npp,2900,1275,15.9602689743042,13.6541614532471,100.460067749023,3670144,2901,953,196611,3866755,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2012-12-31 18:28:31.384857,97.74395713540888,38.81826580192623,33.70198699685758,0.09137924045807279,7.0,-38.85,1.357151599901897,-38.49,13.6632,16.5094,18.9903,0.846,13.5619,13.502,11.337589893040839,0
168369,npp,350,3503,13.3894090652466,13.6547107696533,100.460174560547,3670144,348,2842,196611,3866755,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-01-02 19:31:11.781897,-77.77331512002172,59.77174821593856,49.89489572349132,0.04773881877315731,17.0,59.76,2.3545700244418297,60.01,14.8757,17.2899,19.8974,0.8078,12.3099,10.8158,9.685057598017327,0
168722,npp,2006,2168,7.86854696273804,13.6545152664185,100.456695556641,3670144,2006,1729,196611,3866755,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-01-04 18:53:36.494244,-79.19713814315321,7.779782177555215,6.882033682432885,0.01071598208796778,11.0,7.77,1.0,8.46,10.834,12.9638,15.4249,1.0773,8.8713,8.4772,8.22338108203873,0
169250,npp,2875,157,12.0241546630859,13.6548805236816,100.45760345459,3670176,2874,75,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-01-07 17:57:00.222781,95.94977793449888,67.70088439736104,54.97962496372832,1.3350939638223398e-16,1.0,-67.75,3.3166247903554,-67.485,18.1334,19.2523,21.8578,0.7254,11.7871,8.7229,8.7229,0
169262,npp,1789,3720,13.6991548538208,13.6561365127563,100.458976745605,3670176,1787,3006,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-01-07 19:37:24.825930,-77.41798972491452,64.17623579627676,52.82760800261259,3.5964273780109026e-06,18.0,64.17,2.7445598364131496,64.41,14.9165,17.4303,20.3099,0.8013,12.607,10.9768,10.9768,0
169440,npp,1101,3058,13.2885551452637,13.6562604904175,100.459701538086,3670176,1100,2458,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-01-08 19:18:38.068116,-78.79776669982745,48.075349477811386,41.19404897489217,4.644525031560961e-15,15.0,48.06,1.7549928774784245,48.47,13.7642,16.3473,19.069,0.8544,12.2236,11.3532,11.3532,0
169621,npp,398,2387,7.0550799369812,13.6529188156128,100.457542419434,3670176,398,1930,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-01-09 18:59:49.536085,-78.38961590376056,20.061793159905683,17.677007470484817,3.477762708020088e-23,12.0,20.03,1.0837787002826917,20.82,10.9422,13.8853,15.7661,1.0059,7.6643,7.0964,7.0964,0
169799,npp,2752,1717,8.65686988830566,13.6548204421997,100.457717895508,3670176,2752,1303,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-01-10 18:40:59.225555,96.49137610498235,18.072195233826058,15.938001380755498,8.870390520756532e-30,9.0,-18.09,1.0442604737599883,-17.13,10.831,14.4008,16.4896,0.9698,8.466,8.3958,8.3958,0
169981,npp,2005,1044,12.2405691146851,13.6560869216919,100.460144042969,3670176,2006,767,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-01-11 18:22:08.913000,97.15887544125691,47.03590596942062,40.37265050530853,1.1336759781455604e-34,6.0,-47.05,1.646109783506203,-46.6,14.4553,16.9962,19.4673,0.8217,11.0775,10.0586,10.0586,0
170155,npp,1262,375,13.710000038147,13.6523113250732,100.459701538086,3670176,1259,209,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-01-12 18:03:15.039716,96.21881094517242,63.7952756453359,52.57884063084071,6.030266741016836e-34,2.0,-63.83,2.7445598364131496,-63.5,16.3143,18.9489,21.7173,0.7371,12.0577,10.1051,10.1051,0
170168,npp,152,3937,12.1991596221924,13.6543436050415,100.459976196289,3670176,152,3135,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-01-12 19:43:37.863827,-77.1885865741662,67.9582104801758,55.13933341555017,2.1256128571608045e-32,19.0,67.95,3.3166247903554,68.19,14.722,18.3398,20.6801,0.7615,12.115,9.2902,9.2902,0
170350,npp,2541,3279,8.8955717086792,13.6510448455811,100.460304260254,3670176,2539,2624,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-01-13 19:24:51.102572,-78.41875788690966,54.377870323231754,46.01944181910784,6.344986357420041e-33,16.0,54.35,1.9513309067639726,54.73,14.3945,16.7987,19.2251,0.8314,9.9164,7.3958,7.3958,0
170531,npp,1842,2608,8.68147754669189,13.652135848999,100.457504272461,3670176,1843,2106,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-01-14 19:06:04.340599,-80.1629843392485,30.967085737332006,27.09564513712327,1.4790435634608598e-31,13.0,30.95,1.2365102219381485,31.76,11.467,14.6128,17.6687,0.9558,9.1697,8.2975,8.2975,0
170716,npp,1131,1938,6.95470905303955,13.6520223617554,100.46021270752,3670176,1131,1509,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-01-15 18:47:14.016217,97.67439910488095,5.535497969411351,4.898275941341788,3.5223282240820916e-28,10.0,-5.57,1.0,-4.53,12.0503,13.9665,15.5184,1.0,6.9547,6.9547,6.9547,0
170898,npp,421,1269,11.2607955932617,13.6567134857178,100.460845947266,3670176,422,948,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-01-16 18:28:25.471116,98.92863902939902,39.06057960314055,33.90260140358773,5.355455127936647e-23,7.0,-39.08,1.4276677814245327,-38.49,13.6632,16.5094,18.9903,0.846,10.2902,9.5263,9.5263,0
171079,npp,2772,597,12.0451936721802,13.6523656845093,100.456024169922,3670176,2774,384,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-01-17 18:09:35.144171,96.91921439905761,59.156825121618674,49.459690118495395,2.0992799113778467e-16,4.0,-59.2,2.3545700244418297,-58.83,15.9646,18.2176,21.1916,0.7666,11.345,9.2344,9.2344,0
171271,npp,978,3500,13.3804712295532,13.6523761749268,100.460334777832,3670176,981,2839,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-01-18 19:31:11.196246,-78.25921087691042,59.70683410791729,49.846298176167956,5.519401894326423e-19,17.0,59.69,2.3545700244418297,60.01,14.8757,17.2899,19.8974,0.8078,12.3062,10.8085,10.8085,0
171454,npp,285,2834,10.4760189056396,13.6519327163696,100.457656860352,3670176,284,2283,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-01-19 19:12:24.426377,-77.87353905104159,40.35609996185874,34.97404941824012,3.5065059309119938e-12,14.0,40.32,1.4276677814245327,40.89,12.9178,15.3474,17.4333,0.91,10.5544,9.5334,9.5334,0
171638,npp,2665,2166,7.96662139892578,13.656322479248,100.455993652344,3670176,2665,1728,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-01-20 18:53:37.653518,-70.11014080369705,7.80706172339783,6.906098988405997,8.402301069837749e-05,11.0,7.65,1.0,8.46,10.834,12.9638,15.4249,1.0773,8.9694,8.5828,8.5828,0
171820,npp,1960,1496,10.1419296264648,13.6543226242065,100.456588745117,3670144,1960,1122,196611,3866755,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-01-21 18:34:49.100232,98.01689351331368,29.28028618429897,25.652705547826365,0.007814844307738204,8.0,-29.31,1.184412938166907,-28.7,12.1412,14.4195,16.3226,0.9686,10.355,9.8233,9.638197476503521,0
171998,npp,1242,821,12.2963647842407,13.6522235870361,100.457138061523,3670144,1241,610,196611,3866755,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-01-22 18:15:58.763269,96.67036521245859,53.58936854217846,45.42613892585193,0.02911862588042118,5.0,-53.61,1.9513309067639726,-53.26,15.2456,17.4072,19.1837,0.8023,11.3473,9.8659,9.176195775709981,0
172182,npp,511,159,13.5685253143311,13.6570434570312,100.457893371582,3670144,517,76,196611,3866755,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-01-23 17:57:06.643104,95.71006603869625,67.68053329110964,54.96599685493106,0.0607229040553016,1.0,-67.72,3.3166247903554,-67.485,18.1334,19.2523,21.8578,0.7254,12.2528,9.8432,8.404916352616112,0
172193,npp,2499,3722,13.9125823974609,13.6555547714233,100.461532592773,3670144,2502,3008,196611,3866755,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-01-23 19:37:33.024973,-78.00977176209986,64.22824698398097,52.85908155515829,0.02517826605670132,18.0,64.21,2.8345692104261015,64.41,14.9165,17.4303,20.3099,0.8013,12.7255,11.1479,10.551527199617233,0
172382,npp,1827,3061,14.2544279098511,13.6561269760132,100.459358215332,3670144,1829,2460,196611,3866755,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-01-24 19:18:48.025111,-79.35320508211926,48.169969977997845,41.267107357804,0.06528317178097436,15.0,48.15,1.7549928774784245,48.47,13.7642,16.3473,19.069,0.8544,12.774,12.1784,10.63210178052723,0
172563,npp,1140,2391,13.8852500915527,13.6565628051758,100.456443786621,3670144,1141,1934,196611,3866755,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-01-25 19:00:01.249085,-80.40985987553529,20.265731323952824,17.854245892239547,0.12610613556477965,12.0,20.24,1.0837787002826917,20.82,10.9422,13.8853,15.7661,1.0059,13.9665,13.9665,10.979548116861883,0
172748,npp,423,1722,14.6664905548096,13.6566114425659,100.455421447754,3670144,423,1308,196611,3866755,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-01-26 18:41:12.695117,97.37069848995965,17.805571828461577,15.703972435665802,0.22061086464559398,9.0,-17.82,1.0442604737599883,-17.13,10.831,14.4008,16.4896,0.9698,14.2209,14.2241,8.998707637902076,0
173482,npp,2668,2616,15.8456554412842,13.6531457901001,100.456253051758,3670144,2667,2112,196611,3866755,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-01-30 19:06:23.067647,-79.32979285798052,31.337804443640888,27.410200470890004,0.08065420232803559,13.0,31.31,1.2365102219381485,31.76,11.467,14.6128,17.6687,0.9558,14.9635,15.1448,13.234423312555041,0
174421,npp,1120,2843,11.125207901001,13.6523294448853,100.45777130127,3670144,1118,2291,196611,3866755,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-02-04 19:12:44.851948,-78.3195195222485,40.67453065745724,35.23304641050815,0.000720413574268102,14.0,40.66,1.4276677814245327,40.89,12.9178,15.3474,17.4333,0.91,11.0091,10.1242,10.1242,0
174612,npp,427,2175,10.7002992630005,13.657567024231,100.455505371094,3670176,427,1736,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-02-05 18:53:58.067121,-78.86498612043208,8.207229850001887,7.258970227588836,9.951705209616908e-10,11.0,8.17,1.0,8.46,10.834,12.9638,15.4249,1.0773,11.703,11.528,11.528,0
174800,npp,2793,1506,12.1737270355225,13.6552581787109,100.459884643555,3670176,2793,1129,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-02-06 18:35:09.500161,97.47863955591457,28.826001614671508,25.261620830306686,5.6363403298739075e-18,8.0,-28.84,1.184412938166907,-28.7,12.1412,14.4195,16.3226,0.9686,12.0704,11.7913,11.7913,0
175577,npp,1952,2399,10.7358722686768,13.6561985015869,100.457946777344,3670176,1952,1941,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-02-10 19:00:19.816947,-77.67129077598186,20.69814940440264,18.230458404279997,1.8139864958628576e-33,12.0,20.66,1.0837787002826917,20.82,10.9422,13.8853,15.7661,1.0059,11.0606,10.7987,10.7987,0
175964,npp,535,1059,11.5963344573975,13.6561470031738,100.457931518555,3670176,536,778,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-02-12 18:22:42.668078,97.140958612414,46.54385220444729,39.976537574522034,5.4200729657208335e-31,6.0,-46.57,1.646109783506203,-46.6,14.4553,16.9962,19.4673,0.8217,10.6861,9.5292,9.5292,0
176155,npp,2880,392,8.72943019866943,13.6505079269409,100.461212158203,3670176,2876,221,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-02-13 18:03:50.533549,96.01795896816229,63.47747650384251,52.364965011291766,3.960982048072852e-27,2.0,-63.5,2.7445598364131496,-63.5,16.3143,18.9489,21.7173,0.7371,10.243,6.4341,6.4341,0
176359,npp,1101,3294,10.9397439956665,13.6573553085327,100.459396362305,3670176,1100,2640,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-02-14 19:25:28.331508,-78.29015214450482,54.75741895232306,46.29375184240671,8.721481848484503e-28,16.0,54.73,2.0682789409984763,54.73,14.3945,16.7987,19.2251,0.8314,11.1337,9.0953,9.0953,0
176554,npp,402,2625,10.5720310211182,13.6561403274536,100.458999633789,3670176,403,2118,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-02-15 19:06:43.305583,-80.17929562178897,31.72815651722348,27.74010704926238,2.4512274437911748e-23,13.0,31.71,1.2365102219381485,31.76,11.467,14.6128,17.6687,0.9558,10.6986,10.1044,10.1044,0
176748,npp,2777,1956,10.1316757202148,13.6519298553467,100.45743560791,3670176,2777,1526,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-02-16 18:47:54.719085,92.50620897705275,4.5547522431295,4.030391131278887,1.7290989366023965e-17,10.0,-4.53,1.0,-4.53,12.0503,13.9665,15.5184,1.0,10.1317,10.1317,10.1317,0
177358,npp,2615,3515,14.3889007568359,13.6547241210938,100.461051940918,3670176,2616,2852,196611,3866787,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-02-19 19:31:49.986950,-77.94585460574653,60.04462782433697,50.07444855860801,7.126586133715141e-07,17.0,60.03,2.4157378735459294,60.01,14.8757,17.2899,19.8974,0.8078,12.7656,11.6231,11.6231,0
177556,npp,1937,2851,11.8314895629883,13.6532201766968,100.457420349121,3670144,1939,2298,196611,3866755,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-02-20 19:13:04.949428,-79.32663111675697,40.974087633893234,35.47683597331922,0.0040165753484312445,14.0,40.96,1.4276677814245327,40.89,12.9178,15.3474,17.4333,0.91,11.5038,10.7669,10.671763333992184,0
178951,npp,2051,1739,14.5056371688843,13.655743598938,100.460220336914,3670144,2051,1323,196611,3866755,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-02-27 18:41:51.198556,99.14342056610896,16.882071574746966,14.893818696920833,0.12966588310442684,9.0,-16.88,1.0442604737599883,-17.13,10.831,14.4008,16.4896,0.9698,14.0669,14.0681,10.996831881419212,0
179148,npp,1337,1067,17.3495254516602,13.6550188064575,100.459838867188,3670144,1337,783,196611,3866755,6952,tha_bangkok_40_73,13.65416667,100.45833333,40,73,tha_bangkok,2013-02-28 18:23:00.835015,97.00816513189216,46.3153408279589,39.79421094289439,0.08538840191660807,6.0,-46.31,1.5732132722552272,-46.6,14.4553,16.9962,19.4673,0.8217,14.1911,14.2569,12.234388987663497,0
