lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.707,0.757,0.705
2,0.591,0.652,0.587
3,0.505,0.563,0.498
4,0.446,0.487,0.436
5,0.402,0.424,0.39
6,0.383,0.371,0.369
7,0.352,0.327,0.335
8,0.318,0.292,0.299
9,0.302,0.264,0.281
10,0.265,0.242,0.241
11,0.254,0.225,0.229
12,0.216,0.212,0.189
13,0.204,0.203,0.176
14,0.195,0.197,0.166
15,0.206,0.192,0.178
16,0.185,0.19,0.159
17,0.188,0.189,0.163
18,0.177,0.188,0.155
19,0.153,0.189,0.133
20,0.18,0.189,0.163
21,0.194,0.189,0.18
22,0.203,0.19,0.19
23,0.204,0.19,0.194
24,0.191,0.189,0.185
25,0.166,0.188,0.164
26,0.175,0.183,0.177
27,0.168,0.181,0.173
28,0.159,0.181,0.165
29,0.164,0.182,0.172
30,0.161,0.181,0.169
31,0.166,0.179,0.172
32,0.18,0.176,0.183
33,0.175,0.173,0.175
34,0.16,0.169,0.158
35,0.17,0.163,0.166
36,0.185,0.157,0.178
37,0.174,0.15,0.164
38,0.171,0.144,0.158
39,0.16,0.136,0.143
40,0.149,0.128,0.128
41,0.129,0.12,0.106
42,0.12,0.112,0.096
43,0.089,0.105,0.064
44,0.072,0.098,0.047
45,0.069,0.092,0.046
46,0.06,0.086,0.037
47,0.075,0.08,0.054
48,0.07,0.074,0.051
49,0.052,0.069,0.035
50,0.052,0.064,0.037
51,0.059,0.061,0.048
52,0.043,0.059,0.036
53,0.071,0.058,0.068
54,0.078,0.058,0.078
55,0.075,0.06,0.077
56,0.053,0.063,0.059
57,0.051,0.065,0.059
58,0.066,0.068,0.075
59,0.08,0.07,0.089
60,0.074,0.073,0.082
61,0.074,0.077,0.079
62,0.093,0.08,0.095
63,0.093,0.083,0.092
64,0.082,0.084,0.078
65,0.083,0.085,0.078
66,0.082,0.085,0.075
67,0.079,0.083,0.07
68,0.088,0.081,0.078
69,0.096,0.077,0.083
70,0.084,0.074,0.068
71,0.073,0.071,0.056
72,0.059,0.067,0.04
73,0.066,0.062,0.047
74,0.055,0.057,0.037
75,0.049,0.052,0.033
76,0.036,0.047,0.021
77,0.025,0.042,0.013
78,0.033,0.037,0.023
79,0.033,0.032,0.025
80,0.045,0.026,0.04
81,0.035,0.021,0.033
82,0.033,0.017,0.034
83,0.006,0.014,0.011
84,-0.008,0.011,-0.001
85,-0.015,0.007,-0.005
86,-0.013,0.005,0.001
87,0.004,0.003,0.02
88,0.001,0.001,0.018
89,0.005,-0.0,0.022
90,0.007,-0.001,0.022
91,0.021,0.0,0.034
92,0.013,0.002,0.024
93,0.009,0.005,0.017
94,0.005,0.007,0.01
95,0.002,0.009,0.004
96,0.011,0.012,0.012
97,0.01,0.016,0.008
98,0.012,0.021,0.006
99,0.015,0.025,0.007
100,0.032,0.029,0.022
101,0.033,0.033,0.02
102,0.035,0.038,0.021
103,0.034,0.044,0.02
104,0.037,0.049,0.024
105,0.047,0.052,0.034
106,0.049,0.055,0.038
107,0.062,0.056,0.053
108,0.073,0.057,0.065
109,0.074,0.057,0.068
110,0.066,0.057,0.061
111,0.074,0.057,0.071
112,0.063,0.057,0.064
113,0.056,0.055,0.059
114,0.059,0.052,0.064
115,0.044,0.05,0.053
116,0.05,0.047,0.061
117,0.051,0.043,0.064
118,0.047,0.038,0.062
119,0.032,0.035,0.046
120,0.028,0.031,0.041
121,0.022,0.029,0.033
122,0.028,0.027,0.036
123,0.021,0.026,0.027
124,0.01,0.026,0.015
125,0.013,0.027,0.016
126,0.006,0.028,0.007
127,0.016,0.03,0.016
128,0.027,0.033,0.024
129,0.043,0.037,0.039
130,0.032,0.042,0.027
131,0.045,0.047,0.038
132,0.05,0.053,0.042
133,0.057,0.059,0.048
134,0.066,0.064,0.059
135,0.072,0.068,0.066
136,0.083,0.073,0.078
137,0.087,0.076,0.083
138,0.093,0.079,0.09
139,0.088,0.081,0.086
140,0.091,0.083,0.09
141,0.094,0.084,0.093
142,0.088,0.083,0.089
143,0.079,0.08,0.081
144,0.077,0.075,0.081
145,0.065,0.07,0.072
146,0.059,0.063,0.067
147,0.048,0.055,0.056
148,0.047,0.046,0.055
149,0.042,0.036,0.049
150,0.035,0.027,0.041
151,0.022,0.017,0.028
152,0.005,0.008,0.01
153,-0.009,-0.001,-0.005
154,-0.015,-0.01,-0.013
155,-0.017,-0.019,-0.016
156,-0.015,-0.026,-0.015
157,-0.025,-0.033,-0.026
158,-0.037,-0.038,-0.04
159,-0.049,-0.042,-0.053
160,-0.059,-0.044,-0.064
161,-0.059,-0.045,-0.066
162,-0.062,-0.045,-0.069
163,-0.066,-0.044,-0.073
164,-0.061,-0.043,-0.068
165,-0.044,-0.041,-0.049
166,-0.033,-0.038,-0.036
167,-0.03,-0.036,-0.031
168,-0.028,-0.033,-0.026
169,-0.02,-0.03,-0.017
170,-0.02,-0.027,-0.017
171,-0.017,-0.024,-0.012
172,-0.013,-0.02,-0.006
173,-0.01,-0.017,-0.001
174,-0.006,-0.014,0.003
175,-0.003,-0.011,0.008
176,-0.0,-0.009,0.011
177,-0.0,-0.009,0.011
178,-0.005,-0.008,0.005
179,-0.006,-0.01,0.002
180,-0.011,-0.012,-0.005
181,-0.023,-0.015,-0.019
182,-0.037,-0.02,-0.035
183,-0.04,-0.026,-0.041
184,-0.045,-0.032,-0.047
185,-0.048,-0.039,-0.052
186,-0.044,-0.045,-0.05
187,-0.042,-0.052,-0.049
188,-0.043,-0.058,-0.052
189,-0.043,-0.063,-0.052
190,-0.051,-0.069,-0.061
191,-0.057,-0.073,-0.068
192,-0.067,-0.078,-0.077
193,-0.08,-0.081,-0.089
194,-0.085,-0.083,-0.092
195,-0.095,-0.083,-0.101
196,-0.104,-0.082,-0.107
197,-0.105,-0.08,-0.107
198,-0.1,-0.076,-0.099
199,-0.093,-0.072,-0.09
200,-0.083,-0.068,-0.079
201,-0.073,-0.063,-0.067
202,-0.056,-0.057,-0.047
203,-0.043,-0.051,-0.032
204,-0.046,-0.045,-0.033
205,-0.037,-0.04,-0.024
206,-0.034,-0.035,-0.02
207,-0.025,-0.03,-0.012
208,-0.015,-0.026,-0.004
209,-0.009,-0.021,-0.0
210,-0.003,-0.018,0.004
211,0.002,-0.016,0.007
212,0.005,-0.014,0.009
213,0.007,-0.014,0.008
214,0.002,-0.015,0.002
215,-0.011,-0.017,-0.011
216,-0.017,-0.02,-0.018
217,-0.031,-0.024,-0.033
218,-0.046,-0.028,-0.048
219,-0.048,-0.033,-0.052
220,-0.049,-0.039,-0.053
221,-0.049,-0.045,-0.053
222,-0.053,-0.05,-0.056
223,-0.056,-0.054,-0.059
224,-0.068,-0.058,-0.069
225,-0.077,-0.061,-0.076
226,-0.072,-0.063,-0.069
227,-0.071,-0.065,-0.065
228,-0.063,-0.066,-0.056
229,-0.066,-0.066,-0.059
230,-0.063,-0.066,-0.054
231,-0.07,-0.064,-0.059
232,-0.06,-0.062,-0.047
233,-0.052,-0.059,-0.037
234,-0.044,-0.056,-0.027
235,-0.049,-0.052,-0.031
236,-0.05,-0.049,-0.031
237,-0.048,-0.046,-0.029
238,-0.045,-0.044,-0.027
239,-0.042,-0.043,-0.027
240,-0.05,-0.042,-0.039
241,-0.045,-0.042,-0.036
242,-0.03,-0.041,-0.024
243,-0.026,-0.041,-0.024
244,-0.026,-0.04,-0.026
245,-0.031,-0.04,-0.034
246,-0.036,-0.04,-0.041
247,-0.045,-0.041,-0.051
248,-0.047,-0.042,-0.053
249,-0.044,-0.043,-0.052
250,-0.041,-0.043,-0.05
251,-0.046,-0.043,-0.056
252,-0.054,-0.043,-0.064
253,-0.051,-0.044,-0.059
254,-0.062,-0.046,-0.067
255,-0.064,-0.047,-0.066
256,-0.059,-0.049,-0.057
257,-0.06,-0.05,-0.055
258,-0.057,-0.051,-0.049
259,-0.044,-0.052,-0.033
260,-0.027,-0.055,-0.013
261,-0.038,-0.057,-0.022
262,-0.041,-0.059,-0.021
263,-0.05,-0.062,-0.028
264,-0.055,-0.064,-0.032
265,-0.075,-0.066,-0.051
266,-0.073,-0.068,-0.05
267,-0.067,-0.068,-0.046
268,-0.07,-0.07,-0.052
269,-0.074,-0.072,-0.059
270,-0.07,-0.075,-0.058
271,-0.083,-0.077,-0.073
272,-0.091,-0.079,-0.083
273,-0.099,-0.081,-0.093
274,-0.094,-0.082,-0.091
275,-0.091,-0.083,-0.09
276,-0.08,-0.084,-0.081
277,-0.072,-0.084,-0.074
278,-0.076,-0.084,-0.081
279,-0.095,-0.083,-0.102
280,-0.081,-0.082,-0.09
281,-0.082,-0.081,-0.092
282,-0.088,-0.079,-0.098
283,-0.068,-0.077,-0.077
284,-0.065,-0.074,-0.072
285,-0.065,-0.073,-0.071
286,-0.064,-0.072,-0.067
287,-0.073,-0.071,-0.075
288,-0.078,-0.071,-0.077
289,-0.078,-0.07,-0.075
290,-0.077,-0.071,-0.072
291,-0.067,-0.071,-0.06
292,-0.053,-0.071,-0.043
293,-0.059,-0.071,-0.047
294,-0.063,-0.071,-0.048
295,-0.07,-0.071,-0.053
296,-0.069,-0.072,-0.051
297,-0.074,-0.073,-0.057
298,-0.086,-0.073,-0.071
299,-0.082,-0.072,-0.07
300,-0.085,-0.071,-0.076
301,-0.078,-0.071,-0.072
302,-0.084,-0.071,-0.08
303,-0.068,-0.072,-0.066
304,-0.067,-0.073,-0.065
305,-0.069,-0.073,-0.068
306,-0.079,-0.072,-0.081
307,-0.068,-0.072,-0.072
308,-0.057,-0.07,-0.064
309,-0.06,-0.069,-0.069
310,-0.062,-0.067,-0.073
311,-0.061,-0.066,-0.073
312,-0.06,-0.064,-0.073
313,-0.058,-0.061,-0.07
314,-0.047,-0.057,-0.057
315,-0.055,-0.053,-0.064
316,-0.063,-0.049,-0.07
317,-0.062,-0.045,-0.068
318,-0.051,-0.041,-0.055
319,-0.044,-0.039,-0.047
320,-0.051,-0.036,-0.05
321,-0.054,-0.034,-0.051
322,-0.047,-0.032,-0.041
323,-0.042,-0.031,-0.034
324,-0.015,-0.029,-0.006
325,0.004,-0.028,0.013
326,-0.007,-0.027,0.002
327,-0.01,-0.027,-0.003
328,-0.02,-0.028,-0.014
329,-0.026,-0.031,-0.022
330,-0.028,-0.033,-0.026
331,-0.016,-0.036,-0.015
332,-0.028,-0.037,-0.03
333,-0.035,-0.039,-0.038
334,-0.038,-0.041,-0.042
335,-0.048,-0.043,-0.054
336,-0.056,-0.045,-0.064
337,-0.061,-0.046,-0.07
338,-0.064,-0.047,-0.075
339,-0.055,-0.047,-0.066
340,-0.056,-0.047,-0.069
341,-0.056,-0.046,-0.07
342,-0.047,-0.043,-0.059
343,-0.046,-0.04,-0.057
344,-0.049,-0.036,-0.059
345,-0.041,-0.032,-0.047
346,-0.031,-0.028,-0.035
347,-0.029,-0.023,-0.032
348,-0.025,-0.016,-0.027
349,-0.014,-0.01,-0.014
350,0.017,-0.004,0.019
351,0.025,0.0,0.029
352,0.039,0.005,0.045
353,0.031,0.01,0.038
354,0.012,0.015,0.02
355,0.005,0.019,0.012
356,0.022,0.022,0.028
357,0.026,0.023,0.028
358,0.04,0.024,0.04
359,0.024,0.025,0.021
360,0.026,0.025,0.021
361,0.014,0.024,0.007
362,0.013,0.024,0.004
363,0.021,0.023,0.01
364,0.006,0.022,-0.008
365,0.014,0.02,-0.002
366,-0.003,0.019,-0.02
367,0.03,0.018,0.011
368,0.02,0.017,-0.0
369,0.014,0.015,-0.008
370,0.024,0.014,0.001
371,0.016,0.012,-0.008
372,0.009,0.01,-0.015
373,0.026,0.01,0.004
374,0.013,0.011,-0.007
375,0.005,0.012,-0.013
376,0.005,0.012,-0.01
377,-0.006,0.013,-0.018
378,0.025,0.013,0.016
379,0.029,0.014,0.022
380,0.036,0.016,0.032
381,0.018,0.017,0.016
382,0.015,0.019,0.015
383,0.002,0.021,0.003
384,0.024,0.023,0.026
385,0.03,0.026,0.03
386,0.02,0.028,0.017
387,0.03,0.031,0.025
388,0.03,0.034,0.024
389,0.031,0.037,0.023
390,0.019,0.04,0.009
391,0.046,0.043,0.036
392,0.05,0.046,0.037
393,0.073,0.048,0.058
394,0.064,0.05,0.046
395,0.059,0.051,0.04
396,0.047,0.051,0.027
397,0.037,0.051,0.016
398,0.037,0.049,0.016
399,0.044,0.046,0.024
400,0.049,0.041,0.03
