gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
143430,npp,2606,1273,7.47855710983276,13.9402618408203,100.510452270508,3670176,2605,952,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2012-10-12 18:28:14.174604,96.58691301368539,38.93811312063665,33.79752555369116,4.1990910994521535e-20,7.0,-38.93,1.357151599901897,-38.53,7.867,9.834,12.6502,0.8873,6.9905,6.636,0
145229,npp,213,2392,7.20522880554199,13.9432020187378,100.514221191406,3670176,213,1934,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2012-10-21 18:59:45.075019,-80.55414223792526,20.28726119607293,17.87153731345074,1.6844187898621587e-19,12.0,20.3,1.0837787002826917,20.795,7.2052,9.7536,11.5938,0.8947,6.3747,6.4462,0
148741,npp,2544,1057,11.0550050735474,13.9413242340088,100.515266418457,3670176,2547,776,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2012-11-08 18:22:11.757354,96.51338173933841,46.65081603532044,40.060066804858145,1.0615690366355819e-05,6.0,-46.63,1.646109783506203,-46.63,8.4679,12.1102,13.8343,0.7206,8.085,7.9657,0
154213,npp,2226,2396,18.0211772918701,13.9398698806763,100.514381408691,3670176,2226,1938,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2012-12-08 18:59:56.323937,-80.52868503038579,20.524041081703974,18.07937000398864,3.0245257353090054e-05,12.0,20.51,1.0837787002826917,20.795,7.2052,9.7536,11.5938,0.8947,16.3545,16.1227,0
154406,npp,1512,1727,12.2079248428345,13.9394731521606,100.514602661133,3670176,1512,1312,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2012-12-09 18:41:06.001650,98.32703477051966,17.50466372250548,15.440470038961827,7.922403885335037e-14,9.0,-17.54,1.0442604737599883,-17.21,7.2251,9.2882,11.3966,0.9395,11.522,11.4691,0
154607,npp,784,1054,13.1639804840088,13.9409112930298,100.51490020752,3670176,787,775,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2012-12-10 18:22:13.896875,96.4940118654174,46.72119262303978,40.121712475084436,6.346676839167247e-22,6.0,-46.73,1.646109783506203,-46.63,8.4679,12.1102,13.8343,0.7206,9.3662,9.4854,0
154803,npp,44,387,10.4808673858643,13.9398202896118,100.51538848877,3670176,42,219,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2012-12-11 18:03:21.789390,95.99888348330931,63.574429412045625,52.43419730546342,1.5208494592967001e-28,2.0,-63.6,2.7445598364131496,-63.49,12.0723,14.4759,18.0591,0.6028,7.2704,6.3178,0
154819,npp,2006,3943,11.3848972320557,13.9380035400391,100.512878417969,3670176,2007,3138,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2012-12-11 19:43:44.613163,-77.21349617022783,68.05981720253013,55.195219285925084,5.979393860073336e-21,19.0,68.04,3.3166247903554,68.11,10.7957,12.1298,14.836,0.7194,8.5014,8.1901,0
155011,npp,1326,3286,6.80596876144409,13.9439077377319,100.509765625,3670176,1324,2633,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2012-12-12 19:24:57.843366,-78.01968317752615,54.54154320039249,46.13901933248731,8.416899446885168e-29,16.0,54.53,2.0682789409984763,54.66,10.6768,11.6386,13.9265,0.7497,6.3895,5.1028,0
155372,npp,2977,1948,4.8879566192627,13.9454183578491,100.509788513184,3670176,2978,1519,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2012-12-14 18:47:22.518250,99.32016478796167,4.963963963714241,4.392761098124905,2.3750599293790584e-33,10.0,-4.99,1.0,-4.64,6.3861,8.726,10.0649,1.0,4.888,4.888,0
155557,npp,2254,1278,7.10942268371582,13.9402961730957,100.509910583496,3670176,2253,956,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2012-12-15 18:28:30.410441,97.01983385486601,38.702954436528366,33.60596917511601,9.134708025418756e-32,7.0,-38.73,1.357151599901897,-38.53,7.867,9.834,12.6502,0.8873,6.7185,6.3084,0
155739,npp,1517,607,16.6354217529297,13.9413270950317,100.515724182129,3670176,1515,392,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2012-12-16 18:09:38.298570,96.43293648521562,58.94074948665206,49.31081499865897,5.02480096357884e-28,4.0,-58.97,2.253202848596432,-58.83,12.1691,14.898,16.6354,0.5857,9.4971,9.7437,0
155937,npp,2779,3504,7.32072162628174,13.9427337646484,100.51244354248,3670176,2778,2843,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2012-12-17 19:31:12.573387,-77.88594150567789,59.80059257868165,49.913755209502334,4.385941370530612e-29,17.0,59.78,2.3545700244418297,59.92,10.0567,12.436,15.0437,0.7017,6.5536,5.1368,0
156115,npp,2089,2840,13.0358991622925,13.9402093887329,100.514709472656,3670176,2089,2288,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2012-12-18 19:12:25.780016,-78.89289388275435,40.5588707797907,35.1402613671561,2.453755547706635e-24,14.0,40.55,1.4276677814245327,40.77,8.214,10.4786,12.6308,0.8328,10.5173,10.8557,0
156294,npp,1383,2172,7.97002077102661,13.9433908462524,100.515197753906,3670176,1383,1733,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2012-12-19 18:53:37.214508,-79.77098561551288,8.0253289388844,7.0988205428447735,5.3594150780833296e-18,11.0,8.0,1.0,8.35,5.8104,8.2184,9.8657,1.0618,8.4777,8.4623,0
156479,npp,664,1501,8.30755424499512,13.9387016296387,100.510116577148,3670176,664,1126,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2012-12-20 18:34:46.883466,97.17528479352167,29.065048527904583,25.468777929834115,1.1943543820424117e-10,8.0,-29.07,1.184412938166907,-28.74,7.4484,9.619,11.3838,0.9072,7.6188,7.5363,0
169262,npp,1746,3717,12.1405963897705,13.9379949569702,100.515121459961,3670176,1749,3004,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-01-07 19:37:21.267413,-77.9148612372993,64.12680183827952,52.7963506324876,3.430297208306531e-06,18.0,64.11,2.7445598364131496,64.365,9.5303,12.1789,15.2158,0.7165,8.7121,8.6986,0
169440,npp,1058,3056,14.7997169494629,13.9387531280518,100.515586853027,3670176,1059,2456,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-01-08 19:18:34.509561,-79.15883887410149,48.00305660799109,41.13748257264848,4.503239657089046e-15,15.0,47.99,1.646109783506203,48.395,9.342,10.8921,13.6655,0.8011,11.0999,11.8565,0
169621,npp,354,2386,9.88850975036621,13.9420461654663,100.515312194824,3670176,354,1929,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-01-09 18:59:45.977525,-79.65733706098807,19.982485328678823,17.607890313629834,3.407149198180192e-23,12.0,19.98,1.0837787002826917,20.795,7.2052,9.7536,11.5938,0.8947,8.8506,8.8468,0
169799,npp,2709,1716,6.23725891113281,13.9390277862549,100.508811950684,3670176,2709,1303,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-01-10 18:40:55.667002,97.77995223898523,18.129705177568777,15.98841769040897,8.736665028108897e-30,9.0,-18.15,1.0442604737599883,-17.21,7.2251,9.2882,11.3966,0.9395,5.8044,5.8598,0
169981,npp,1961,1043,7.11447763442993,13.9425954818726,100.512596130371,3670176,1961,766,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-01-11 18:22:03.575166,97.07046072991885,47.065978963366696,40.396788724066035,1.12445416794211e-34,6.0,-47.09,1.646109783506203,-46.63,8.4679,12.1102,13.8343,0.7206,5.6912,5.1264,0
170155,npp,1218,375,10.6109485626221,13.9405746459961,100.509643554688,3670176,1221,210,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-01-12 18:03:11.481206,96.46458619024568,63.79374943889627,52.5782602630386,6.0098312447816475e-34,2.0,-63.83,2.7445598364131496,-63.49,12.0723,14.4759,18.0591,0.6028,7.3178,6.3962,0
170168,npp,107,3932,13.6228284835815,13.943675994873,100.514030456543,3670176,106,3133,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-01-12 19:43:32.526037,-77.1118871953062,67.88490541865946,55.097244052623424,2.1541042402835112e-32,19.0,67.87,3.3166247903554,68.11,10.7957,12.1298,14.836,0.7194,9.1762,9.8001,0
170350,npp,2497,3276,6.65582799911499,13.9421348571777,100.511726379395,3670176,2500,2621,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-01-13 19:24:47.544020,-78.7595191561585,54.28682760517507,45.952135026624646,6.474322821153924e-33,16.0,54.27,1.9513309067639726,54.66,10.6768,11.6386,13.9265,0.7497,6.1725,4.9902,0
170531,npp,1798,2605,5.99332761764526,13.9412031173706,100.511573791504,3670176,1798,2104,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-01-14 19:05:59.002803,-80.0413763730858,30.844825092147573,26.99158573901463,1.606635332912959e-31,13.0,30.82,1.2365102219381485,31.6,7.5447,9.5017,11.1202,0.9184,5.8887,5.504,0
170716,npp,1087,1936,8.54364013671875,13.9412364959717,100.514419555664,3670176,1087,1507,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-01-15 18:47:08.678428,91.94541436861167,5.724023523795163,5.065021851849743,3.641503807411536e-28,10.0,-5.68,1.0,-4.64,6.3861,8.726,10.0649,1.0,8.5436,8.5436,0
170898,npp,377,1267,9.22940921783447,13.945330619812,100.510437011719,3670176,377,946,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-01-16 18:28:20.133319,98.8360375610078,39.12394995552813,33.9553349787037,5.557274088686189e-23,7.0,-39.15,1.4276677814245327,-38.53,7.867,9.834,12.6502,0.8873,8.3026,8.1896,0
171079,npp,2727,597,16.06077003479,13.9430112838745,100.514572143555,3670176,2728,383,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-01-17 18:09:29.806382,96.52313674578231,59.1617933333595,49.46369372014437,2.1587659021345542e-16,4.0,-59.2,2.3545700244418297,-58.83,12.1691,14.898,16.6354,0.5857,9.2199,9.4071,0
171271,npp,933,3496,13.002760887146,13.9437284469604,100.515426635742,3670176,935,2836,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-01-18 19:31:05.858456,-77.84525987673005,59.61181976900909,49.78101088324343,5.903338464205764e-19,17.0,59.6,2.3545700244418297,59.92,10.0567,12.436,15.0437,0.7017,8.9667,9.1237,0
171454,npp,241,2832,7.2376856803894,13.9421396255493,100.512741088867,3670176,243,2281,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-01-19 19:12:20.867816,-78.42215873575155,40.260711627682994,34.89572012981428,3.7201742162993136e-12,14.0,40.25,1.4276677814245327,40.77,8.214,10.4786,12.6308,0.8328,6.456,6.0272,0
171638,npp,2621,2164,5.6227126121521,13.9450645446777,100.512107849121,3670176,2622,1725,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-01-20 18:53:32.315728,-69.5211326316229,7.71695920111816,6.8265480372970515,8.790480065597937e-05,11.0,7.54,1.0,8.35,5.8104,8.2184,9.8657,1.0618,6.1304,5.97,0
174612,npp,384,2173,8.31793975830078,13.9396266937256,100.509910583496,3670176,384,1734,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-02-05 18:53:52.729289,-74.32825981730832,8.116390508371794,7.178805594561278,9.515107952784642e-10,11.0,8.06,1.0,8.35,5.8104,8.2184,9.8657,1.0618,8.8256,8.8317,0
174800,npp,2749,1504,5.43209314346313,13.9441041946411,100.510681152344,3670176,2749,1128,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-02-06 18:35:04.162366,97.36353043311856,28.909387786141526,25.333299110735204,5.465798449663817e-18,8.0,-28.93,1.184412938166907,-28.74,7.4484,9.619,11.3838,0.9072,5.191,4.9278,0
175388,npp,2596,3066,10.4026365280151,13.9442577362061,100.511497497559,3670176,2598,2463,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-02-09 19:19:03.053789,-79.22230288395512,48.32247917661028,41.38436251214542,2.040019600242424e-30,15.0,48.29,1.7549928774784245,48.395,9.342,10.8921,13.6655,0.8011,8.4471,8.3339,0
175577,npp,1909,2398,12.4839172363281,13.9388837814331,100.515350341797,3670176,1909,1939,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-02-10 19:00:16.258432,-80.13886860190118,20.641901807823253,18.181501544965755,1.8989000467356253e-33,12.0,20.61,1.0837787002826917,20.795,7.2052,9.7536,11.5938,0.8947,11.2453,11.1688,0
175964,npp,491,1058,6.70655155181885,13.9431962966919,100.511077880859,3670176,491,777,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-02-12 18:22:37.330245,97.05777542307041,46.572057147814895,39.99927347281359,5.773874141132316e-31,6.0,-46.6,1.646109783506203,-46.63,8.4679,12.1102,13.8343,0.7206,5.4434,4.8324,0
176155,npp,2836,392,10.9941167831421,13.9386339187622,100.508689880371,3670176,2838,222,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-02-13 18:03:46.974989,96.26411384382777,63.48240436802198,52.36856289198214,4.2461116292981256e-27,2.0,-63.5,2.7445598364131496,-63.49,12.0723,14.4759,18.0591,0.6028,7.4574,6.6272,0
176359,npp,1058,3291,10.6767816543579,13.9390916824341,100.510437011719,3670176,1060,2638,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-02-14 19:25:24.772950,-78.56430797054979,54.672287333784766,46.231128699823984,9.613253846389453e-28,16.0,54.66,2.0682789409984763,54.66,10.6768,11.6386,13.9265,0.7497,8.261,8.0049,0
176748,npp,2733,1954,8.72604084014893,13.9409160614014,100.511985778809,3670176,2733,1524,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-02-16 18:47:49.381298,91.94884086122606,4.665142277188456,4.128054810193106,1.8866423660211163e-17,10.0,-4.64,1.0,-4.64,6.3861,8.726,10.0649,1.0,8.726,8.726,0
177358,npp,2571,3511,13.9028406143188,13.9396066665649,100.515563964844,3670176,2570,2849,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-02-19 19:31:44.649163,-77.84475467745455,59.964029342877204,50.019383521315014,7.616751171593679e-07,17.0,59.94,2.3545700244418297,59.92,10.0567,12.436,15.0437,0.7017,9.349,9.7553,0
180151,npp,2829,1294,11.5942287445068,13.9380388259888,100.513816833496,3670176,2828,971,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-03-05 18:29:18.909199,96.82798799124255,38.10639069636655,33.1065391018227,7.920301798567188e-05,7.0,-38.08,1.357151599901897,-38.53,7.867,9.834,12.6502,0.8873,10.0231,10.288,0
180348,npp,2105,624,13.6537380218506,13.9440212249756,100.516105651855,3670176,2105,408,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-03-06 18:10:28.527627,96.5484092372392,58.57368586749952,49.04506667147991,5.381957877452358e-13,4.0,-58.58,2.253202848596432,-58.83,12.1691,14.898,16.6354,0.5857,8.1738,7.9972,0
180558,npp,308,3518,8.2156867980957,13.9403667449951,100.510200500488,3670176,310,2855,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-03-07 19:32:04.525601,-78.12683268266291,60.111249987138216,50.12076285230209,1.8844409738115604e-10,17.0,60.09,2.4157378735459294,59.92,10.0567,12.436,15.0437,0.7017,6.979,5.7647,0
180755,npp,2702,2855,11.2380495071411,13.9438056945801,100.514518737793,3670176,2701,2301,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-03-08 19:13:17.701248,-78.50129468437679,41.12358573915896,35.599753067554815,3.083162592781567e-18,14.0,41.12,1.4276677814245327,40.77,8.214,10.4786,12.6308,0.8328,9.258,9.3585,0
180954,npp,2010,2189,12.078875541687,13.9442052841187,100.51636505127,3670176,2010,1749,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-03-09 18:54:30.881637,-76.69944262784898,8.989493941983383,7.949322468826318,5.731197586576473e-25,11.0,8.99,1.0,8.35,5.8104,8.2184,9.8657,1.0618,12.5865,12.825,0
181155,npp,1288,1520,6.78779172897339,13.9438962936401,100.51123046875,3670176,1288,1140,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-03-10 18:35:42.282632,97.90086342216914,28.185384915162402,24.71106239649453,3.398352598323516e-30,8.0,-28.18,1.184412938166907,-28.74,7.4484,9.619,11.3838,0.9072,6.3356,6.1576,0
181350,npp,569,847,11.5912532806396,13.9403085708618,100.514831542969,3670176,569,639,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-03-11 18:16:51.906099,96.7053591087883,52.92087087908612,44.919059582127396,4.974298728484331e-34,5.0,-52.91,1.9513309067639726,-53.26,9.872,11.493,14.5003,0.7592,8.7764,8.8006,0
181552,npp,2909,185,17.3216648101807,13.9417943954468,100.514892578125,3670176,2907,90,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-03-12 17:57:59.752295,95.7254826781559,67.26208617183063,54.713221634337025,6.521363818886513e-33,1.0,-67.27,3.1865100272627664,-67.49,14.5255,17.3217,19.0633,0.5038,8.726,8.726,0
181566,npp,1821,3738,10.9665975570679,13.9441900253296,100.512084960938,3670176,1819,3018,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-03-12 19:38:24.352919,-77.43451311095357,64.5321634321665,53.04612548233292,7.04931248991787e-31,18.0,64.5,2.8345692104261015,64.365,9.5303,12.1789,15.2158,0.7165,8.2984,7.8575,0
181765,npp,1149,3080,8.31165981292725,13.9443454742432,100.509803771973,3670176,1148,2472,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-03-13 19:19:39.318761,-78.52053050702304,48.725098476712475,41.6983763567708,4.5053877949978335e-31,15.0,48.71,1.7549928774784245,48.395,9.342,10.8921,13.6655,0.8011,7.2557,6.6587,0
181964,npp,462,2411,10.4400100708008,13.9408760070801,100.509750366211,3670176,462,1951,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-03-14 19:00:52.500597,-78.51825735502482,21.303091242386966,18.757034422567898,1.1384039381585597e-29,12.0,21.3,1.0837787002826917,20.795,7.2052,9.7536,11.5938,0.8947,9.3594,9.3402,0
182163,npp,2832,1744,12.7272701263428,13.940131187439,100.514450073242,3670176,2832,1327,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-03-15 18:42:03.900702,95.40206755529972,16.65204752524314,14.692210734909922,1.1510020393400151e-26,9.0,-16.61,1.0442604737599883,-17.21,7.2251,9.2882,11.3966,0.9395,12.0194,11.957,0
182958,npp,1981,2636,11.8941278457642,13.9383230209351,100.513336181641,3670176,1980,2126,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-03-19 19:07:14.087124,-79.18419262471068,32.21522707880636,28.15464905987801,9.074466004986998e-13,13.0,32.2,1.2365102219381485,31.6,7.5447,9.5017,11.1202,0.9184,10.6608,10.9231,0
186282,npp,2054,1973,9.01776123046875,13.9392957687378,100.512672424316,3670176,2054,1543,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-04-05 18:48:41.643174,94.88748534306924,3.5694589734111393,3.1590269322242146,1.9393448870244205e-12,10.0,-3.54,1.0,-4.64,6.3861,8.726,10.0649,1.0,9.0178,9.0178,0
187069,npp,1186,2866,10.3637800216675,13.9421167373657,100.514434814453,3670176,1188,2310,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-04-09 19:13:50.076112,-79.70830592981092,41.52858955119657,35.934943405137595,3.14228519584571e-28,14.0,41.51,1.4867838833500562,40.77,8.214,10.4786,12.6308,0.8328,8.6488,8.6304,0
189008,npp,1123,3313,12.8983850479126,13.9432859420776,100.514503479004,3670176,1125,2660,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-04-19 19:26:28.047636,-78.74068379113226,55.227233369315954,46.64742160406611,9.496842158633555e-10,16.0,55.21,2.0682789409984763,54.66,10.6768,11.6386,13.9265,0.7497,9.3351,9.6706,0
233435,npp,1639,399,9.97737407684326,13.9410791397095,100.51123046875,3670176,1640,226,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-10-11 18:06:29.816537,96.23460518684234,63.35978729095148,52.29266823051572,1.6161945703978455e-13,2.0,-63.37,2.7445598364131496,-63.49,12.0723,14.4759,18.0591,0.6028,7.087,6.0143,0
237029,npp,2951,2623,9.97478294372559,13.9395732879639,100.510452270508,3670176,2951,2117,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-10-29 19:09:27.478702,-79.41942247332996,31.627209779042996,27.654823091612077,2.1986410489858128e-05,13.0,31.62,1.2365102219381485,31.6,7.5447,9.5017,11.1202,0.9184,9.1086,9.1605,0
237224,npp,2246,1955,5.91329765319824,13.9403352737427,100.512077331543,3670176,2246,1525,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-10-30 18:50:38.943195,93.95868205997486,4.62164844793295,4.089612612015119,2.3603534020332667e-13,10.0,-4.59,1.0,-4.64,6.3861,8.726,10.0649,1.0,5.9133,5.9133,0
237617,npp,795,615,16.9599990844727,13.9395952224731,100.514442443848,3670176,794,399,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-11-01 18:12:56.534010,96.46808644236997,58.77997815402126,49.19096956951403,2.245026171879496e-27,4.0,-58.78,2.253202848596432,-58.83,12.1691,14.898,16.6354,0.5857,9.6412,9.9338,0
237826,npp,2059,3508,14.3276624679565,13.9416904449463,100.512954711914,3670176,2058,2846,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-11-02 19:34:30.822460,-77.74454832350034,59.89729277787184,49.97333362470395,1.5027075436755298e-26,17.0,59.87,2.3545700244418297,59.92,10.0567,12.436,15.0437,0.7017,9.5294,10.0534,0
238025,npp,1357,2844,5.43067836761475,13.9436006546021,100.510559082031,3670176,1356,2292,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-11-03 19:15:44.060838,-78.9623104693489,40.72055551154578,35.26928657788482,1.009378613745352e-32,14.0,40.7,1.4276677814245327,40.77,8.214,10.4786,12.6308,0.8328,5.1903,4.5224,0
238219,npp,656,2177,7.94697332382202,13.9437971115112,100.514801025391,3670176,656,1737,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-11-04 18:56:55.524427,-75.28661718027192,8.327598407041146,7.365020086761721,3.0273535204321088e-33,11.0,8.29,1.0,8.35,5.8104,8.2184,9.8657,1.0618,8.4546,8.4379,0
238412,npp,3013,1508,11.2086668014526,13.942907333374,100.514175415039,3670176,3014,1131,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-11-05 18:38:06.993302,97.55496741740365,28.762521471378506,25.20644939280493,1.2746713929178883e-32,8.0,-28.74,1.184412938166907,-28.74,7.4484,9.619,11.3838,0.9072,10.0682,10.1681,0
243393,npp,692,1951,8.26310157775879,13.9408903121948,100.515060424805,3670176,692,1521,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-12-01 18:51:04.766998,96.59636958098469,4.828008748575195,4.272287723179824,2.9778794034996062e-27,10.0,-4.82,1.0,-4.64,6.3861,8.726,10.0649,1.0,8.2631,8.2631,0
244148,npp,2932,2844,8.42134189605713,13.943208694458,100.510551452637,3670176,2933,2292,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-12-05 19:16:17.072431,-79.60422129327623,40.7168964899455,35.26838580356037,3.331285851198704e-32,14.0,40.7,1.4276677814245327,40.77,8.214,10.4786,12.6308,0.8328,7.2851,7.0129,0
244515,npp,1544,1508,10.3516645431519,13.9392671585083,100.51237487793,3670176,1544,1131,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-12-07 18:38:41.818518,97.40536806111785,28.750993389179772,25.19836858430262,2.387486734725912e-24,8.0,-28.74,1.184412938166907,-28.74,7.4484,9.619,11.3838,0.9072,9.3446,9.3907,0
244703,npp,829,833,9.62081527709961,13.939769744873,100.509155273438,3670176,827,624,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-12-08 18:19:51.526684,96.66945285266593,53.27514068877891,45.18968156437492,1.8423367642582753e-17,5.0,-53.29,1.9513309067639726,-53.26,9.872,11.493,14.5003,0.7592,7.7666,7.3046,0
245087,npp,1418,3069,11.5464925765991,13.9442710876465,100.512870788574,3670176,1418,2465,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-12-10 19:22:40.886798,-78.41835819555722,48.38945507429979,41.43937240298257,2.191047678955891e-12,15.0,48.38,1.7549928774784245,48.395,9.342,10.8921,13.6655,0.8011,9.0989,9.2503,0
245274,npp,735,2400,10.6255073547363,13.9412221908569,100.514427185059,3670176,735,1941,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-12-11 19:03:54.148640,-78.78706635174176,20.73718700477996,18.26557627556436,0.00020179955453034808,12.0,20.72,1.0837787002826917,20.795,7.2052,9.7536,11.5938,0.8947,9.5306,9.5061,0
248273,npp,1591,2403,4.80546903610229,13.9430265426636,100.509552001953,3670176,1591,1944,196611,3866787,341,tha_bangkok_53_4,13.94166667,100.5125,53,4,tha_bangkok,2013-12-27 19:04:18.673821,-79.32799596187816,20.874466007658913,18.3859950134953,2.5563184389522652e-05,12.0,20.87,1.0837787002826917,20.795,7.2052,9.7536,11.5938,0.8947,4.1604,4.2992,0
