gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
143237,npp,303,1974,16.1112470626831,13.6609334945679,100.682159423828,3670176,303,1544,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2012-10-11 18:47:08.023484,90.57093753991681,3.521961534114073,3.1168752315390993,3.8802901839967765e-12,10.0,-3.49,1.0,-2.71,13.1429,15.4851,19.3369,1.0,16.1112,16.1112,0
143430,npp,2645,1306,17.2100028991699,13.6573190689087,100.683197021484,3670176,2645,982,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2012-10-12 18:28:19.512447,97.08464697765967,37.60931527699063,32.69328059276985,4.6530967544570207e-20,7.0,-37.6,1.357151599901897,-37.2,16.5579,18.9694,21.982,0.8163,14.1887,14.0489,0
144418,npp,1097,1533,12.1316404342651,13.6591472625732,100.686172485352,3670176,1097,1149,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2012-10-17 18:34:39.816982,97.12557866743501,27.592964651147955,24.201756290231796,1.6383683106810905e-32,8.0,-27.57,1.184412938166907,-27.18,15.6662,17.0831,21.1783,0.9065,11.3047,10.9969,0
145229,npp,251,2425,8.75480270385742,13.6565389633179,100.683776855469,3670176,251,1963,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2012-10-21 18:59:48.633584,-78.89522088821421,22.016352267237878,19.377608350428343,1.529955572635015e-19,12.0,22.03,1.0837787002826917,22.51,14.5555,16.7159,20.3964,0.9264,8.1394,8.1102,0
148741,npp,2583,1089,12.290699005127,13.660623550415,100.683311462402,3670176,2584,800,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2012-11-08 18:22:17.095149,97.4630509060764,45.55499577961289,39.18667262021876,1.2647392992415458e-05,6.0,-45.56,1.5732132722552272,-45.52,18.7291,20.9397,23.2632,0.7395,9.9875,9.0891,0
154213,npp,2263,2429,13.9312391281128,13.6600112915039,100.684913635254,3670176,2263,1967,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2012-12-08 18:59:59.882448,-79.03615115686765,22.247057808781424,19.579698628879672,3.504162056096118e-05,12.0,22.24,1.0837787002826917,22.51,14.5555,16.7159,20.3964,0.9264,12.9157,12.9055,0
154406,npp,1550,1759,13.9326677322388,13.6576414108276,100.68187713623,3670176,1550,1342,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2012-12-09 18:41:09.560167,96.0744737671183,15.787231306963674,13.934756642486898,9.851918702082604e-14,9.0,-15.78,1.0442604737599883,-15.4,12.4454,14.3826,18.1078,1.0767,15.0543,15.0008,0
154607,npp,823,1086,20.262336730957,13.659722328186,100.681129455566,3670176,824,799,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2012-12-10 18:22:19.234666,97.43580949247504,45.634677120932565,39.25599454562992,7.642619001742796e-22,6.0,-45.66,1.5732132722552272,-45.52,18.7291,20.9397,23.2632,0.7395,15.0546,14.9842,0
155191,npp,668,2651,15.7195625305176,13.6610298156738,100.687377929688,3670176,668,2136,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2012-12-13 19:06:14.628464,-78.90442058074628,32.89317162037704,28.732416881468414,3.715014351001544e-33,13.0,32.88,1.2365102219381485,33.15,14.296,15.8906,20.2621,0.9745,15.3468,15.3185,0
155557,npp,2293,1312,16.9616775512695,13.6559534072876,100.686302185059,3670176,2293,987,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2012-12-15 18:28:35.748231,97.53197447480215,37.345650073721195,32.476725274534445,8.842368094620002e-32,7.0,-37.36,1.357151599901897,-37.2,16.5579,18.9694,21.982,0.8163,14.0058,13.8462,0
155937,npp,2816,3539,24.6813182830811,13.6557121276855,100.685859680176,3670176,2820,2873,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2012-12-17 19:31:16.131897,-77.84095928068716,60.56331748609234,50.43761934859934,3.958405557782113e-29,17.0,60.54,2.4157378735459294,60.67,21.2084,23.7483,26.5417,0.6521,15.8714,16.0935,0
156115,npp,2126,2874,15.7419691085815,13.6583099365234,100.684020996094,3670176,2125,2317,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2012-12-18 19:12:29.338575,-78.82340314880824,41.825872382857845,36.1787734022951,2.0964339658113707e-24,14.0,41.8,1.4867838833500562,42.04,15.7455,19.2996,21.6699,0.8024,13.0923,12.6307,0
156294,npp,1421,2204,10.00075149536133,13.6586675643921,100.680290222168,3670176,1421,1764,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2012-12-19 18:53:40.773069,-76.20232516424142,9.898846463093626,8.752727928738107,4.394702287271524e-18,11.0,9.86,1.0,10.26,13.6934,16.0871,19.2949,0.9626,9.3988,9.6265,0
169071,npp,545,853,24.6895771026611,13.6590356826782,100.682807922363,3670176,548,643,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-01-06 18:15:54.095397,97.4114637578266,52.71596761978615,44.770546531217484,3.854205094406872e-08,5.0,-52.75,1.9513309067639726,-52.395,20.3375,23.4244,28.4925,0.6611,16.1335,16.3215,0
169262,npp,1782,3752,25.100378036499,13.6577281951904,100.686149597168,3670176,1783,3027,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-01-07 19:37:24.825930,-77.60736250146334,64.76402296974842,53.20034884149611,4.687988464432968e-06,18.0,64.76,2.898275349237888,65.01,21.6037,24.5362,26.7103,0.6311,15.6798,15.8412,0
169440,npp,1095,3091,16.1725368499756,13.6553058624268,100.682830810547,3670176,1095,2479,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-01-08 19:18:38.068116,-79.07674193844984,49.05621021400804,41.96214603954861,5.767321095922275e-15,15.0,49.04,1.7549928774784245,49.46,17.4451,19.8494,21.5372,0.7801,13.3901,12.6167,0
169621,npp,392,2419,10.7651491165161,13.6558170318604,100.683891296387,3670176,392,1958,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-01-09 18:59:49.536085,-79.37538227161352,21.73463799040502,19.13495741589141,4.160293775921986e-23,12.0,21.72,1.0837787002826917,22.51,14.5555,16.7159,20.3964,0.9264,9.9944,9.9725,0
169799,npp,2747,1749,13.565484046936,13.655613899231,100.684783935547,3670176,2747,1332,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-01-10 18:40:59.225555,97.31613786781887,16.304893117049566,14.389586714142114,1.0019544253367915e-29,9.0,-16.33,1.0442604737599883,-15.4,12.4454,14.3826,18.1078,1.0767,14.7027,14.6054,0
169981,npp,2000,1075,18.3046035766602,13.6576833724976,100.684539794922,3670176,2003,790,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-01-11 18:22:07.133720,96.93574938362426,46.00575177485495,39.55408064192199,1.1974461335979009e-34,6.0,-46.03,1.5732132722552272,-45.52,18.7291,20.9397,23.2632,0.7395,13.8102,13.5364,0
170155,npp,1258,407,22.3053722381592,13.655348777771,100.684860229492,3670176,1257,232,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-01-12 18:03:15.039716,96.4096735870916,63.1798493625618,52.18047429071576,5.980962053296593e-34,2.0,-63.22,2.7445598364131496,-62.88,23.9458,27.9349,32.7161,0.5543,13.434,12.3645,0
170168,npp,144,3967,18.4915599822998,13.6559944152832,100.682777404785,3670176,149,3152,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-01-12 19:43:36.084546,-77.0857980136182,68.4481954689431,55.422230139510276,2.293537097168409e-32,19.0,68.43,3.3166247903554,68.69,20.7651,25.014,28.8357,0.6191,13.5185,11.4474,0
170350,npp,2534,3311,17.2590389251709,13.6566314697266,100.683349609375,3670176,2535,2658,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-01-13 19:24:51.102572,-78.69148084436105,55.1872479800084,46.617688820205515,6.415199032424896e-33,16.0,55.16,2.0682789409984763,55.52,19.0447,22.717,24.9556,0.6817,12.8463,11.7647,0
170531,npp,1835,2639,10.2931289672852,13.6600437164307,100.682266235352,3670176,1835,2128,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-01-14 19:06:02.561319,-79.06395422217348,32.35082469437031,28.273119590597812,1.408516335250189e-31,13.0,32.34,1.2365102219381485,33.15,14.296,15.8906,20.2621,0.9745,10.9583,10.0305,0
170716,npp,1125,1970,12.3918771743774,13.6576652526855,100.684425354004,3670176,1125,1540,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-01-15 18:47:14.016217,102.41335068855257,3.6791405748854555,3.256228877902859,3.151842664140551e-28,10.0,-3.72,1.0,-2.71,13.1429,15.4851,19.3369,1.0,12.3919,12.3919,0
170898,npp,416,1300,19.9796848297119,13.6585626602173,100.68643951416,3670176,418,977,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-01-16 18:28:23.691835,98.01143019727567,37.82571610938439,32.877352092588794,4.52775811235772e-23,7.0,-37.84,1.357151599901897,-37.2,16.5579,18.9694,21.982,0.8163,16.2295,16.3098,0
171079,npp,2767,628,22.3019351959229,13.6556148529053,100.68514251709,3670176,2764,411,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-01-17 18:09:33.364899,96.42898126123877,58.44521456854519,48.96042663220304,1.6970150831737517e-16,4.0,-58.48,2.253202848596432,-58.13,22.3848,24.2444,29.4727,0.6387,14.623,14.2444,0
171271,npp,970,3530,22.2200317382812,13.658712387085,100.682975769043,3670176,969,2865,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-01-18 19:31:09.416972,-77.80649426635433,60.36020504187509,50.29657585325016,4.604866611205575e-19,17.0,60.35,2.4157378735459294,60.67,21.2084,23.7483,26.5417,0.6521,14.8525,14.4886,0
171454,npp,278,2866,14.7062149047852,13.6594114303589,100.682884216309,3670176,279,2311,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-01-19 19:12:24.426377,-78.36473265817588,41.541493028621424,35.947074133745225,2.830496083677205e-12,14.0,41.51,1.4867838833500562,42.04,15.7455,19.2996,21.6699,0.8024,12.3957,11.7996,0
171638,npp,2659,2198,10.7989892959595,13.660680770874,100.683631896973,3670176,2659,1758,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-01-20 18:53:37.653518,-74.16808552504483,9.587840280387622,8.478439441749046,6.675810800378029e-05,11.0,9.51,1.0,10.26,13.6934,16.0871,19.2949,0.9626,10.197,10.3949,0
174612,npp,422,2207,18.0467720031738,13.6550703048706,100.682716369629,3670176,422,1766,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-02-05 18:53:58.067121,-80.79393906492069,10.058265556161716,8.892776690496847,1.2494384772145322e-09,11.0,10.03,1.0,10.26,13.6934,16.0871,19.2949,0.9626,17.4448,17.3714,0
174800,npp,2788,1538,16.2423419952393,13.6583337783813,100.681709289551,3670176,2788,1154,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-02-06 18:35:09.500161,98.06274882631423,27.314610449728594,23.963294992212607,6.902537793904631e-18,8.0,-27.33,1.1367971201176101,-27.18,15.6662,17.0831,21.1783,0.9065,14.7456,14.7231,0
175577,npp,1946,2431,19.4598808288574,13.658709526062,100.686233520508,3670176,1946,1968,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-02-10 19:00:19.816947,-78.68191706434871,22.36858802098676,19.684661298352925,1.9385731069711022e-33,12.0,22.35,1.0837787002826917,22.51,14.5555,16.7159,20.3964,0.9264,18.017,18.027,0
175964,npp,530,1091,18.4689559936523,13.6613216400146,100.686302185059,3670176,532,801,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-02-12 18:22:42.668078,97.48924791950736,45.46196490389213,39.113989759248206,5.108993650269773e-31,6.0,-45.49,1.5732132722552272,-45.52,18.7291,20.9397,23.2632,0.7395,13.9146,13.658,0
176155,npp,2875,424,25.0051956176758,13.659520149231,100.686477661133,3670176,2874,244,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-02-13 18:03:50.533549,96.23692564142993,62.856260559358034,51.96037891792488,3.5243122479741564e-27,2.0,-62.88,2.6065528283652384,-62.88,23.9458,27.9349,32.7161,0.5543,14.3611,13.8611,0
176166,npp,1761,3980,20.3544807434082,13.6598033905029,100.683692932129,3670176,1765,3158,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-02-13 19:44:13.355153,-77.44129835325924,68.67717178560407,55.54309662415023,1.4035669212731017e-30,19.0,68.64,3.3985290935932855,68.69,20.7651,25.014,28.8357,0.6191,14.1141,12.6006,0
176359,npp,1095,3326,21.7900104522705,13.6547956466675,100.683815002441,3670176,1095,2674,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-02-14 19:25:28.331508,-78.51140709879526,55.567188279845176,46.88956745573225,7.983463827126071e-28,16.0,55.54,2.0682789409984763,55.52,19.0447,22.717,24.9556,0.6817,15.037,14.8533,0
177358,npp,2607,3545,21.192289352417,13.6604175567627,100.685211181641,3670176,2612,2878,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-02-19 19:31:48.207715,-77.83964231803186,60.70578591247367,50.52741820034878,5.743798951223488e-07,17.0,60.67,2.4157378735459294,60.67,21.2084,23.7483,26.5417,0.6521,14.4271,13.8185,0
180151,npp,2867,1327,14.6977224349976,13.6615524291992,100.682250976562,3670176,2868,1002,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-03-05 18:29:24.247030,98.13407048506858,36.757885688673674,31.98197500695598,9.148772304298627e-05,7.0,-36.76,1.357151599901897,-37.2,16.5579,18.9694,21.982,0.8163,12.3376,11.9981,0
180348,npp,2146,655,18.3777484893799,13.6551218032837,100.684753417969,3670176,2148,437,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-03-06 18:10:33.865459,96.8089970609763,57.83281180234803,48.52029041778928,6.921893064400721e-13,4.0,-57.84,2.2013981571160284,-58.13,22.3848,24.2444,29.4727,0.6387,12.8202,11.738,0
180558,npp,344,3552,14.2188158035278,13.6615953445435,100.681175231934,3670176,344,2883,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-03-07 19:32:08.084153,-78.11875638104489,60.85312287581066,50.62766519455427,2.418603934645697e-10,17.0,60.83,2.4157378735459294,60.67,21.2084,23.7483,26.5417,0.6521,11.5404,9.2714,0
180755,npp,2740,2890,17.8668422698975,13.6576280593872,100.680305480957,3670176,2741,2331,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-03-08 19:13:23.039035,-79.5919882319196,42.39628744039556,36.63963407366164,3.7448579561832014e-18,14.0,42.38,1.4867838833500562,42.04,15.7455,19.2996,21.6699,0.8024,14.5215,14.3356,0
180954,npp,2048,2221,15.4858112335205,13.6592483520508,100.681259155273,3670176,2048,1780,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-03-09 18:54:34.440151,-76.69744306838902,10.856401518005931,9.596171221100157,6.481259358188417e-25,11.0,10.84,1.015504800579495,10.26,13.6934,16.0871,19.2949,0.9626,14.893,14.9063,0
181155,npp,1327,1553,18.2262363433838,13.6550788879395,100.685722351074,3670176,1326,1165,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-03-10 18:35:45.841183,96.51193859047963,26.619208030243733,23.36347484401273,3.578594209535942e-30,8.0,-26.59,1.1367971201176101,-27.18,15.6662,17.0831,21.1783,0.9065,16.4908,16.5214,0
181350,npp,608,878,23.8773040771484,13.6577129364014,100.683921813965,3670176,612,659,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-03-11 18:16:55.464657,96.61008691440594,52.04332356733417,44.25460453823145,4.8520246659400694e-34,5.0,-52.04,1.847645286154319,-52.395,20.3375,23.4244,28.4925,0.6611,15.7302,15.7845,0
181566,npp,1859,3773,22.6919364929199,13.6562070846558,100.67943572998,3670176,1861,3041,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-03-12 19:38:29.690707,-77.68928951344255,65.17418910724626,53.449187829453756,6.87345581342436e-31,18.0,65.15,2.898275349237888,65.01,21.6037,24.5362,26.7103,0.6311,14.8488,14.3212,0
181765,npp,1187,3116,16.8157634735107,13.6565294265747,100.682220458984,3670176,1188,2496,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-03-13 19:19:44.656593,-78.90521948599644,49.79898227131021,42.5342562219753,4.101330791916306e-31,15.0,49.79,1.7549928774784245,49.46,17.4451,19.8494,21.5372,0.7801,13.7566,13.1185,0
181964,npp,500,2445,19.1382427215576,13.6553478240967,100.682258605957,3670176,500,1980,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-03-14 19:00:57.838386,-79.60657660485232,23.07627613949967,20.298772217130054,9.722278045735969e-30,12.0,23.09,1.0837787002826917,22.51,14.5555,16.7159,20.3964,0.9264,17.7202,17.7291,0
182163,npp,2870,1778,17.0411548614502,13.6585960388184,100.686958312988,3670176,2870,1358,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-03-15 18:42:09.238490,98.55916191156027,14.735898639860322,13.010509636225715,9.310107633184709e-27,9.0,-14.74,1.015504800579495,-15.4,12.4454,14.3826,18.1078,1.0767,18.1031,18.3475,0
182958,npp,2018,2670,12.7127447128296,13.658221244812,100.682594299316,3670176,2019,2150,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-03-19 19:07:19.424961,-79.90589841111672,33.72026130091645,29.42970820713256,6.803954067552623e-13,13.0,33.71,1.2937979144666532,33.15,14.296,15.8906,20.2621,0.9745,13.0289,12.3884,0
186282,npp,2092,2006,16.4991874694824,13.6556272506714,100.681793212891,3670176,2092,1574,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-04-05 18:48:45.201726,86.12572762008914,1.6895614693084344,1.4954435340261938,2.3932107916280777e-12,10.0,-1.64,1.0,-2.71,13.1429,15.4851,19.3369,1.0,16.4992,16.4992,0
197147,npp,1035,2445,28.7145023345947,13.6553373336792,100.685768127441,3670176,1035,1980,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-06-02 19:01:40.660149,-78.83744525781356,23.08006666288238,20.304449690067443,0.00020764559655844412,12.0,23.09,1.0837787002826917,22.51,14.5555,16.7159,20.3964,0.9264,26.5562,26.6002,0
198221,npp,1793,1997,10.472373008728,13.6602439880371,100.682067871094,3670176,1793,1566,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-06-08 18:49:08.516938,101.54025558041772,2.1511366323692975,1.9039995689039173,4.9572746694459485e-30,10.0,-2.16,1.0,-2.71,13.1429,15.4851,19.3369,1.0,10.4724,10.4724,0
233029,npp,73,1771,18.5548076629639,13.6608200073242,100.684028625488,3670176,73,1352,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-10-09 18:44:15.812430,96.76365754586972,15.158865659289468,13.383045946783472,4.0770531793388856e-27,9.0,-15.13,1.0442604737599883,-15.4,12.4454,14.3826,18.1078,1.0767,19.4805,19.9772,0
233231,npp,2426,1098,21.4126796722412,13.6604499816895,100.684577941895,3670176,2426,807,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-10-10 18:25:25.481622,97.19062058548266,45.25429962802382,38.95045891797984,3.6376903962185856e-21,6.0,-45.25,1.5732132722552272,-45.52,18.7291,20.9397,23.2632,0.7395,15.7858,15.8349,0
233435,npp,1679,430,25.1926670074463,13.6550302505493,100.681838989258,3670176,1676,248,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-10-11 18:06:33.375099,96.16511390218871,62.74833871967371,51.89308680476468,1.4695314719020488e-13,2.0,-62.76,2.6065528283652384,-62.88,23.9458,27.9349,32.7161,0.5543,14.4331,13.965,0
233450,npp,579,3988,34.1659278869629,13.6543874740601,100.685432434082,3670176,582,3162,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-10-11 19:46:56.199571,-77.39095343103968,68.79117009977469,55.61198589862117,7.638905210622395e-23,19.0,68.77,3.5496478698597698,68.69,20.7651,25.014,28.8357,0.6191,18.0634,21.1507,0
233650,npp,2963,3332,17.855936050415,13.6610021591187,100.680335998535,3670176,2965,2681,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-10-12 19:28:11.215270,-78.68101057806072,55.718271997570604,47.00356735677642,7.786384522661949e-16,16.0,55.7,2.0682789409984763,55.52,19.0447,22.717,24.9556,0.6817,13.1349,12.1716,0
237029,npp,2988,2657,23.1373691558838,13.657039642334,100.685760498047,3670176,2987,2141,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-10-29 19:09:31.037257,-79.30988040569342,33.16602711702135,28.960888434585996,2.4641629020684965e-05,13.0,33.15,1.2365102219381485,33.15,14.296,15.8906,20.2621,0.9745,21.3458,22.547,0
237224,npp,2284,1988,19.1735820770264,13.6567087173462,100.681243896484,3670176,2284,1557,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-10-30 18:50:42.501712,87.9616512614359,2.7408052996836085,2.425645871553872,2.7444577668548964e-13,10.0,-2.68,1.0,-2.71,13.1429,15.4851,19.3369,1.0,19.1736,19.1736,0
237617,npp,835,646,27.2669525146484,13.6580677032471,100.681739807129,3670176,837,429,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-11-01 18:13:01.871801,96.76854239620842,58.051368435888406,48.67639732410825,2.900114059162262e-27,4.0,-58.05,2.2013981571160284,-58.13,22.3848,24.2444,29.4727,0.6387,16.8581,17.4156,0
237826,npp,2096,3542,27.8048343658447,13.6559467315674,100.67945098877,3670176,2100,2876,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-11-02 19:34:34.380976,-77.70331306814016,60.63605181880093,50.47987819981001,1.7304950068881148e-26,17.0,60.61,2.4157378735459294,60.67,21.2084,23.7483,26.5417,0.6521,17.1644,18.1302,0
238025,npp,1395,2880,19.3076553344727,13.6560287475586,100.684707641602,3670176,1396,2322,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-11-03 19:15:49.398636,-79.44488484973112,42.03260404254708,36.34350129830776,1.1187359281660864e-32,14.0,42.02,1.4867838833500562,42.04,15.7455,19.2996,21.6699,0.8024,15.4906,15.4916,0
238219,npp,694,2210,19.2949333190918,13.6598405838013,100.68009185791,3670176,694,1770,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-11-04 18:57:00.862217,-78.50578749178658,10.197930178412912,9.015605726474487,3.336719345547269e-33,11.0,10.21,1.0,10.26,13.6934,16.0871,19.2949,0.9626,18.6929,18.5729,0
238412,npp,3052,1541,24.9347801208496,13.6547946929932,100.685432434082,3670176,3051,1156,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-11-05 18:38:10.551819,97.20644783576374,27.19454580023484,23.85912470575585,1.2858417609224154e-32,8.0,-27.18,1.1367971201176101,-27.18,15.6662,17.0831,21.1783,0.9065,22.392,22.6024,0
239193,npp,2186,2429,12.5478801727295,13.6600532531738,100.683479309082,3670176,2186,1966,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-11-09 19:03:17.483257,-79.13823251012485,22.24701115061925,19.57838413462946,3.2792137315073075e-20,12.0,22.24,1.0837787002826917,22.51,14.5555,16.7159,20.3964,0.9264,11.6393,11.624,0
239387,npp,1459,1761,14.3825607299805,13.6593856811523,100.68669128418,3670176,1459,1342,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-11-10 18:44:28.959016,97.79295266361228,15.693106048904312,13.85104869484921,1.4816754441325478e-12,9.0,-15.67,1.0442604737599883,-15.4,12.4454,14.3826,18.1078,1.0767,15.4851,15.4851,0
243393,npp,730,1984,11.5791063308716,13.6572551727295,100.68424987793,3670176,730,1553,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-12-01 18:51:08.325517,92.73060198382244,2.9243230420406476,2.588131150707522,3.4612138995991156e-27,10.0,-2.91,1.0,-2.71,13.1429,15.4851,19.3369,1.0,11.5791,11.5791,0
244148,npp,2969,2879,23.5758476257324,13.6595582962036,100.68571472168,3670176,2969,2321,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-12-05 19:16:20.630994,-78.89484283270542,41.99293053896416,36.31343146840899,3.2963003101086605e-32,14.0,41.98,1.4867838833500562,42.04,15.7455,19.2996,21.6699,0.8024,18.3613,18.9162,0
244515,npp,1582,1541,17.4164257049561,13.6575021743774,100.684417724609,3670176,1582,1156,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-12-07 18:38:45.377034,97.15621205376729,27.18232132245035,23.850306473131642,2.1032028256370935e-24,8.0,-27.18,1.1367971201176101,-27.18,15.6662,17.0831,21.1783,0.9065,15.7784,15.7873,0
244703,npp,868,866,18.4503269195557,13.6611070632935,100.680816650391,3670176,870,651,196611,3866787,6910,tha_bangkok_94_72,13.65833333,100.68333333,94,72,tha_bangkok,2013-12-08 18:19:56.864477,97.04173219088509,52.379652739446385,44.513786039794056,1.555201915054333e-17,5.0,-52.38,1.847645286154319,-52.395,20.3375,23.4244,28.4925,0.6611,12.793,12.1969,0
