gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101102,npp,2643,1987,26.675874710083,13.7820672988892,100.611335754395,3670144,2643,1556,196611,3866755,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2012-04-02 18:48:43.096354,102.97610131931657,2.697975972165939,2.3879177247582337,0.012820009566587529,10.0,-2.74,1.0,-3.49,25.8377,29.2049,40.5404,1.0,26.6759,26.6759,0
102352,npp,2482,2433,35.3051910400391,13.7818946838379,100.609901428223,3670144,2482,1970,196611,3866755,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2012-04-12 19:01:12.373383,-80.50690421652506,22.451971899441272,19.75902666768262,0.00963947817831406,12.0,22.45,1.0837787002826917,21.77,26.5807,34.3342,41.5732,0.8506,30.1008,30.0308,0
103686,npp,1594,2210,36.3658981323242,13.7859401702881,100.60969543457,3670176,1594,1770,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2012-04-23 18:54:49.521363,-77.98512026178396,10.220955009855372,9.037219186814083,1.2371617295122388e-28,11.0,10.21,1.0,9.45,26.4104,32.9105,40.7743,0.8874,32.6603,32.2712,0
140142,npp,2797,1965,21.6861839294434,13.7831192016602,100.614097595215,3670144,2797,1535,196611,3866755,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2012-09-25 18:47:15.370804,90.80049783645654,4.051721564319198,3.585645178152763,0.006134366580954449,10.0,-4.01,1.0,-3.49,25.8377,29.2049,40.5404,1.0,21.6862,21.6862,0
143043,npp,988,2629,21.122428894043,13.779673576355,100.614402770996,3670176,987,2121,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2012-10-10 19:05:54.754901,-79.91045962191707,31.858643513469943,27.851056321256824,9.604548222375015e-05,13.0,31.89,1.2365102219381485,32.56,28.5696,34.6686,41.5191,0.8424,18.2497,17.7936,0
143237,npp,287,1960,25.3253173828125,13.7803421020508,100.611022949219,3670176,286,1530,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2012-10-11 18:47:06.244202,90.66059293824868,4.348361614755673,3.847959453363149,3.695340445607052e-12,10.0,-4.3,1.0,-3.49,25.8377,29.2049,40.5404,1.0,25.3253,25.3253,0
143430,npp,2628,1292,27.2170677185059,13.7814979553223,100.609603881836,3670176,2629,969,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2012-10-12 18:28:17.733166,96.99725451089958,38.1787544316309,33.167245590507804,4.456090602595199e-20,7.0,-38.16,1.357151599901897,-37.72,30.3343,35.1533,45.655,0.8308,23.3572,22.6116,0
145229,npp,234,2411,20.4944000244141,13.7840509414673,100.613456726074,3670176,234,1951,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2012-10-21 18:59:46.854302,-78.71959095950706,21.27406025249777,18.73159935184694,1.5895749662447396e-19,12.0,21.3,1.0837787002826917,21.77,26.5807,34.3342,41.5732,0.8506,16.4349,17.4327,0
146194,npp,1726,2635,27.1089839935303,13.7839508056641,100.612892150879,3670144,1725,2125,196611,3866755,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2012-10-26 19:06:05.407521,-78.84301981072169,32.14636602732893,28.095158003530624,0.034939421023145706,13.0,32.16,1.2365102219381485,32.56,28.5696,34.6686,41.5191,0.8424,23.0912,22.8367,0
146385,npp,1023,1967,17.0535182952881,13.7800722122192,100.614067077637,3670144,1022,1537,196611,3866755,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2012-10-27 18:47:16.914128,85.63151179034182,4.03982836887235,3.574855686215349,0.08301935381410168,10.0,-3.89,1.0,-3.49,25.8377,29.2049,40.5404,1.0,17.0535,17.0535,0
148741,npp,2566,1076,30.5008163452148,13.7834005355835,100.613922119141,3670176,2567,790,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2012-11-08 18:22:15.315874,97.37629053237335,46.00450210168707,39.54567434148139,1.1776944410352302e-05,6.0,-46.0,1.5732132722552272,-45.97,33.0956,37.9417,47.4601,0.7697,24.4752,23.4774,0
152628,npp,1662,1300,49.9812431335449,13.7861375808716,100.61198425293,3670144,1661,977,196611,3866755,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2012-11-29 18:28:34.684279,96.86157671920593,37.83666571232693,32.88423413807213,0.19121034323128047,7.0,-37.84,1.357151599901897,-37.72,30.3343,35.1533,45.655,0.8308,40.1307,41.5237,0
153371,npp,781,2194,23.2792148590088,13.7859201431274,100.614974975586,3670144,781,1754,196611,3866755,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2012-12-03 18:53:41.558548,-76.62474721706212,9.312285454403394,8.234870781277406,0.05160576025413107,11.0,9.28,1.0,9.45,26.4104,32.9105,40.7743,0.8874,19.5736,20.658,0
153652,npp,2405,849,47.0405006408691,13.7832412719727,100.611763000488,3670144,2406,642,196611,3866755,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2012-12-05 18:16:00.911177,96.89095936133869,52.83887142426149,44.86089579946918,0.012206397785403767,5.0,-52.86,1.9513309067639726,-52.75,35.3035,39.4277,48.8892,0.7407,33.1062,34.8438,0
154022,npp,2946,3086,30.455057144165,13.7841091156006,100.613067626953,3670144,2948,2477,196611,3866755,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2012-12-07 19:18:46.647267,-79.05137526507127,48.90077041708181,41.83870096913091,0.00278775228281131,15.0,48.89,1.7549928774784245,48.995,29.3925,33.2058,42.2394,0.8795,27.6375,26.7856,0
154213,npp,2247,2415,20.1508274078369,13.7807931900024,100.613212585449,3670176,2247,1955,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2012-12-08 18:59:58.103167,-80.04789799869805,21.52691996243019,18.95314989587885,3.2990965940952917e-05,12.0,21.51,1.0837787002826917,21.77,26.5807,34.3342,41.5732,0.8506,16.1179,17.1404,0
154406,npp,1533,1745,40.0932998657227,13.7833023071289,100.610389709473,3670176,1533,1329,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2012-12-09 18:41:07.780888,95.99171671103873,16.56321398697465,14.615475449817307,8.966406751957196e-14,9.0,-16.55,1.0442604737599883,-16.17,25.8291,34.0086,43.3581,0.8587,35.0317,34.4301,0
154607,npp,806,1073,34.2073974609375,13.7827968597412,100.613502502441,3670176,807,789,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2012-12-10 18:22:17.455436,97.35417980939374,46.0754863663524,39.60794821530831,7.074759542841818e-22,6.0,-46.1,1.5732132722552272,-45.97,33.0956,37.9417,47.4601,0.7697,26.8312,26.3305,0
154803,npp,67,405,32.9246215820312,13.780816078186,100.609565734863,3670176,69,232,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2012-12-11 18:03:25.347950,96.51310177749595,63.21943532948512,52.20363441182496,1.6439305314750584e-28,2.0,-63.25,2.7445598364131496,-63.16,32.3674,36.6198,45.5075,0.7975,27.8585,26.2579,0
155011,npp,1347,3308,29.8840160369873,13.7823915481567,100.615570068359,3670176,1349,2655,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2012-12-12 19:25:01.401927,-78.6999568794714,55.10388939520693,46.55415622216209,1.076013548687741e-28,16.0,55.09,2.0682789409984763,55.16,29.2719,34.0665,40.7539,0.8573,27.1827,25.6193,0
155191,npp,652,2636,42.3252601623535,13.7829828262329,100.61009979248,3670176,651,2126,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2012-12-13 19:06:12.849185,-78.70551352456312,32.215668009803,28.157604422453808,3.557629050953605e-33,13.0,32.2,1.2365102219381485,32.56,28.5696,34.6686,41.5191,0.8424,35.397,35.6549,0
155557,npp,2276,1298,28.4440841674805,13.7803602218628,100.614852905273,3670176,2276,974,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2012-12-15 18:28:33.968996,97.44141082707206,37.90640503740675,32.94403368672885,8.953648724980377e-32,7.0,-37.92,1.357151599901897,-37.72,30.3343,35.1533,45.655,0.8308,24.2613,23.631,0
155739,npp,1540,625,37.1348075866699,13.7815990447998,100.611991882324,3670176,1542,409,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2012-12-16 18:09:41.857124,96.66152049274886,58.52547616144071,49.01879407591543,4.772110485297619e-28,4.0,-58.55,2.253202848596432,-58.425,35.1031,39.1143,44.822,0.7467,28.3264,27.7269,0
155937,npp,2799,3524,32.572338104248,13.7857732772827,100.615493774414,3670176,2804,2861,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2012-12-17 19:31:14.352669,-77.80414751057066,60.243066328915745,50.218473750668004,4.130512254772735e-29,17.0,60.22,2.4157378735459294,60.35,31.5371,37.4797,40.2441,0.7792,27.1735,25.381,0
156115,npp,2110,2859,19.0818843841553,13.7804584503174,100.611572265625,3670176,2108,2305,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2012-12-18 19:12:27.559296,-78.68943709813898,41.2815894058462,35.733471400830894,2.2425908272254695e-24,14.0,41.26,1.4867838833500562,41.51,28.9834,32.2992,38.1744,0.9042,20.315,17.2538,0
156294,npp,1404,2191,23.3775844573975,13.7842531204224,100.615921020508,3670176,1404,1751,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2012-12-19 18:53:38.993788,-75.48727415989147,9.14382757863042,8.086448714198871,4.759234182877112e-18,11.0,9.1,1.0,9.45,26.4104,32.9105,40.7743,0.8874,19.6719,20.7453,0
156479,npp,685,1520,33.042854309082,13.7822647094727,100.611938476562,3670176,684,1140,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2012-12-20 18:34:48.662745,96.83213152851964,28.169385977690165,24.700270276619943,1.0449924233255118e-10,8.0,-28.18,1.184412938166907,-27.8,30.4232,35.3565,44.6929,0.826,27.2515,27.2938,0
156659,npp,3008,844,48.5037231445312,13.7840728759766,100.611724853516,3670144,3012,637,196611,3866755,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2012-12-21 18:15:56.549451,96.50575499062415,52.96474031438364,44.95834309414889,0.0005985189392620041,5.0,-52.99,1.9513309067639726,-52.75,35.3035,39.4277,48.8892,0.7407,33.8561,35.9276,0
156852,npp,1176,3742,20.552806854248,13.7824010848999,100.61149597168,3670176,1176,3021,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2012-12-22 19:37:29.041184,-77.75780950740184,64.5947162300738,53.093421898726255,1.2120997903900073e-06,18.0,64.58,2.8345692104261015,64.715,28.9887,38.3696,46.3371,0.7611,22.9194,15.6437,0
157034,npp,490,3082,29.7367477416992,13.7838563919067,100.612754821777,3670144,490,2473,196611,3866755,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2012-12-23 19:18:42.269572,-78.81266489594248,48.78365162911183,41.749475413603854,0.005953145408640692,15.0,48.77,1.7549928774784245,48.995,29.3925,33.2058,42.2394,0.8795,27.2282,26.1538,0
157819,npp,660,400,46.4300498962402,13.7819576263428,100.609375,3670144,662,227,196611,3866755,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2012-12-27 18:03:20.955249,96.24757425455412,63.31890618987617,52.27019443467401,0.21502625702449676,2.0,-63.35,2.7445598364131496,-63.16,32.3674,36.6198,45.5075,0.7975,32.7793,37.0287,0
158016,npp,1939,3303,37.986270904541,13.7808313369751,100.610038757324,3670144,1941,2650,196611,3866755,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2012-12-28 19:24:57.015344,-78.85992763871383,54.98289970313936,46.467178619384626,0.2223895368843361,16.0,54.96,2.0682789409984763,55.16,29.2719,34.0665,40.7539,0.8573,31.1001,32.5652,0
158550,npp,2877,1292,40.1374931335449,13.7859945297241,100.61344909668,3670144,2877,969,196611,3866755,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2012-12-31 18:28:27.826296,96.75415208910366,38.154631491606885,33.151238588171395,0.09148356149781373,7.0,-38.16,1.357151599901897,-37.72,30.3343,35.1533,45.655,0.8308,32.8774,33.3457,0
168369,npp,327,3519,37.7220039367676,13.7820062637329,100.609390258789,3670144,327,2856,196611,3866755,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2013-01-02 19:31:10.002617,-78.26946896355636,60.13180397574926,50.143377300166854,0.04779346071597966,17.0,60.11,2.4157378735459294,60.35,31.5371,37.4797,40.2441,0.7792,29.3052,29.3937,0
168722,npp,1983,2185,23.0394954681396,13.7844047546387,100.613670349121,3670144,1983,1745,196611,3866755,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2013-01-04 18:53:32.935728,-74.4232493278227,8.810328860205859,7.792218228101106,0.010772737881172119,11.0,8.76,1.0,9.45,26.4104,32.9105,40.7743,0.8874,19.3339,20.4453,0
169262,npp,1766,3736,26.9110317230225,13.7826404571533,100.609222412109,3670176,1767,3017,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2013-01-07 19:37:23.046693,-77.84350412158621,64.48329554214266,53.023028301193925,4.075797379077595e-06,18.0,64.47,2.8345692104261015,64.715,28.9887,38.3696,46.3371,0.7611,25.1625,20.4833,0
169440,npp,1078,3076,28.3447189331055,13.7839469909668,100.612739562988,3670176,1079,2469,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2013-01-08 19:18:36.288841,-79.03003153078149,48.60423792142206,41.60906736882808,5.183165415399817e-15,15.0,48.59,1.7549928774784245,48.995,29.3925,33.2058,42.2394,0.8795,26.435,24.9295,0
169621,npp,375,2405,24.3216133117676,13.7827653884888,100.613731384277,3670176,375,1946,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2013-01-09 18:59:47.756805,-79.202717494586,20.99075971604478,18.487173290440214,3.8208246254170474e-23,12.0,20.98,1.0837787002826917,21.77,26.5807,34.3342,41.5732,0.8506,19.9663,20.6881,0
169799,npp,2730,1735,23.8749008178711,13.7810297012329,100.61247253418,3670176,2730,1319,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2013-01-10 18:40:57.446281,97.16617211761263,17.08332882473564,15.072073496956374,9.456060367455668e-30,9.0,-17.1,1.0442604737599883,-16.17,25.8291,34.0086,43.3581,0.8587,19.5007,20.5026,0
169981,npp,1983,1061,41.308032989502,13.7827014923096,100.609092712402,3670176,1981,779,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2013-01-11 18:22:05.354446,96.86832795197704,46.48047678769844,39.93217018669355,1.164567470453896e-34,6.0,-46.51,1.646109783506203,-45.97,33.0956,37.9417,47.4601,0.7697,31.2499,31.7961,0
170155,npp,1240,394,26.9277095794678,13.7817659378052,100.615493774414,3670176,1240,222,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2013-01-12 18:03:13.260436,96.37069133855255,63.43385100593584,52.34569225904715,5.99089109291975e-34,2.0,-63.47,2.7445598364131496,-63.16,32.3674,36.6198,45.5075,0.7975,25.6735,21.4753,0
170168,npp,127,3952,43.5469856262207,13.7862033843994,100.60986328125,3670176,133,3144,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2013-01-12 19:43:34.305273,-77.0491422471907,68.20099620872206,55.280294762079016,2.23143554921341e-32,19.0,68.19,3.3166247903554,68.45,29.1083,34.567,42.7157,0.8449,31.9124,36.7919,0
170350,npp,2517,3296,36.7451438903809,13.785774230957,100.612297058105,3670176,2519,2643,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2013-01-13 19:24:49.323299,-78.6511916961214,54.804295772814584,46.33547311454342,6.442569367002961e-33,16.0,54.78,2.0682789409984763,55.16,29.2719,34.0665,40.7539,0.8573,30.5,31.5012,0
170531,npp,1819,2625,21.3601093292236,13.7803993225098,100.613586425781,3670176,1818,2118,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2013-01-14 19:06:00.782083,-78.86344418551191,31.723676443476787,27.740174631830932,1.4548583701033318e-31,13.0,31.71,1.2365102219381485,32.56,28.5696,34.6686,41.5191,0.8424,18.442,17.9938,0
170716,npp,1108,1956,28.3122596740723,13.7834386825562,100.614128112793,3670176,1108,1526,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2013-01-15 18:47:12.236937,101.03505646332229,4.498360761237054,3.980997726191446,3.3511167113078393e-28,10.0,-4.53,1.0,-3.49,25.8377,29.2049,40.5404,1.0,28.3123,28.3123,0
170898,npp,399,1286,32.6122245788574,13.7824420928955,100.612434387207,3670176,398,964,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2013-01-16 18:28:21.912555,97.90254912809519,38.3947089221979,33.35058794338347,4.938568774858102e-23,7.0,-38.4,1.357151599901897,-37.72,30.3343,35.1533,45.655,0.8308,27.3325,27.0938,0
171079,npp,2749,615,37.7185134887695,13.7833423614502,100.614868164062,3670176,2747,399,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2013-01-17 18:09:31.585617,96.39686749661332,58.75150947982069,49.17621187910638,1.8787410040728803e-16,4.0,-58.78,2.253202848596432,-58.425,35.1031,39.1143,44.822,0.7467,28.5854,28.1627,0
171271,npp,954,3515,28.2607364654541,13.7814636230469,100.61213684082,3670176,953,2852,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2013-01-18 19:31:07.637737,-77.72833495080266,60.04138922434016,50.077720943604994,5.118690878767393e-19,17.0,60.03,2.4157378735459294,60.35,31.5371,37.4797,40.2441,0.7792,25.3887,22.0213,0
171454,npp,262,2851,37.106388092041,13.7814626693726,100.608871459961,3670176,262,2298,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2013-01-19 19:12:22.647096,-78.21725756004778,40.98618099802974,35.49206831150045,3.1866050327996094e-12,14.0,40.96,1.4276677814245327,41.51,28.9834,32.2992,38.1744,0.9042,32.5721,33.5516,0
171638,npp,2643,2184,31.8899307250977,13.7805557250977,100.611267089844,3670176,2643,1745,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2013-01-20 18:53:35.874239,-72.81761193366032,8.788445139555634,7.772838697315572,7.522070565069867e-05,11.0,8.7,1.0,9.45,26.4104,32.9105,40.7743,0.8874,28.1843,28.2992,0
171820,npp,1938,1515,26.4027042388916,13.7806491851807,100.615432739258,3670144,1938,1136,196611,3866755,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2013-01-21 18:34:47.320959,98.48190169064647,28.38997851803668,24.889369147957485,0.007716850100898783,8.0,-28.41,1.184412938166907,-27.8,30.4232,35.3565,44.6929,0.826,21.6452,21.8089,0
171998,npp,1220,840,25.680154800415,13.7807598114014,100.613502502441,3670144,1221,631,196611,3866755,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2013-01-22 18:15:56.983989,96.87672771496463,53.079894985525556,45.04390069454303,0.028977732135859045,5.0,-53.1,1.9513309067639726,-52.75,35.3035,39.4277,48.8892,0.7407,22.1596,19.0218,0
172193,npp,2475,3737,28.0244636535645,13.7824335098267,100.610374450684,3670144,2474,3018,196611,3866755,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2013-01-23 19:37:29.466464,-77.52921637843454,64.50194031450383,53.03345657918131,0.025010364608545863,18.0,64.48,2.8345692104261015,64.715,28.9887,38.3696,46.3371,0.7611,25.5553,21.3307,0
172382,npp,1804,3078,30.9865608215332,13.7825803756714,100.612442016602,3670144,1803,2471,196611,3866755,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2013-01-24 19:18:44.466557,-78.58798267328605,48.66606063610708,41.656296908341695,0.06505038642885592,15.0,48.65,1.7549928774784245,48.995,29.3925,33.2058,42.2394,0.8795,27.9404,27.2531,0
172563,npp,1117,2408,30.1694583892822,13.7855529785156,100.613639831543,3670144,1117,1948,196611,3866755,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2013-01-25 18:59:57.690576,-78.39423875654428,21.162329665132564,18.635976449162868,0.1263184806797268,12.0,21.14,1.0837787002826917,21.77,26.5807,34.3342,41.5732,0.8506,25.3621,25.6623,0
172748,npp,401,1740,40.2900199890137,13.7828960418701,100.610107421875,3670144,401,1324,196611,3866755,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2013-01-26 18:41:10.915837,98.11257632957744,16.818452303414524,14.839318980975554,0.2203228255977621,9.0,-16.83,1.0442604737599883,-16.17,25.8291,34.0086,43.3581,0.8587,35.2201,34.599,0
173121,npp,921,3959,23.6916961669922,13.7794666290283,100.614540100098,3670144,921,3147,196611,3866755,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2013-01-28 19:43:51.290951,-77.22730476176547,68.32085419168125,55.34519922005072,0.14817343619396753,19.0,68.3,3.3166247903554,68.45,29.1083,34.567,42.7157,0.8449,25.9259,20.0166,0
173482,npp,2645,2634,25.3000507354736,13.7827005386353,100.612937927246,3670144,2645,2125,196611,3866755,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2013-01-30 19:06:21.288373,-79.78566316626421,32.135100537025934,28.08849575317559,0.08066836079449821,13.0,32.11,1.2365102219381485,32.56,28.5696,34.6686,41.5191,0.8424,21.6283,21.3128,0
173847,npp,1223,1297,28.5287895202637,13.7802276611328,100.614944458008,3670144,1223,973,196611,3866755,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2013-02-01 18:28:44.165314,97.7197478619458,37.930936540751496,32.96284279389361,0.02552382800163061,7.0,-37.96,1.357151599901897,-37.72,30.3343,35.1533,45.655,0.8308,24.3237,23.7013,0
174421,npp,1097,2860,30.4393997192383,13.7818994522095,100.609016418457,3670144,1097,2306,196611,3866755,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2013-02-04 19:12:43.072668,-79.26772256959408,41.31886807753056,35.761828061307554,0.000733652029933818,14.0,41.3,1.4867838833500562,41.51,28.9834,32.2992,38.1744,0.9042,27.954,27.5233,0
174612,npp,405,2193,35.1429977416992,13.7817335128784,100.61124420166,3670176,405,1753,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2013-02-05 18:53:56.287848,-80.47188958004499,9.236716341087348,8.167896133705344,1.112719520260889e-09,11.0,9.22,1.0,9.45,26.4104,32.9105,40.7743,0.8874,31.4374,31.186,0
174800,npp,2771,1524,31.1907215118408,13.7824563980103,100.611763000488,3670176,2771,1143,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2013-02-06 18:35:07.720926,97.9292688134444,27.976834542811183,24.532824330023534,6.2609514111574586e-18,8.0,-27.99,1.184412938166907,-27.8,30.4232,35.3565,44.6929,0.826,25.6877,25.7639,0
175577,npp,1930,2417,19.5630741119385,13.7796440124512,100.614318847656,3670176,1929,1956,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2013-02-10 19:00:18.037668,-79.67717390562177,21.64559097332206,19.05578108727002,1.921930591751056e-33,12.0,21.61,1.0837787002826917,21.77,26.5807,34.3342,41.5732,0.8506,15.5756,16.6405,0
175964,npp,513,1077,44.132755279541,13.7856349945068,100.610870361328,3670176,515,791,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2013-02-12 18:22:40.888798,97.40710427146432,45.94256291023519,39.49804074830366,5.388394007128248e-31,6.0,-45.97,1.5732132722552272,-45.97,33.0956,37.9417,47.4601,0.7697,33.1402,33.9703,0
176155,npp,2858,411,24.4812030792236,13.7800397872925,100.614898681641,3670176,2857,234,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2013-02-13 18:03:48.754269,96.16778651694912,63.11768283156942,52.13144869808864,3.80835813328484e-27,2.0,-63.14,2.7445598364131496,-63.16,32.3674,36.6198,45.5075,0.7975,24.7821,19.5241,0
176359,npp,1078,3311,34.6333694458008,13.7837381362915,100.610610961914,3670176,1079,2658,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2013-02-14 19:25:26.552229,-78.46617656777826,55.18140318372708,46.60657474271664,8.665172095472794e-28,16.0,55.16,2.0682789409984763,55.16,29.2719,34.0665,40.7539,0.8573,29.4789,29.6908,0
176748,npp,2754,1974,33.6257553100586,13.7834692001343,100.611282348633,3670176,2754,1544,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2013-02-16 18:47:52.939806,95.29130170551734,3.495471734824515,3.0933587911508678,1.6149312830882833e-17,10.0,-3.49,1.0,-3.49,25.8377,29.2049,40.5404,1.0,33.6258,33.6258,0
177358,npp,2591,3530,28.6840744018555,13.7835845947266,100.610015869141,3670176,2596,2866,196611,3866787,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2013-02-19 19:31:46.428443,-77.76104909524095,60.37736275470204,50.30325865032904,6.50748469736537e-07,17.0,60.35,2.4157378735459294,60.35,31.5371,37.4797,40.2441,0.7792,25.5639,22.3512,0
177757,npp,1205,2200,39.2111663818359,13.7809820175171,100.608764648438,3670144,1205,1760,196611,3866755,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2013-02-21 18:54:14.575664,-79.62431230284776,9.640659386007243,8.52393880830366,0.023345442836966292,11.0,9.63,1.0,9.45,26.4104,32.9105,40.7743,0.8874,35.5055,34.7961,0
178951,npp,2029,1756,25.4283981323242,13.7805671691895,100.614166259766,3670144,2029,1338,196611,3866755,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2013-02-27 18:41:47.640048,96.34721931056839,15.975957712030096,14.099367821672,0.12956501246718094,9.0,-15.95,1.0442604737599883,-16.17,25.8291,34.0086,43.3581,0.8587,20.9883,21.8366,0
179148,npp,1315,1085,33.0054740905762,13.7835187911987,100.614601135254,3670144,1316,797,196611,3866755,4013,tha_bangkok_77_42,13.78333333,100.6125,77,42,tha_bangkok,2013-02-28 18:22:59.055781,97.8030277360956,45.68059998504399,39.28820939840163,0.08523898633287816,6.0,-45.69,1.5732132722552272,-45.97,33.0956,37.9417,47.4601,0.7697,26.0672,25.4053,0
