lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.765,0.804,0.82
2,0.659,0.726,0.718
3,0.598,0.659,0.64
4,0.578,0.602,0.588
5,0.564,0.553,0.54
6,0.528,0.513,0.482
7,0.493,0.478,0.429
8,0.46,0.45,0.385
9,0.43,0.427,0.346
10,0.434,0.407,0.338
11,0.411,0.391,0.315
12,0.396,0.378,0.293
13,0.374,0.367,0.268
14,0.357,0.358,0.251
15,0.351,0.349,0.246
16,0.343,0.342,0.24
17,0.341,0.336,0.241
18,0.327,0.33,0.237
19,0.319,0.324,0.235
20,0.301,0.318,0.226
21,0.308,0.312,0.238
22,0.302,0.306,0.247
23,0.288,0.299,0.251
24,0.281,0.292,0.267
25,0.272,0.285,0.286
26,0.268,0.273,0.315
27,0.275,0.265,0.347
28,0.262,0.26,0.36
29,0.242,0.255,0.362
30,0.23,0.249,0.354
31,0.22,0.242,0.333
32,0.228,0.235,0.313
33,0.222,0.228,0.275
34,0.231,0.22,0.246
35,0.24,0.213,0.22
36,0.227,0.205,0.186
37,0.219,0.197,0.164
38,0.217,0.19,0.149
39,0.189,0.183,0.119
40,0.169,0.177,0.099
41,0.149,0.17,0.079
42,0.146,0.164,0.073
43,0.142,0.157,0.068
44,0.152,0.152,0.072
45,0.145,0.146,0.067
46,0.132,0.141,0.06
47,0.119,0.135,0.059
48,0.123,0.13,0.07
49,0.122,0.125,0.075
50,0.119,0.12,0.079
51,0.107,0.116,0.08
52,0.101,0.112,0.091
53,0.116,0.108,0.122
54,0.122,0.104,0.148
55,0.125,0.101,0.175
56,0.111,0.099,0.192
57,0.112,0.098,0.215
58,0.117,0.097,0.235
59,0.103,0.097,0.236
60,0.086,0.096,0.227
61,0.077,0.095,0.206
62,0.074,0.093,0.178
63,0.085,0.092,0.157
64,0.091,0.09,0.134
65,0.09,0.089,0.108
66,0.08,0.089,0.083
67,0.079,0.089,0.072
68,0.08,0.09,0.064
69,0.095,0.091,0.07
70,0.094,0.091,0.066
71,0.091,0.091,0.063
72,0.094,0.091,0.066
73,0.095,0.092,0.066
74,0.1,0.092,0.07
75,0.096,0.092,0.069
76,0.094,0.092,0.071
77,0.094,0.092,0.076
78,0.087,0.092,0.078
79,0.089,0.092,0.085
80,0.091,0.091,0.093
81,0.095,0.089,0.104
82,0.102,0.087,0.118
83,0.097,0.086,0.126
84,0.088,0.084,0.134
85,0.084,0.081,0.152
86,0.08,0.079,0.17
87,0.067,0.078,0.177
88,0.069,0.076,0.189
89,0.065,0.075,0.183
90,0.063,0.073,0.169
91,0.055,0.071,0.143
92,0.062,0.069,0.126
93,0.07,0.068,0.106
94,0.066,0.066,0.082
95,0.059,0.064,0.06
96,0.067,0.062,0.054
97,0.068,0.061,0.047
98,0.066,0.059,0.042
99,0.057,0.057,0.035
100,0.062,0.055,0.042
101,0.063,0.054,0.043
102,0.059,0.052,0.039
103,0.06,0.05,0.04
104,0.059,0.048,0.043
105,0.046,0.046,0.038
106,0.031,0.044,0.034
107,0.027,0.042,0.036
108,0.034,0.038,0.047
109,0.036,0.035,0.051
110,0.031,0.032,0.048
111,0.027,0.029,0.05
112,0.027,0.026,0.059
113,0.021,0.024,0.066
114,0.021,0.023,0.08
115,0.026,0.022,0.095
116,0.027,0.022,0.105
117,0.029,0.022,0.115
118,0.03,0.023,0.121
119,0.022,0.024,0.113
120,0.022,0.026,0.104
121,0.016,0.028,0.086
122,0.022,0.03,0.073
123,0.024,0.033,0.055
124,0.033,0.037,0.044
125,0.03,0.04,0.027
126,0.041,0.044,0.027
127,0.044,0.047,0.023
128,0.051,0.05,0.023
129,0.056,0.052,0.026
130,0.064,0.054,0.03
131,0.071,0.055,0.034
132,0.068,0.056,0.032
133,0.064,0.057,0.03
134,0.058,0.057,0.028
135,0.056,0.057,0.031
136,0.056,0.057,0.034
137,0.053,0.056,0.035
138,0.06,0.054,0.04
139,0.063,0.053,0.044
140,0.056,0.052,0.041
141,0.054,0.05,0.044
142,0.045,0.049,0.045
143,0.045,0.047,0.054
144,0.042,0.044,0.062
145,0.039,0.043,0.069
146,0.027,0.042,0.068
147,0.027,0.042,0.072
148,0.033,0.042,0.076
149,0.038,0.042,0.075
150,0.038,0.043,0.066
151,0.038,0.044,0.055
152,0.043,0.045,0.046
153,0.05,0.047,0.04
154,0.056,0.049,0.032
155,0.058,0.051,0.025
156,0.056,0.053,0.02
157,0.058,0.054,0.02
158,0.058,0.055,0.02
159,0.056,0.056,0.016
160,0.062,0.057,0.017
161,0.065,0.058,0.019
162,0.068,0.059,0.023
163,0.058,0.059,0.018
164,0.057,0.059,0.02
165,0.059,0.057,0.024
166,0.06,0.056,0.026
167,0.055,0.054,0.025
168,0.049,0.051,0.022
169,0.035,0.048,0.017
170,0.036,0.045,0.024
171,0.04,0.042,0.033
172,0.038,0.039,0.04
173,0.037,0.036,0.048
174,0.037,0.032,0.057
175,0.035,0.029,0.062
176,0.026,0.027,0.06
177,0.024,0.024,0.061
178,0.025,0.022,0.06
179,0.021,0.02,0.055
180,0.017,0.018,0.046
181,0.011,0.016,0.034
182,0.008,0.014,0.023
183,0.006,0.012,0.013
184,0.008,0.011,0.009
185,0.008,0.009,0.005
186,0.007,0.007,0.002
187,0.008,0.006,0.001
188,0.002,0.004,-0.004
189,0.004,0.002,-0.004
190,0.006,0.001,-0.004
191,0.004,-0.001,-0.008
192,0.002,-0.003,-0.012
193,-0.002,-0.005,-0.018
194,-0.005,-0.007,-0.022
195,-0.006,-0.008,-0.027
196,-0.003,-0.009,-0.027
197,-0.005,-0.01,-0.03
198,-0.014,-0.012,-0.035
199,-0.02,-0.013,-0.037
200,-0.021,-0.015,-0.031
201,-0.017,-0.016,-0.02
202,-0.016,-0.016,-0.009
203,-0.016,-0.016,0.0
204,-0.02,-0.016,0.006
205,-0.02,-0.015,0.014
206,-0.019,-0.014,0.022
207,-0.01,-0.013,0.03
208,-0.007,-0.011,0.028
209,-0.008,-0.009,0.021
210,-0.011,-0.006,0.014
211,-0.011,-0.004,0.008
212,-0.005,-0.001,0.006
213,0.001,0.002,0.004
214,0.003,0.005,-0.002
215,0.006,0.008,-0.004
216,0.004,0.01,-0.008
217,0.012,0.013,-0.002
218,0.016,0.014,0.001
219,0.021,0.015,0.002
220,0.022,0.016,-0.001
221,0.025,0.015,0.0
222,0.025,0.013,0.001
223,0.02,0.011,-0.002
224,0.012,0.009,-0.009
225,0.005,0.007,-0.015
226,0.004,0.004,-0.014
227,0.004,0.001,-0.01
228,0.002,-0.002,-0.008
229,0.001,-0.005,-0.0
230,-0.007,-0.007,0.006
231,-0.009,-0.009,0.02
232,-0.014,-0.012,0.034
233,-0.022,-0.014,0.046
234,-0.025,-0.016,0.059
235,-0.023,-0.017,0.07
236,-0.033,-0.018,0.07
237,-0.034,-0.019,0.071
238,-0.028,-0.019,0.07
239,-0.03,-0.019,0.061
240,-0.025,-0.018,0.053
241,-0.014,-0.016,0.048
242,-0.003,-0.014,0.044
243,0.002,-0.012,0.04
244,0.005,-0.01,0.038
245,0.008,-0.007,0.039
246,0.001,-0.004,0.033
247,0.0,-0.002,0.03
248,-0.004,0.0,0.021
249,0.003,0.002,0.019
250,0.008,0.004,0.019
251,0.006,0.006,0.018
252,-0.004,0.007,0.011
253,-0.004,0.008,0.012
254,0.006,0.008,0.02
255,0.005,0.008,0.017
256,0.007,0.007,0.017
257,0.007,0.005,0.019
258,0.006,0.003,0.022
259,0.01,0.0,0.032
260,0.01,-0.002,0.045
261,0.002,-0.004,0.058
262,-0.003,-0.006,0.077
263,-0.008,-0.007,0.093
264,-0.015,-0.009,0.104
265,-0.009,-0.01,0.118
266,-0.01,-0.011,0.118
267,-0.017,-0.012,0.108
268,-0.022,-0.014,0.094
269,-0.024,-0.016,0.078
270,-0.019,-0.017,0.063
271,-0.025,-0.019,0.04
272,-0.026,-0.021,0.022
273,-0.025,-0.023,0.007
274,-0.023,-0.024,-0.004
275,-0.022,-0.025,-0.011
276,-0.027,-0.026,-0.023
277,-0.026,-0.027,-0.031
278,-0.019,-0.028,-0.037
279,-0.012,-0.029,-0.038
280,-0.016,-0.029,-0.047
281,-0.019,-0.029,-0.052
282,-0.033,-0.029,-0.064
283,-0.034,-0.028,-0.065
284,-0.037,-0.028,-0.068
285,-0.042,-0.028,-0.07
286,-0.033,-0.028,-0.06
287,-0.034,-0.028,-0.051
288,-0.03,-0.028,-0.036
289,-0.032,-0.028,-0.022
290,-0.025,-0.027,0.005
291,-0.017,-0.026,0.036
292,-0.024,-0.026,0.06
293,-0.029,-0.025,0.081
294,-0.031,-0.025,0.099
295,-0.022,-0.025,0.115
296,-0.023,-0.025,0.113
297,-0.024,-0.025,0.101
298,-0.02,-0.025,0.086
299,-0.018,-0.025,0.064
300,-0.011,-0.024,0.046
301,-0.016,-0.024,0.023
302,-0.021,-0.023,0.002
303,-0.025,-0.022,-0.015
304,-0.036,-0.021,-0.033
305,-0.018,-0.021,-0.027
306,-0.022,-0.02,-0.035
307,-0.02,-0.019,-0.037
308,-0.012,-0.016,-0.039
309,-0.012,-0.014,-0.042
310,-0.017,-0.012,-0.047
311,-0.028,-0.01,-0.055
312,-0.016,-0.008,-0.045
313,-0.014,-0.005,-0.044
314,-0.016,-0.002,-0.044
315,-0.002,0.001,-0.029
316,0.005,0.004,-0.016
317,0.02,0.008,0.006
318,0.028,0.012,0.026
319,0.034,0.016,0.052
320,0.027,0.02,0.076
321,0.018,0.024,0.101
322,0.018,0.026,0.133
323,0.034,0.029,0.171
324,0.03,0.031,0.185
325,0.036,0.032,0.196
326,0.038,0.033,0.194
327,0.045,0.035,0.187
328,0.037,0.037,0.164
329,0.027,0.037,0.135
330,0.017,0.038,0.104
331,0.026,0.039,0.085
332,0.048,0.041,0.078
333,0.058,0.041,0.072
334,0.052,0.042,0.059
335,0.048,0.042,0.049
336,0.045,0.042,0.038
337,0.043,0.043,0.028
338,0.04,0.044,0.017
339,0.034,0.045,0.011
340,0.022,0.046,-0.001
341,0.029,0.047,0.002
342,0.038,0.049,0.009
343,0.054,0.05,0.025
344,0.061,0.051,0.032
345,0.075,0.051,0.047
346,0.071,0.052,0.055
347,0.06,0.054,0.063
348,0.061,0.055,0.082
349,0.045,0.055,0.093
350,0.042,0.055,0.121
351,0.046,0.054,0.156
352,0.062,0.053,0.196
353,0.061,0.051,0.216
354,0.043,0.049,0.213
355,0.034,0.048,0.202
356,0.039,0.047,0.192
357,0.061,0.045,0.179
358,0.051,0.043,0.14
359,0.039,0.04,0.098
360,0.044,0.037,0.071
361,0.03,0.034,0.036
362,0.036,0.031,0.02
363,0.05,0.03,0.013
364,0.038,0.029,-0.007
365,0.027,0.028,-0.021
366,0.011,0.029,-0.044
367,0.02,0.03,-0.047
368,0.013,0.032,-0.057
369,0.017,0.033,-0.055
370,0.02,0.035,-0.054
371,0.027,0.036,-0.047
372,0.04,0.038,-0.032
373,0.041,0.039,-0.024
374,0.037,0.039,-0.021
375,0.038,0.04,-0.011
376,0.044,0.041,0.005
377,0.052,0.043,0.022
378,0.049,0.043,0.04
379,0.04,0.044,0.059
380,0.058,0.043,0.1
381,0.056,0.042,0.125
382,0.048,0.04,0.141
383,0.051,0.037,0.164
384,0.036,0.034,0.165
385,0.022,0.03,0.15
386,0.004,0.025,0.121
387,-0.003,0.02,0.087
388,0.01,0.014,0.064
389,0.009,0.008,0.035
390,0.001,0.002,0.004
391,-0.003,-0.004,-0.019
392,-0.009,-0.009,-0.038
393,-0.02,-0.014,-0.053
394,-0.017,-0.018,-0.056
395,-0.019,-0.02,-0.064
396,-0.016,-0.019,-0.069
397,-0.0,-0.017,-0.064
398,0.005,-0.011,-0.061
399,-0.001,-0.001,-0.066
400,-0.005,0.014,-0.07
